Procede Data Log
Data File S2Real
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4
198.844009,5052,40.0,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,120,0,1.25
198.875009,5046,40.0,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,120,0,1.25
198.906009,5040,40.0,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,120,0,1.25
198.938009,5018,40.0,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,120,0,1.25
198.969009,5030,40.0,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,120,0,1.25
199.000009,5006,40.0,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,7.0,0,120,0,1.25
199.031009,5006,40.0,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,6.5,0,120,0,1.25
199.063009,4976,39.9,-2.0,1.00,-0.2,9,21.00,21.00,0.4,0.4,6.5,0,120,0,1.25
199.094009,4976,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.5,0,120,0,1.25
199.125009,4996,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.156009,4992,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.188009,4984,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.219009,4968,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.250009,4958,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.281009,4950,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.313009,4936,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.344009,4927,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.375009,4921,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.406009,4919,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.438009,4892,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.469009,4907,39.9,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.500009,4867,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.531009,4852,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.563009,4867,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.594009,4854,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.625009,4833,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.656009,4807,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.688009,4826,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.719009,4783,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.750009,4794,39.8,-2.0,1.25,-0.2,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.781009,4760,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.813009,4770,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.844009,4727,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.875009,4738,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.906009,4706,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.8,0,120,0,1.25
199.938009,4672,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.3,0,120,0,1.25
199.969009,4664,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.3,0,120,0,1.27
200.000009,4650,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,6.3,0,120,0,1.25
200.031010,4605,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.25
200.063010,4588,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.094010,4563,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.125010,4567,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.25
200.156010,4543,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.188010,4532,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.219010,4517,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.250010,4470,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.281010,4469,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.313010,4442,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.344010,4420,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.375010,4393,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.406010,4356,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.438010,4344,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.469010,4338,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.500010,4314,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.531010,4291,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.8,0,120,0,1.27
200.563010,4273,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,120,0,1.27
200.594010,4273,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,120,0,1.27
200.625010,4235,39.8,-2.0,1.25,-0.3,9,21.00,21.00,0.4,0.4,5.3,0,120,0,1.27
200.656010,4234,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,5.3,0,120,0,1.27
200.688010,4194,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,5.3,0,120,0,1.27
200.719010,4177,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,5.3,0,120,0,1.27
200.750010,4173,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,5.3,0,120,0,1.27
200.781010,4143,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,5.3,0,120,0,1.27
200.813010,4156,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,5.3,0,120,0,1.27
200.844010,4129,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,5.3,0,120,0,1.27
200.875010,4118,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,4.8,0,120,0,1.27
200.906010,4097,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,4.8,0,120,0,1.27
200.938010,4082,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,4.8,0,120,0,1.27
200.969010,4070,39.8,-2.0,1.25,-0.3,8,21.00,21.00,0.4,0.4,4.8,0,120,0,1.27
201.000010,4043,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.8,0,120,0,1.27
201.031010,4040,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.8,0,120,0,1.27
201.063010,4036,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,5.0,0,120,0,1.27
201.094010,4005,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,5.0,0,120,0,1.27
201.125010,3994,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,5.0,0,120,0,1.27
201.156010,3987,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,5.0,0,120,0,1.27
201.188010,3983,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,5.0,0,120,0,1.25
201.219010,3953,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,5.0,0,120,0,1.25
201.250010,3956,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,5.0,0,120,0,1.25
201.281010,3924,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,5.0,0,120,0,1.25
201.313010,3913,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,5.0,0,120,0,1.25
201.344010,3894,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,5.0,0,120,0,1.27
201.375010,3880,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.406010,3877,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.27
201.438010,3871,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.469010,3859,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.500010,3852,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.531010,3836,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.563010,3824,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.594010,3808,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.625010,3795,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.656010,3786,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.688010,3765,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.719010,3748,39.8,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.750010,3742,39.7,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.5,0,120,0,1.25
201.781010,3733,39.7,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.0,0,120,0,1.25
201.813010,3729,39.7,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.0,0,120,0,1.25
201.844010,3709,39.7,-2.0,1.50,-0.3,8,21.00,21.00,0.4,0.4,4.0,0,120,0,1.25
201.875010,3689,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.5,0,122,0,1.25
201.906010,3691,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.5,0,122,0,1.25
201.938010,3688,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.5,0,122,0,1.25
201.969010,3679,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.5,0,122,0,1.25
202.000010,3664,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,122,0,1.25
202.031010,3656,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,122,0,1.25
202.063010,3661,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,122,0,1.25
202.094010,3649,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,120,0,1.25
202.125010,3631,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,120,0,1.25
202.156010,3627,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,120,0,1.25
202.188010,3616,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,122,0,1.25
202.219010,3587,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,122,0,1.25
202.250010,3604,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,122,0,1.25
202.281010,3587,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,4.0,0,122,0,1.25
202.313010,3571,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.344010,3571,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.375010,3559,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.406010,3558,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.438010,3541,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.469010,3543,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.500010,3508,39.7,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.531010,3523,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.563010,3501,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.594010,3510,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.625010,3485,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.656010,3490,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.688010,3454,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.719010,3465,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,122,0,1.24
202.750010,3454,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
202.781010,3449,39.6,-2.0,1.50,-0.3,7,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
202.813010,3449,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.844010,3433,39.6,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.875010,3427,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.5,0,122,0,1.25
202.906010,3420,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
202.938010,3401,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
202.969010,3393,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.000010,3396,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.031010,3365,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.063010,3364,39.6,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.094010,3352,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.125010,3354,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.156010,3344,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.188010,3332,39.6,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.219010,3321,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.250010,3317,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.281010,3307,39.6,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.24
203.313010,3294,39.6,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.344010,3272,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.375010,3267,39.6,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.406010,3262,39.6,-2.0,1.50,-0.3,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.438010,3249,39.6,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.469010,3229,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.500010,3225,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,3.0,0,122,0,1.25
203.531010,3209,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.563010,3203,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.594010,3195,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.625010,3185,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.656010,3167,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.688010,3154,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.719010,3135,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.750010,3133,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.781010,3113,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.813010,3098,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.844010,3090,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.875010,3074,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.906010,3051,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.938010,3031,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
203.969010,3020,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
204.000010,3003,39.5,-2.0,1.50,-0.4,6,21.00,21.00,0.4,0.4,2.5,0,122,0,1.25
204.031010,2976,39.5,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.063010,2960,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.094010,2953,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.125010,2919,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.156010,2902,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.188010,2869,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.219010,2857,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.250010,2827,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.281010,2814,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.313010,2780,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.344010,2756,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.27
204.375010,2738,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.406010,2710,39.4,-2.0,1.25,-0.4,6,21.00,21.00,0.4,0.4,1.3,0,122,0,1.25
204.438010,2693,39.4,-2.0,1.25,-0.4,5,21.00,21.00,0.4,0.4,0.8,0,122,0,1.27
204.469010,2654,39.4,-2.0,1.25,-0.4,5,21.00,21.00,0.4,0.4,0.8,0,122,0,1.27
204.500010,2629,39.4,-2.0,1.25,-0.4,5,21.00,21.00,0.4,0.4,0.8,0,122,0,1.27
204.531010,2611,39.4,-2.0,1.25,-0.4,5,21.00,21.00,0.4,0.4,0.8,0,122,0,1.27
204.563010,2585,39.4,-2.0,1.25,-0.4,5,21.00,21.00,0.4,0.4,0.8,0,122,0,1.27
204.594010,2566,39.3,-2.0,1.25,-0.4,5,21.00,21.00,0.4,0.4,0.8,0,122,0,1.27
204.625010,2541,39.3,-2.0,1.25,-0.4,5,21.00,21.00,0.4,0.4,0.8,0,122,0,1.27
204.656010,2516,39.3,-2.0,1.25,-0.4,5,21.00,21.00,0.4,0.4,0.3,0,122,0,1.27
204.688010,2483,39.3,-2.0,1.00,-0.4,5,21.00,21.00,0.4,0.4,0.3,0,122,0,1.27
204.719010,2453,39.3,-2.0,1.00,-0.4,5,21.00,21.00,0.4,0.4,0.3,0,122,0,1.27
204.750010,2429,39.3,-2.0,1.00,-0.4,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
204.781010,2403,39.3,-2.0,1.00,-0.4,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
204.813010,2382,39.3,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
204.844010,2349,39.3,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
204.875010,2333,39.3,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
204.906010,2301,39.3,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
204.938010,2271,39.2,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
204.969010,2255,39.2,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.000010,2220,39.2,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.031010,2200,39.2,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.063010,2166,39.2,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.094010,2138,39.2,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.125010,2118,39.2,-2.0,1.00,-0.5,5,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.156010,2093,39.2,-2.0,1.00,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.188010,2057,39.2,-2.0,1.00,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.219010,2033,39.2,-2.0,1.00,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.250010,2005,39.2,-2.0,1.00,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.281010,1971,39.2,-2.0,0.75,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.313010,1941,39.1,-2.0,0.75,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.344010,1911,39.1,-2.0,0.75,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.375010,1881,39.1,-2.0,0.75,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.406010,1854,39.1,-2.0,0.75,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.438010,1829,39.1,-2.0,0.75,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.469010,1798,39.1,-2.0,0.75,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.500010,1774,39.0,-2.0,0.75,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.531010,1754,39.0,-2.0,0.75,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.563010,1729,39.0,-2.0,0.50,-0.5,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.594010,1699,39.0,-2.0,0.50,-0.6,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.625010,1674,39.0,-2.0,0.50,-0.6,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.656010,1651,39.0,-2.0,0.50,-0.6,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.688010,1624,38.9,-2.0,0.50,-0.6,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.719010,1598,38.9,-2.0,0.50,-0.6,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.750010,1569,38.9,-2.0,0.50,-0.6,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.781010,1541,38.9,-2.0,0.50,-0.6,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.813010,1516,38.9,-2.0,0.50,-0.6,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.844010,1488,38.9,-2.0,0.50,-0.6,4,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.875010,1461,38.9,-2.0,0.50,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.906010,1433,38.9,-2.0,0.50,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.938010,1404,38.9,-2.0,0.50,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
205.969010,1378,38.8,-2.0,0.50,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
206.000010,1348,38.8,-2.0,0.25,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
206.031010,1322,38.8,-2.0,0.25,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
206.063010,1294,38.8,-2.0,0.25,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
206.094010,1268,38.8,-2.0,0.25,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
206.125010,1236,38.8,-2.0,0.25,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.27
206.156010,1207,38.8,-2.0,0.25,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.29
206.188010,1183,38.8,-2.0,0.25,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.29
206.219010,1149,38.8,-2.0,0.25,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.29
206.250010,1121,38.8,-2.0,0.00,-0.6,3,21.00,21.00,0.4,0.4,0.0,0,122,0,1.29
