﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),RPM (RPM),Speed (mph),Throttle Position,MHD version 2.22 IJE0S v9.0 Stage 1 93oct_98ron
337.943,14.6,85.5,7.6,187,3,6528,97,81,0
337.975,14.6,85.2,7.6,187,3,6527,98,81,0
338.005,14.6,84.9,7.6,187,3,6550,97,81,0
338.035,14.6,84.3,7.6,187,3,6556,98,81,0
338.064,14.6,83.3,7.6,187,3,6553,98,81,0
338.093,14.6,80.1,7.6,187,3,6567,98,81,0
338.122,14.6,75.9,7.6,187,3,6560,98,81,0
338.152,14.6,66.8,7.6,187,3,6564,98,81,0
338.183,14.6,47.6,7.6,187,3,6582,98,81,0
338.214,14.6,14.2,7.6,187,3,6589,98,81,0
338.244,14.6,0,7.6,189,3,6592,98,81,0
338.274,14.6,0,7.6,189,3,6585,98,69.4,0
338.305,14.6,0,7.6,189,3,6561,98,51,0
338.333,14.6,0,5.3,189,0,6539,98,29.9,0
338.364,14.6,0,0,189,0,6346,98,11.4,0
338.392,14.6,0,-5.9,189,0,6300,97,4,0
338.424,14.6,0,-9.6,189,0,6208,98,3.2,0
338.456,14.6,0,-11.1,189,0,6151,97,2.7,0
338.482,14.6,0,-11.5,189,0,6083,97,5.2,0
338.514,14.6,0,-11.5,189,0,6018,97,4.9,0
338.544,14.6,0,-11.6,189,0,5950,97,5.3,0
338.573,14.6,0,-11.5,189,0,5880,97,5.6,0
338.598,14.6,0,-11.5,189,0,5819,98,5.6,0
338.623,14.6,0,-11.5,189,0,5765,97,5.6,0
338.654,14.6,0,-11.5,189,0,5704,97,6.4,0
338.678,14.6,0,-11.5,189,0,5643,97,6.3,0
338.704,14.6,0,-11.4,189,0,5599,97,6.2,0
338.734,14.6,0,-11.5,189,0,5529,97,6.2,0
338.759,14.6,0,-11.4,189,0,5471,97,6.5,0
338.784,14.6,0,-11.4,189,0,5434,96,6.5,0
338.813,14.6,0,-11.4,189,0,5371,97,6.5,0
338.843,14.6,0,-11.4,189,0,5312,97,6.6,0
338.873,14.6,0,-11.4,189,0,5251,96,6.7,0
338.905,14.6,0,-11.4,189,0,5190,96,6.6,0
338.934,14.6,0,-11.4,189,0,5130,96,6.6,0
338.958,14.6,0,-11.4,189,0,5076,97,6.7,0
338.98,14.6,0,-11.4,189,0,5039,96,6.6,0
338.999,14.6,0,-11.3,189,0,5000,96,6.6,0
339.033,14.6,0,-11.3,190,0,4937,96,6.6,0
339.062,14.6,0,-11.3,190,0,4885,96,6.6,0
339.088,14.6,0,-11.3,190,0,4832,96,6.6,0
339.114,14.6,0,-11.3,190,0,4793,96,6.6,0
339.139,14.6,0,-11.3,190,0,4740,96,6.6,0
339.164,14.6,0,-11.3,190,0,4701,96,6.8,0
339.193,14.6,0,-11.4,190,0,4645,96,7,0
339.222,14.6,0,-11.4,190,0,4589,96,7.3,0
339.254,14.6,0,-11.3,190,0,4537,96,7.5,0
339.283,14.6,0,-11.3,190,0,4481,96,7.4,0
339.313,14.6,0,-11.3,190,0,4434,96,7.4,0
339.344,14.6,0,-11.2,190,0,4377,96,7.4,0
339.368,14.6,0,-11.2,190,0,4329,96,7.3,0
339.404,14.6,0,-11.2,190,0,4275,96,7.3,0
339.433,14.6,0,-11.2,190,0,4228,96,7,0
339.458,14.6,0,-11.2,190,0,4179,96,7,0
339.483,14.6,0,-11.2,190,0,4138,96,7,0
339.514,14.6,0,-11.2,190,0,4088,96,7,0
339.544,14.6,0,-11.2,190,0,4039,96,7,0
339.572,14.6,0,-11.1,190,0,3991,96,7,0
339.602,14.6,0,-11.1,190,0,3941,95,6.9,0
339.633,14.6,0,-11.1,190,0,3891,96,6.8,0
339.662,14.6,0,-11.1,190,0,3841,95,6.8,0
339.69,14.6,0,-11.1,190,0,3801,96,6.7,0
339.714,14.6,0,-11.1,190,0,3765,95,6.7,0
339.744,14.6,0,-11.1,190,0,3715,95,6.6,0
339.769,14.6,0,-11.1,190,0,3674,95,6.4,0
339.793,14.6,0,-11.2,190,0,3638,95,6.3,0
339.824,14.6,0,-11.2,190,0,3597,95,6.2,0
339.855,14.6,0,-11.2,190,0,3546,95,6.1,0
339.883,14.6,0,-11.2,190,0,3504,95,6,0
339.914,14.6,0,-11.2,190,0,3459,95,6,0
339.938,14.6,0,-11.2,190,0,3417,95,6,0
339.963,14.6,0,-11.2,190,0,3381,95,5.9,0
339.995,14.6,0,-11.2,190,0,3339,95,5.8,0
340.024,14.6,0,-11.3,190,0,3293,95,5.5,0
340.05,14.6,0,-11.3,190,0,3259,95,5.2,0
340.073,14.6,0,-11.4,190,0,3222,95,4.4,0
340.099,14.6,0,-11.5,190,0,3187,95,4.4,0
340.126,14.6,0,-11.6,190,0,3151,95,4.4,0
340.149,14.6,0,-11.6,190,0,3113,94,4.4,0
340.17,14.6,0,-11.6,190,0,3085,94,4.4,0
340.203,14.6,0,-11.6,190,0,3041,94,4.5,0
340.232,14.6,0,-11.6,190,0,2994,95,4.5,0
340.264,14.6,0,-11.5,190,0,2957,94,4.5,0
340.288,14.6,0,-11.5,190,0,2918,94,4.6,0
340.325,14.6,0,-11.4,192,0,2872,94,4.6,0
340.354,14.6,0,-11.3,192,0,2833,94,4.7,0
340.379,14.6,0,-11.2,192,0,2795,94,4.8,0
340.404,14.6,0,-11.1,192,0,2766,94,4.7,0
340.429,14.6,0,-11.1,192,0,2727,94,4.6,0
340.453,14.6,0,-11,192,0,2698,94,4.6,0
340.484,14.6,0,-11,192,0,2658,94,4.6,0
340.513,14.6,0,-10.9,192,0,2618,94,4.6,0
340.544,14.6,0,-10.9,192,0,2578,94,4.6,0
340.569,14.6,0,-10.9,192,0,2548,94,4.5,0
340.594,14.6,0,-10.8,192,0,2517,94,4.5,0
340.622,14.6,0,-10.8,192,0,2475,94,4.5,0
340.65,14.6,0,-10.8,192,0,2445,94,4.4,0
340.674,14.6,0,-10.8,192,0,2412,94,4.4,0
340.699,14.6,0,-10.8,192,0,2381,94,4.4,0
340.724,14.6,0,-10.8,192,0,2349,94,4.4,0
340.749,14.6,0,-10.8,192,0,2317,94,4.4,0
340.782,14.6,0,-10.8,192,0,2274,94,4.3,0
340.807,14.6,0,-10.7,192,0,2239,94,4.3,0
340.829,14.6,0,-10.7,192,0,2215,94,4.2,0
340.847,14.6,0,-10.7,192,0,2191,94,4.2,0
340.874,14.6,0,-10.7,192,0,2155,94,4.2,0
340.904,14.6,0,-10.7,192,0,2117,94,4.1,0
340.929,14.6,0,-10.7,192,0,2079,94,4,0
340.948,14.6,0,-10.7,192,0,2052,94,4,0
340.969,14.6,0,-10.7,192,0,2026,94,4,0
340.988,14.6,0,-10.7,192,0,2000,94,3.9,0
341.009,14.6,0,-10.7,192,0,1972,94,3.6,0
341.03,14.6,0,-10.8,192,0,1945,94,3,0
341.053,14.6,0,-10.9,192,0,1918,94,3,0
341.082,14.6,0,-11,192,0,1875,94,3,0
341.11,14.6,0,-11,192,0,1846,94,3,0
341.14,14.6,0,-11.1,192,0,1802,93,3,0
341.177,14.6,0,-11,192,0,1757,93,3.1,0
341.198,14.6,0,-11,192,0,1726,94,3.1,0
341.229,14.6,0,-11,192,0,1678,93,3.1,0
341.254,14.6,0,-11,192,0,1646,94,3.1,0
341.281,14.6,0,-10.9,192,0,1612,93,3.1,0
341.309,14.6,0,-10.9,192,0,1578,93,3.1,0
341.329,14.6,0,-10.8,192,0,1544,93,3.1,0
341.347,14.6,0,-10.8,192,0,1526,93,3,0
341.369,14.6,0,-10.8,192,0,1490,93,3,0
341.388,14.6,0,-10.8,192,0,1471,94,3,0
341.408,14.6,0,-10.7,192,0,1432,93,2.9,0
341.429,14.6,0,-10.7,194,0,1415,93,2.9,0
341.453,14.6,0,-10.7,194,0,1374,93,2.9,0
341.484,14.6,0,-10.7,194,0,1332,93,2.8,0
341.508,14.6,0,-10.7,194,0,1312,93,2.8,0
341.528,14.6,0,-10.6,194,0,1268,93,2.8,0
341.547,14.6,0,-10.6,194,0,1246,93,2.8,0
341.569,14.6,0,-10.6,194,0,1222,93,2.8,0
341.588,14.6,0,-10.5,194,0,1199,93,2.7,0
341.612,14.6,0,-10.5,194,0,1151,93,2.7,0
341.638,14.6,0,-10.5,194,0,1126,93,2.5,0
341.658,14.6,0,-10.5,194,0,1100,93,2.5,0
341.678,14.6,0,-10.5,194,0,1074,93,3.6,0
341.697,14.6,0,-10.3,194,0,1046,93,3.3,0
341.717,14.6,0,-10.1,194,0,1022,93,3.6,0
341.739,14.6,0,-10,194,0,1011,93,3.8,0
341.758,14.6,0,-9.8,194,0,1003,93,3.8,0
341.777,14.6,0,-9.6,194,0,994,93,3.4,0
341.798,14.6,0,-9.5,194,0,988,93,3.2,0
341.829,14.6,0,-9.4,194,0,979,93,3,0
341.848,14.6,0,-9.4,194,0,974,93,2.8,0
341.869,14.6,0,-9.5,194,0,971,93,2.5,0
341.889,14.6,0,-9.5,194,0,969,93,2.3,0
341.908,14.6,0,-9.6,194,0,970,93,2.3,0
341.928,14.6,0,-9.6,194,0,970,93,2.3,0
341.953,14.6,0,-9.6,194,0,968,93,2.3,0
341.997,14.6,0,-9.7,194,0,965,93,2.3,0
342.018,14.6,0,-9.8,194,0,962,93,2.3,0
342.038,14.6,0,-9.8,194,0,958,93,2.3,0
342.059,14.6,0,-9.8,194,0,959,93,2.5,0
342.079,14.6,0,-9.8,194,0,952,93,2.5,0
342.099,14.6,0,-9.8,194,0,947,93,2.5,0
342.13,14.6,0,-9.8,194,0,943,93,2.6,0
342.162,14.6,0,-9.8,194,0,935,93,2.6,0
342.189,14.6,0,-9.8,194,0,931,93,2.7,0
342.207,14.6,0,-9.8,194,0,923,93,2.7,0
342.228,14.6,0,-9.8,194,0,916,93,2.8,0
342.249,14.6,0,-9.7,194,0,909,93,2.8,0
342.269,14.6,0,-9.7,194,0,903,93,2.8,0
342.294,14.6,0,-9.7,194,0,897,93,2.8,0
342.318,14.6,0,-9.6,194,0,893,93,2.8,0
342.338,14.6,0,-9.6,194,0,886,93,2.8,0
342.358,14.6,0,-9.6,194,0,881,93,2.8,0
342.386,14.6,0,-9.5,194,0,877,93,2.8,0
342.408,14.6,0,-9.5,194,0,872,93,2.8,0
342.428,14.6,0,-9.5,194,0,869,93,2.8,0
342.454,14.6,0,-9.5,194,0,868,92,2.8,0
342.478,14.6,0,-9.4,194,0,863,92,2.8,0
342.497,14.6,0,-9.4,194,0,860,92,2.8,0
342.524,14.6,0,-9.4,194,0,858,92,2.8,0
342.548,14.6,0,-9.4,194,0,854,93,2.8,0
342.569,14.6,0,-9.4,194,0,853,92,2.8,0
342.593,14.6,0,-9.4,194,0,852,92,2.7,0
342.617,14.6,0,-9.4,196,0,850,92,2.7,0
342.639,14.6,0,-9.4,196,0,846,92,2.7,0
342.663,14.6,0,-9.4,196,0,846,92,2.7,0
342.687,14.6,0,-9.4,196,0,843,92,2.7,0
342.712,14.6,0,-9.4,196,0,843,92,2.7,0
342.739,14.6,0,-9.4,196,0,843,92,2.7,0
342.77,14.6,0,-9.4,196,0,842,92,2.7,0
342.801,14.6,0,-9.3,196,0,842,92,2.7,0
342.831,14.6,0,-9.3,196,0,837,92,2.7,0
342.864,14.6,0,-9.3,196,0,838,92,2.7,0
342.89,14.6,0,-9.3,196,0,837,92,2.8,0
342.925,14.6,0,-9.3,196,0,837,92,2.8,0
342.949,14.6,0,-9.3,196,0,830,92,2.8,0
342.977,14.6,0,-9.3,196,0,828,92,2.8,0
343.004,14.6,0,-9.3,196,0,827,92,2.8,0
343.028,14.6,0,-9.2,196,0,827,92,2.8,0
343.049,14.6,0,-9.2,196,0,824,92,2.8,0
343.068,14.6,0,-9.2,196,0,822,92,2.8,0
343.093,14.6,0,-9.2,196,0,822,92,2.8,0
343.124,14.6,0,-9.2,196,0,820,92,2.8,0
343.154,14.6,0,-9.2,196,0,822,91,2.8,0
343.183,14.6,0,-9.2,196,0,826,91,2.8,0
343.21,14.6,0,-9.2,196,0,825,91,2.8,0
343.235,14.6,0,-9.2,196,0,824,92,2.8,0
343.264,14.6,0,-9.1,196,0,825,91,2.8,0
343.293,14.6,0,-9.2,196,0,827,91,2.8,0
343.326,14.6,0,-9.2,196,0,831,91,2.7,0
343.353,14.6,0,-9.2,196,0,831,91,2.8,0
343.383,14.6,0,-9.2,196,0,833,91,2.8,0
343.414,14.6,0,-9.2,196,0,832,91,2.8,0
343.444,14.6,0,-9.2,196,0,833,91,2.8,0
343.474,14.6,0,-9.2,196,0,836,91,2.8,0
343.503,14.6,0,-9.2,196,0,836,91,2.7,0
343.534,14.6,0,-9.2,196,0,834,91,2.7,0
343.564,14.6,0,-9.2,196,0,832,91,2.7,0
343.593,14.6,0,-9.2,196,0,833,91,2.7,0
343.622,14.6,0,-9.2,196,0,832,91,2.7,0
343.653,14.6,0,-9.2,196,0,832,91,2.7,0
343.685,14.6,0,-9.2,196,0,832,91,2.7,0
343.714,14.6,0,-9.2,196,0,834,91,2.7,0
343.743,14.6,0,-9.2,196,0,837,91,2.7,0
343.775,14.6,0,-9.2,196,0,837,91,2.7,0
343.804,14.6,0,-9.2,196,0,836,91,2.7,0
343.833,14.6,0,-9.2,196,0,835,91,2.7,0
343.864,14.6,0,-9.2,196,0,832,91,2.7,0
343.894,14.6,0,-9.2,196,0,833,91,2.7,0
343.924,14.6,0,-9.2,196,0,832,91,2.7,0
343.952,14.6,0,-9.2,196,0,832,91,2.7,0
343.985,14.6,0,-9.2,196,0,828,91,2.7,0
344.014,14.6,0,-9.2,196,0,826,91,2.7,0
344.045,14.6,0,-9.2,196,0,826,91,2.7,0
344.072,14.6,0,-9.2,196,0,823,91,2.7,0
344.099,14.6,0,-9.2,196,0,822,91,2.6,0
344.133,14.6,0,-9.2,196,0,814,91,2.6,0
344.163,14.6,0,-9.2,196,0,813,91,2.6,0
344.193,14.6,0,-9.2,196,0,813,91,2.6,0
344.224,14.6,0,-9.2,196,0,810,91,2.6,0
344.256,14.6,0,-9.2,196,0,806,91,2.6,0
344.295,14.6,0,-9.2,196,0,805,91,2.6,0
344.333,14.6,0,-9.2,196,0,805,91,2.6,0
344.364,14.6,0,-9.2,196,0,801,91,2.6,0
344.393,14.6,0,-9.2,196,0,801,91,2.6,0
344.424,14.6,0,-9.2,196,0,798,90,2.6,0
344.454,14.6,0,-9.2,196,0,792,90,2.6,0
344.485,14.6,0,-9.2,196,0,792,90,2.6,0
344.514,14.6,0,-9.2,196,0,788,90,2.6,0
344.544,14.6,0,-9.2,196,0,788,90,2.6,0
344.573,14.6,0,-9.2,196,0,786,90,2.6,0
344.598,14.6,0,-9.2,196,0,784,90,2.6,0
344.633,14.6,0,-9.2,196,0,783,90,2.6,0
344.663,14.6,0,-9.1,196,0,779,90,2.6,0
344.692,14.6,0,-9.2,196,0,778,90,2.5,0
344.723,14.6,0,-9.2,196,0,776,90,2.5,0
344.754,14.6,0,-9.2,196,0,772,90,2.5,0
344.778,14.6,0,-9.2,196,0,772,90,2.5,0
344.804,14.6,0,-9.2,196,0,771,90,2.5,0
344.834,14.6,0,-9.2,196,0,768,90,2.6,0
344.863,14.6,0,-9.2,196,0,763,90,2.5,0
344.894,14.6,0,-9.2,196,0,759,90,2.5,0
344.924,14.6,0,-9.2,196,0,758,90,2.5,0
344.952,14.6,0,-9.2,196,0,755,90,2.5,0
344.984,14.6,0,-9.1,196,0,754,89,2.5,0
345.014,14.6,0,-9.1,196,0,751,90,2.5,0
345.044,14.6,0,-9.1,196,0,749,89,2.5,0
345.074,14.6,0,-9.1,196,0,745,89,2.5,0
345.104,14.6,0,-9.1,196,0,741,89,2.5,0
345.133,14.6,0,-9.1,196,0,738,89,2.5,0
345.164,14.6,0,-9.1,196,0,736,89,2.5,0
345.194,14.6,0,-9.1,196,0,734,89,2.5,0
345.223,14.6,0,-9.1,196,0,732,89,2.5,0
345.253,14.6,0,-9.1,196,0,733,89,2.5,0
345.283,14.6,0,-9.1,196,0,733,89,2.5,0
345.313,14.6,0,-9.1,196,0,734,89,2.6,0
345.344,14.6,0,-9,196,0,734,89,2.5,0
345.37,14.6,0,-9,196,0,733,89,2.5,0
345.404,14.6,0,-9,196,0,728,89,2.5,0
345.433,14.6,0,-9,198,0,731,89,2.6,0
345.464,14.6,0,-9,198,0,730,89,2.5,0
345.494,14.6,0,-9,198,0,733,89,2.5,0
345.532,14.6,0,-8.9,198,0,731,89,2.6,0
345.565,14.6,0,-8.9,198,0,728,89,2.5,0
345.589,14.6,0,-8.9,198,0,728,89,2.5,0
345.624,14.6,0,-8.9,198,0,731,89,2.5,0
345.653,14.6,0,-8.9,198,0,733,89,2.5,0
345.683,14.6,0,-8.9,198,0,732,89,2.6,0
345.713,14.6,0,-8.9,198,0,732,89,2.6,0
345.744,14.6,0,-8.9,198,0,732,89,2.6,0
345.775,14.6,0,-8.9,198,0,733,89,2.5,0
345.802,14.6,0,-8.9,198,0,732,89,2.5,0
345.834,14.6,0,-8.9,198,0,731,89,2.5,0
345.863,14.6,0,-8.9,198,0,727,89,2.5,0
345.889,14.6,0,-8.9,198,0,727,89,2.5,0
345.912,14.6,0,-8.9,198,0,725,89,2.5,0
345.944,14.6,0,-8.9,198,0,726,89,2.5,0
345.973,14.6,0,-8.9,198,0,724,89,2.5,0
346.005,14.6,0,-8.9,198,0,724,89,2.5,0
346.034,14.6,0,-8.9,198,0,720,89,2.5,0
346.064,14.6,0,-8.9,198,0,721,89,2.5,0
346.093,14.6,0,-8.9,198,0,723,89,2.5,0
346.125,14.6,0,-8.9,198,0,722,89,2.5,0
346.15,14.6,0,-8.9,198,0,721,89,2.5,0
346.174,14.6,0,-8.9,198,0,720,89,2.5,0
346.204,14.6,0,-8.9,198,0,718,89,2.6,0
346.234,14.6,0,-8.9,198,0,720,89,2.5,0
346.264,14.6,0,-8.9,198,0,722,89,2.5,0
346.288,14.6,0,-8.9,198,0,722,88,2.5,0
346.313,14.6,0,-8.9,198,0,725,88,2.5,0
346.343,14.6,0,-8.9,198,0,724,88,2.6,0
346.37,14.6,0,-8.9,198,0,722,88,2.5,0
346.404,14.6,0,-8.9,198,0,724,88,2.5,0
346.429,14.6,0,-8.9,198,0,725,88,2.5,0
346.464,14.6,0,-8.9,198,0,724,88,2.5,0
346.489,14.6,0,-8.9,198,0,723,88,2.5,0
346.523,14.6,0,-8.9,198,0,723,88,2.5,0
346.549,14.6,0,-8.9,198,0,723,88,2.5,0
346.569,14.6,0,-8.9,198,0,724,88,2.5,0
346.6,14.6,0,-8.9,198,0,726,88,2.5,0
346.629,14.6,0,-8.9,198,0,728,88,2.5,0
346.659,14.6,0,-8.9,198,0,729,89,2.5,0
346.689,14.6,0,-8.9,198,0,730,88,2.5,0
346.72,14.6,0,-8.9,198,0,730,88,2.5,0
346.754,14.6,0,-8.9,198,0,732,88,2.5,0
346.778,14.6,0,-8.9,198,0,728,88,2.5,0
346.798,14.6,0,-8.9,198,0,728,88,2.5,0
346.824,14.6,0,-8.9,198,0,725,88,2.5,0
346.849,14.6,0,-8.9,198,0,725,88,2.5,0
346.868,14.6,0,-8.9,198,0,723,88,2.5,0
346.893,14.6,0,-8.9,198,0,722,88,2.5,0
346.923,14.6,0,-8.9,198,0,725,88,2.5,0
346.948,14.6,0,-8.9,198,0,725,88,2.5,0
346.974,14.6,0,-8.9,198,0,725,88,2.5,0
347.004,14.6,0,-8.9,198,0,723,88,2.5,0
347.029,14.6,0,-8.9,198,0,722,88,2.5,0
347.048,14.6,0,-8.9,198,0,722,88,2.5,0
347.068,14.6,0,-8.9,198,0,723,88,2.5,0
347.09,14.6,0,-8.9,198,0,725,88,2.5,0
347.121,14.6,0,-8.9,198,0,725,88,2.5,0
347.149,14.6,0,-8.9,198,0,727,88,2.5,0
347.179,14.6,0,-8.9,198,0,725,88,2.5,0
347.209,14.6,0,-8.9,198,0,723,88,2.5,0
347.228,14.6,0,-8.9,198,0,723,88,2.5,0
347.248,14.6,0,-8.9,198,0,726,88,2.5,0
347.268,14.6,0,-8.9,198,0,726,88,2.5,0
347.288,14.6,0,-8.9,198,0,727,88,2.5,0
347.308,14.6,0,-8.9,198,0,727,88,2.5,0
347.333,14.6,0,-8.9,198,0,726,88,2.5,0
347.36,14.6,0,-8.9,198,0,724,88,2.5,0
347.389,14.6,0,-8.9,198,0,723,88,2.5,0
347.414,14.6,0,-8.9,198,0,724,88,2.5,0
347.443,14.6,0,-8.9,198,0,723,88,2.5,0
347.469,14.6,0,-8.9,198,0,723,88,2.5,0
347.49,14.6,0,-8.9,198,0,723,88,2.5,0
347.524,14.6,0,-8.9,198,0,723,88,2.5,0
347.554,14.6,0,-8.9,198,0,720,88,2.5,0
347.58,14.6,0,-8.9,198,0,723,87,2.5,0
347.611,14.6,0,-8.9,198,0,723,87,2.5,0
347.639,14.6,0,-8.9,198,0,722,87,2.5,0
347.662,14.6,0,-8.9,198,0,723,87,2.5,0
347.694,14.6,0,-8.9,198,0,721,87,2.5,0
347.723,14.6,0,-8.9,198,0,723,87,2.3,0
347.748,14.6,0,-8.9,198,0,725,87,2.3,0
347.774,14.6,0,-8.9,198,0,724,87,2.5,0
347.804,14.6,0,-8.9,198,0,725,87,2.3,0
347.828,14.6,0,-8.9,198,0,723,87,2.5,0
347.848,14.6,0,-8.9,198,0,723,87,2.3,0
347.868,14.6,0,-8.9,198,0,721,87,2.3,0
347.889,14.6,0,-8.9,198,0,722,87,2.5,0
347.913,14.6,0,-9,198,0,723,87,2.3,0
347.94,14.6,0,-9,198,0,722,87,2.3,0
347.968,14.6,0,-9,198,0,724,87,2.3,0
347.988,14.6,0,-9,198,0,724,87,2.3,0
348.008,14.6,0,-9,198,0,724,87,2.3,0
348.027,14.6,0,-9,198,0,724,87,2.5,0
348.048,14.6,0,-9,198,0,724,87,2.3,0
348.071,14.6,0,-9,198,0,724,87,2.5,0
348.132,14.6,0,-9,198,0,727,86,2.5,0
348.158,14.6,0,-9,198,0,725,87,2.3,0
348.178,14.6,0,-9,198,0,725,86,2.5,0
348.199,14.6,0,-9,198,0,725,87,2.3,0
348.228,14.6,0,-9,198,0,724,86,2.5,0
348.248,14.6,0,-9,198,0,727,87,2.3,0
348.269,14.6,0,-9,198,0,727,87,2.5,0
348.287,14.6,0,-9,198,0,727,86,2.3,0
348.308,14.6,0,-9,198,0,730,86,2.5,0
348.328,14.6,0,-9,198,0,730,86,2.3,0
348.354,14.6,0,-9,198,0,730,87,2.5,0
348.38,14.6,0,-9,198,0,728,86,2.5,0
348.409,14.6,0,-9,198,0,731,86,2.3,0
348.433,14.6,0,-9,198,0,730,86,2.3,0
348.462,14.6,0,-9,198,0,729,86,2.5,0
348.488,14.6,0,-9,198,0,727,86,2.3,0
348.509,14.6,0,-9,198,0,727,86,2.3,0
348.544,14.6,0,-9,198,0,724,86,2.3,0
348.573,14.6,0,-9,198,0,725,86,2.5,0
348.598,14.6,0,-9,198,0,723,87,2.5,0
348.628,14.6,0,-9,198,0,722,86,2.3,0
348.648,14.6,0,-9,198,0,722,86,2.3,0
348.669,14.6,0,-9,198,0,720,86,2.3,0
348.688,14.6,0,-9,198,0,717,86,2.3,0
348.715,14.6,0,-9,198,0,718,86,2.5,0
348.74,14.6,0,-9,198,0,719,86,2.5,0
348.769,14.6,0,-9,198,0,718,86,2.3,0
348.798,14.6,0,-9,198,0,721,86,2.5,0
348.823,14.6,0,-9,198,0,723,86,2.5,0
348.85,14.6,0,-9,198,0,723,86,2.5,0
348.879,14.6,0,-9,198,0,724,86,2.5,0
348.91,14.6,0,-9,198,0,724,86,2.5,0
348.935,14.6,0,-9,198,0,726,86,2.5,0
348.959,14.6,0,-9,198,0,726,86,2.5,0
348.988,14.6,0,-9,198,0,728,86,2.3,0
349.02,14.6,0,-9,198,0,727,86,2.3,0
349.049,14.6,0,-9,198,0,729,86,2.3,0
349.08,14.6,0,-9,198,0,731,86,2.3,0
349.108,14.6,0,-9,198,0,732,86,2.3,0
349.14,14.6,0,-9,198,0,732,86,2.5,0
349.168,14.6,0,-9,198,0,731,86,2.5,0
349.201,14.6,0,-9,198,0,726,86,2.3,0
349.233,14.6,0,-9,198,0,727,86,2.3,0
349.264,14.6,0,-9,198,0,726,86,2.5,0
349.29,14.6,0,-9,198,0,727,86,2.3,0
349.321,14.6,0,-9,198,0,729,86,2.3,0
349.349,14.6,0,-9,198,0,727,86,2.3,0
349.374,14.6,0,-9,198,0,727,86,2.3,0
349.399,14.6,0,-9,198,0,728,86,2.3,0
349.429,14.6,0,-9,198,0,727,86,2.5,0
349.453,14.6,0,-9,198,0,728,85,2.3,0
349.484,14.6,0,-9,198,0,726,86,2.5,0
349.508,14.6,0,-9,198,0,726,86,2.3,0
349.528,14.6,0,-9,198,0,726,86,2.5,0
349.549,14.6,0,-9,198,0,728,85,2.3,0
349.58,14.6,0,-9,198,0,730,85,2.3,0
349.61,14.6,0,-9,198,0,730,85,2.3,0
349.639,14.6,0,-9,198,0,733,85,2.3,0
349.674,14.6,0,-9,198,0,733,85,2.3,0
349.699,14.6,0,-9,198,0,733,85,2.3,0
349.73,14.6,0,-9,198,0,734,86,2.3,0
349.76,14.6,0,-9.1,198,0,731,85,2.2,0
349.784,14.6,0,-9.1,198,0,728,85,2.2,0
349.808,14.6,0,-9.1,198,0,727,85,2.2,0
349.829,14.6,0,-9.1,198,0,727,85,2.2,0
349.859,14.6,0,-9.1,198,0,726,85,2.1,0
349.88,14.6,0,-9.1,198,0,726,85,2.1,0
349.909,14.6,0,-9.1,198,0,727,85,2.1,0
349.928,14.6,0,-9.2,198,0,725,85,2.1,0
349.949,14.6,0,-9.2,198,0,723,85,2.1,0
349.98,14.6,0,-9.2,198,0,720,85,2.1,0
350.003,14.6,0,-9.2,198,0,720,85,2.1,0
350.034,14.6,0,-9.2,198,0,720,85,2.1,0
350.06,14.6,0,-9.2,198,0,722,85,2.1,0
350.089,14.6,0,-9.3,198,0,718,85,2.1,0
350.114,14.6,0,-9.3,198,0,716,85,2.1,0
350.145,14.6,0,-9.3,198,0,718,85,2.2,0
350.17,14.6,0,-9.3,198,0,718,85,2.1,0
350.199,14.6,0,-9.3,198,0,721,85,2.1,0
350.229,14.6,0,-9.3,198,0,725,85,2.1,0
350.254,14.6,0,-9.3,198,0,725,85,2.1,0
350.278,14.6,0,-9.3,198,0,727,85,2.1,0
350.309,14.6,0,-9.3,198,0,726,85,2.1,0
350.329,14.6,0,-9.3,198,0,726,85,2.1,0
350.35,14.6,0,-9.3,198,0,725,85,2.1,0
350.38,14.6,0,-9.3,198,0,727,85,2.1,0
350.41,14.6,0,-9.3,198,0,727,85,2.1,0
350.44,14.6,0,-9.3,198,0,725,85,2.1,0
350.474,14.6,0,-9.3,198,0,720,85,2.1,0
350.505,14.6,0,-9.3,198,0,718,85,2.1,0
350.529,14.6,0,-9.3,198,0,716,85,2.1,0
350.559,14.6,0,-9.4,198,0,718,85,2.1,0
350.588,14.6,0,-9.4,198,0,718,85,2.1,0
350.613,14.6,0,-9.4,198,0,716,85,2.1,0
350.638,14.6,0,-9.4,198,0,717,85,2.1,0
350.669,14.6,0,-9.4,198,0,718,85,2.1,0
350.7,14.6,0,-9.4,198,0,721,85,2.1,0
350.729,14.6,0,-9.4,198,0,723,85,2.1,0
350.754,14.6,0,-9.4,198,0,720,85,2.1,0
350.78,14.6,0,-9.4,198,0,718,85,2.1,0
350.808,14.6,0,-9.4,198,0,718,84,2.1,0
350.84,14.6,0,-9.4,198,0,718,84,2.1,0
350.869,14.6,0,-9.4,198,0,718,84,2.1,0
350.888,14.6,0,-9.4,198,0,723,84,2.1,0
350.911,14.6,0,-9.4,198,0,723,84,2.1,0
350.938,14.6,0,-9.4,198,0,718,84,2.1,0
350.975,14.6,0,-9.4,198,0,717,84,2.1,0
