﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),RPM (RPM),STFT 2 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.42 IJE0S Unknown
736.178,14.6,74.3,3.9,6.1,6092,-9.9,18.9,32.5,32.5,0
736.209,14.6,74.3,3.9,6,6105,-10.4,18.8,32.4,32.4,0
736.247,14.6,74.3,3.9,6,6118,-9.9,18.9,32.5,32.5,0
736.278,14.6,74.3,3.9,6,6115,-10.1,18.8,33.2,33.2,0
736.314,14.6,74.3,3.9,6,6119,-10,18.9,33.3,33.3,0
736.353,14.6,74.3,3.9,6,6126,-10.5,18.8,33.2,33.2,0
736.389,14.6,74.3,3.9,5.9,6139,-10.7,18.6,33,33,0
736.419,14.6,74.3,4,6,6167,-10.6,18.9,33.3,33.3,0
736.453,14.6,74.3,3.9,6,6171,-11.2,18.6,33,33,0
736.495,14.6,74,3.9,6,6169,-11.3,18.6,33.1,33.1,0
736.529,14.6,74,4,6,6191,-11.2,18.8,33.2,33.2,0
736.563,14.6,74,4,5.9,6202,-11,18.8,32.2,32.2,0
736.604,14.6,74,4,5.9,6205,-11.1,18.6,33.1,33.1,0
736.639,14.6,74,4,5.8,6220,-11.5,19,32.5,32.5,0
736.673,14.6,74,4,5.9,6226,-11.6,18.8,33.2,33.2,0
736.709,14.6,74,4,5.9,6234,-11.7,18.8,32.3,32.3,0
736.744,14.6,74,4,5.9,6241,-11.9,18.6,33,33,0
736.779,14.6,74,4,5.9,6252,-12.2,18.6,33.2,33.2,0
736.810,14.6,74,4,5.8,6256,-12.2,18.8,32.4,32.4,0
736.844,14.6,74,4,5.8,6259,-12.2,18.8,32.4,32.4,0
736.880,14.6,74,4,5.8,6269,-12.5,18.8,33.2,33.2,0
736.913,14.6,74,4,5.8,6271,-12.5,18.8,33.2,33.2,0
736.951,14.6,74,4,5.7,6281,-12.4,18.6,33,33,0
736.993,14.6,74,4,5.7,6307,-12.5,18.8,32.2,32.2,0
737.033,14.6,74,4,5.7,6311,-12.5,18.8,33.2,33.2,0
737.069,14.6,73.7,4,5.6,6322,-12.6,18.7,33.2,33.2,0
737.104,14.6,73.7,4,5.6,6328,-12.5,18.9,33.3,33.3,0
737.139,14.6,73.7,4,5.6,6334,-12.6,18.6,33,33,0
737.175,14.6,73.7,4,5.6,6353,-12.4,18.8,33.2,33.2,0
737.213,14.6,73.7,4,5.7,6368,-12.9,18.8,32.3,32.3,0
737.252,14.6,74,4,5.6,6370,-13.2,19,32.5,32.5,0
737.289,14.6,74,4,5.6,6374,-13.4,18.6,33.2,33.2,0
737.324,14.6,74,4,5.6,6384,-13.3,18.8,33.2,33.2,0
737.363,14.6,74,4,5.6,6402,-13.7,18.8,32.4,32.4,0
737.400,14.6,74,3.9,5.6,6415,-13.6,19,32.6,32.6,0
737.433,14.6,74,3.9,5.5,6422,-13.2,18.6,33.2,33.2,0
737.473,14.6,74,3.9,5.5,6423,-13.4,18.9,33.4,33.4,0
737.513,14.6,74,3.9,5.5,6441,-13.9,18.8,33.2,33.2,0
737.552,14.6,74,3.9,5.5,6434,-13.8,18.8,33.2,33.2,0
737.593,14.6,74,3.9,5.4,6461,-14.3,18.8,33.2,33.2,0
737.631,14.6,74,4,5.5,6467,-14.6,18.8,32.2,32.2,0
737.669,14.6,74,4,5.5,6467,-14.4,18.8,33.2,33.2,0
737.702,14.6,74,3.9,5.4,6475,-14.3,18.9,32.4,32.4,0
737.733,14.6,74,3.9,5.4,6491,-14.5,18.8,33.2,33.2,0
737.774,14.6,74,3.9,5.4,6488,-15.4,18.8,32.2,32.2,0
737.813,14.6,74,3.9,5.3,6497,-15,18.8,32.2,32.2,0
737.852,14.6,74,4,5.5,6523,-14.9,18.8,32.2,32.2,0
737.896,14.6,74,4,5.4,6519,-15.6,18.8,33.3,33.3,0
737.936,14.6,73.7,4,5.3,6539,-16,18.7,32.2,32.2,0
737.974,14.6,74,3.9,5.3,6545,-15.5,18.7,33,33,0
738.013,14.6,74,4,5.3,6551,-15.7,18.7,32.2,32.2,0
738.049,14.6,74,3.9,5.2,6552,-16.2,18.7,33.3,33.3,0
738.083,14.6,74,3.9,5.2,6565,-16.7,18.7,33.1,33.1,0
738.119,14.6,74,4,5.3,6579,-16.5,18.7,32.1,32.1,0
738.155,14.6,74,4,5.2,6590,-15.9,18.5,32,32,0
738.189,14.6,74,3.9,5.2,6594,-16,18.7,33.1,33.1,0
738.278,14.6,74,4,5.3,6593,-16.6,18.7,32.1,32.1,0
738.388,14.6,70.8,4,5.1,6640,-17.1,18.7,33.1,33.1,0
738.419,14.6,66.6,4,5,6633,-17.6,18.4,32.7,32.7,0
738.448,14.6,59.9,3.9,4.3,6638,-17.3,17.8,32.2,32.2,0
738.480,14.6,50.3,3.9,3.5,6655,-17.2,15.9,30.4,30.4,0
738.508,14.6,33.9,3.9,2.3,6661,-17,11.2,25.9,25.9,0
738.538,14.6,9.1,3.2,0,6663,-12,9.6,24.3,24.3,0
738.569,14.6,0,0.8,0,6670,-12,8.5,23.2,23.2,0
738.600,14.6,0,-1.9,0,6655,-12,40.4,54,54,0
738.632,14.6,0,-5.2,0,6541,-11.3,40.9,55.3,55.3,0
738.673,14.6,0,-9.8,0,6405,0,41.8,54.9,54.9,0
738.714,14.6,0,-11.4,0,6351,0,42.1,53.6,53.6,0
738.754,14.6,0,-11.4,0,6280,0,42.2,54.6,54.6,0
738.794,14.6,0,-11.4,0,6184,0,42.3,54.7,54.7,0
738.829,14.6,0,-11.5,0,6096,0,42.4,54.8,54.8,0
738.859,14.6,0,-11.4,0,6031,0,42.4,54.8,54.8,0
738.888,14.6,0,-11.4,0,5967,0,42.5,54.3,54.3,0
738.922,14.6,0,-11.4,0,5904,0,42.6,54.3,54.3,0
738.964,14.6,0,-11.4,0,5819,0,42.6,55.1,55.1,0
739.003,14.6,0,-11.4,0,5741,0,42.7,55.1,55.1,0
739.045,14.6,0,-11.4,0,5660,0,42.8,54.6,54.6,0
739.083,14.6,0,-11.4,0,5575,0,42.9,54.6,54.6,0
739.124,14.6,0,-11.4,0,5496,0,42.9,55.7,55.7,0
739.164,14.6,0,-11.4,0,5416,0,43,56.4,56.4,0
739.204,14.6,0,-11.3,0,5343,0,43.1,56.8,56.8,0
739.239,14.6,0,-11.3,0,5265,0,43.2,55.9,55.9,0
739.273,14.6,0,-11.3,0,5204,0,43.2,55.6,55.6,0
739.314,14.6,0,-11.3,0,5133,0,43.3,56,56,0
739.352,14.6,0,-11.3,0,5060,0,43.4,56.1,56.1,0
739.393,14.6,0,-11.3,0,4986,0,43.5,56.2,56.2,0
739.432,14.6,0,-11.3,0,4914,0,43.5,56.2,56.2,0
739.467,14.6,0,-11.3,0,4841,0,43.6,56.3,56.3,0
739.503,14.6,0,-11.3,0,4787,0,43.6,56.3,56.3,0
739.543,14.6,0,-11.3,0,4713,0,43.7,56.4,56.4,0
739.578,14.6,0,-11.3,0,4646,0,43.8,56.4,56.4,0
739.613,14.6,0,-11.3,0,4593,0,43.6,57.2,57.2,0
739.649,14.6,0,-11.3,0,4524,0,43.5,57.1,57.1,0
739.683,14.6,0,-11.2,0,4470,0,43.3,57,57,0
739.724,14.6,0,-11.2,0,4401,0,43.2,56.9,56.9,0
739.757,14.6,0,-11.2,0,4341,0,43.1,56.8,56.8,0
739.795,14.6,0,-11.1,0,4284,0,43,57,57,0
739.834,14.6,0,-11.1,0,4224,0,42.9,56.5,56.5,0
739.874,14.6,0,-11.1,0,4153,0,42.7,56.4,56.4,0
739.914,14.6,0,-11.1,0,4089,0,42.5,56.6,56.6,0
739.953,14.6,0,-11.1,0,4025,0,42.4,56.4,56.4,0
739.994,14.6,0,-11.1,0,3962,0,42,56,56,0
740.034,14.6,0,-11.1,0,3896,0,41.4,55.5,55.5,0
740.073,14.6,0,-11.1,0,3830,0,41,55,55,0
740.109,14.6,0,-11.2,0,3775,0,40.4,54.2,54.2,0
740.142,14.6,0,-11.2,0,3725,0,40,53.8,53.8,0
740.179,14.6,0,-11.2,0,3666,0,39.6,53.4,53.4,0
740.213,14.6,0,-11.3,0,3617,0,39.2,53,53,0
740.254,14.6,0,-11.3,0,3556,0,38.9,52.7,52.7,0
740.293,14.6,0,-11.3,0,3497,0,38.7,52.5,52.5,0
740.335,14.6,0,-11.4,0,3438,0,38.4,52.2,52.2,0
740.374,14.6,0,-11.4,0,3378,0,38.2,52.1,52.1,0
740.408,14.6,0,-11.4,0,3326,0,38,52.1,52.1,0
740.437,14.6,0,-11.4,0,3283,0,37.8,52,52,0
740.475,14.6,0,-11.4,0,3239,0,37.7,51.8,51.8,0
740.508,14.6,0,-11.4,0,3187,0,37.5,51.3,51.3,0
740.537,14.6,0,-11.3,0,3142,0,37.3,50.9,50.9,0
740.572,14.6,0,-11.3,0,3098,0,37.1,51,51,0
740.613,14.6,0,-11.3,0,3044,0,36.9,51,51,0
740.654,14.6,0,-11.2,0,2990,0,36.7,50.8,50.8,0
740.692,14.6,0,-11.2,0,2935,0,36.5,50.6,50.6,0
740.732,14.6,0,-11.1,0,2879,0,36.2,50.4,50.4,0
740.768,14.6,0,-11.1,0,2833,0,36,49.9,49.9,0
740.804,14.6,0,-11,0,2786,0,35.9,50.1,50.1,0
740.844,14.6,0,-11,0,2738,0,35.7,49.8,49.8,0
740.879,14.6,0,-11,0,2691,0,35.5,49.4,49.4,0
740.923,14.6,0,-10.9,0,2631,0,35.2,49.1,49.1,0
740.965,14.6,0,-10.9,0,2582,0,35,48.9,48.9,0
740.998,14.6,0,-10.9,0,2531,0,34.8,49,49,0
741.033,14.6,0,-10.8,0,2487,0,34.7,48.6,48.6,0
741.073,14.6,0,-10.8,0,2433,0,34.4,48.6,48.6,0
741.113,14.6,0,-10.8,0,2376,0,34.2,48.4,48.4,0
741.147,14.6,0,-10.8,0,2330,0,34,47.9,47.9,0
741.183,14.6,0,-10.8,0,2282,0,33.8,47.8,47.8,0
741.219,14.6,0,-10.8,0,2235,0,33.7,47.6,47.6,0
741.249,14.6,0,-10.8,0,2199,0,33.7,46.7,46.7,0
741.285,14.6,0,-10.9,0,2151,0,33.8,46.8,46.8,0
741.368,14.6,0,-10.9,0,2032,0,34,46.9,46.9,0
741.449,14.6,0,-10.9,0,1925,0,34.1,47.1,47.1,0
741.483,14.6,0,-10.9,0,1886,0,34.2,47.1,47.1,0
741.517,14.6,0,-10.9,0,1841,0,34.2,46.9,46.9,0
741.549,14.6,0,-10.9,0,1796,0,34.3,46.5,46.5,0
741.583,14.6,0,-10.8,0,1752,0,34.3,47,47,0
741.617,14.6,0,-10.8,0,1706,0,34.4,47.1,47.1,0
741.655,14.6,0,-10.8,0,1658,0,34.4,47.1,47.1,0
741.688,14.6,0,-10.8,0,1608,0,34.5,47.5,47.5,0
741.718,14.6,0,-10.8,0,1576,0,34.5,47.8,47.8,0
741.753,14.6,0,-10.7,0,1523,0,34.6,47.8,47.8,0
741.793,14.6,0,-10.7,0,1468,0,34.7,47.9,47.9,0
741.828,14.6,0,-10.7,0,1430,0,34.7,47.7,47.7,0
741.862,14.6,0,-10.6,0,1373,0,34.8,48,48,0
741.900,14.6,0,-10.6,0,1333,0,34.9,48.1,48.1,0
741.937,14.6,0,-10.6,0,1270,0,35,48.2,48.2,0
741.973,14.6,0,-10.6,0,1226,0,35,48.2,48.2,0
742.009,14.6,0,-10.6,0,1180,0,35.1,48.3,48.3,0
742.043,14.6,0,-10.5,0,1133,0,35.2,48.1,48.1,0
742.078,14.6,0,-10.5,0,1084,0,35,48.9,48.9,0
742.108,14.6,0,-10.4,0,1057,0,34.9,48.8,48.8,0
742.139,14.6,0,-10.2,0,1020,0,34.8,47.8,47.8,0
742.169,14.6,0,-10,0,1010,0,34.8,47.8,47.8,0
742.198,14.6,0,-9.7,0,996,0,34.9,47.9,47.9,0
742.229,14.6,0,-9.7,0,987,0,35.1,47.7,47.7,0
742.258,14.6,0,-9.7,0,970,0,35.1,47.8,47.8,0
742.288,14.6,0,-9.7,0,967,0,35.1,47.7,47.7,0
742.319,14.6,0,-9.8,0,965,0,35,48.7,48.7,0
742.350,14.6,0,-9.8,0,961,0,35.1,48,48,0
742.382,14.6,0,-9.8,0,957,0,35.1,48,48,0
742.423,14.6,0,-9.8,0,956,0,35.1,49,49,0
742.458,14.6,0,-9.8,0,950,0,35.1,48,48,0
742.490,14.6,0,-9.8,0,941,0,35.1,48.3,48.3,0
742.529,14.6,0,-9.8,0,933,0,35.1,48.3,48.3,0
742.559,14.6,0,-9.8,0,929,0,35.1,49.5,49.5,0
742.594,14.6,0,-9.8,0,912,0,35.1,49.5,49.5,0
742.628,14.6,0,-9.8,0,905,0,35,49.5,49.5,0
742.664,14.6,0,-9.8,0,896,0,35,48.5,48.5,0
742.699,14.6,0,-9.8,0,894,0,35,49.5,49.5,0
742.731,14.6,0,-9.7,0,879,0,35.1,48.5,48.5,0
742.774,14.6,0,-9.7,0,872,0,35.1,48.5,48.5,0
742.810,14.6,0,-9.7,0,869,0,35.1,48.5,48.5,0
742.844,14.6,0,-9.6,0,862,0,35,48.5,48.5,0
742.880,14.6,0,-9.6,0,855,0,35,48.5,48.5,0
742.915,14.6,0,-9.6,0,850,0,35.1,48.5,48.5,0
742.948,14.6,0,-9.6,0,847,0,35.1,48.5,48.5,0
742.984,14.6,0,-9.5,0,844,0,35.1,48.5,48.5,0
743.018,14.6,0,-9.5,0,834,0,35.1,48.5,48.5,0
743.048,14.6,0,-9.5,0,830,0,35.1,49.8,49.8,0
743.085,14.6,0,-9.5,0,825,0,35.1,48.8,48.8,0
743.119,14.6,0,-9.5,0,824,0,35.1,49.8,49.8,0
743.153,14.6,0,-9.5,0,812,0,35.1,49.8,49.8,0
743.189,14.6,0,-9.4,0,810,0,35.1,48.8,48.8,0
743.219,14.6,0,-9.4,0,808,0,35.1,49.8,49.8,0
743.254,14.6,0,-9.4,0,806,0,35.1,48.8,48.8,0
743.289,14.6,0,-9.4,0,805,0,35.1,48.8,48.8,0
743.318,14.6,0,-9.4,0,796,0,35.1,49.5,49.5,0
743.353,14.6,0,-9.4,0,795,0,35.1,48.5,48.5,0
743.390,14.6,0,-9.4,0,793,0,35.1,48.5,48.5,0
743.428,14.6,0,-9.4,0,788,0,35.1,48,48,0
743.461,14.6,0,-9.4,0,780,0,35.1,48.1,48.1,0
743.498,14.6,0,-9.3,0,781,0,35.1,48,48,0
743.533,14.6,0,-9.3,0,778,0,35.1,48.7,48.7,0
743.568,14.6,0,-9.3,0,781,0,35.1,47.8,47.8,0
743.598,14.6,0,-9.3,0,779,0,35.1,47.8,47.8,0
743.629,14.6,0,-9.3,0,770,0,35.1,48.1,48.1,0
743.663,14.6,0,-9.3,0,770,0,35.1,48.1,48.1,0
743.699,14.6,0,-9.2,0,768,0,35.1,48.3,48.3,0
743.739,14.6,0,-9.2,0,765,0,35.1,48.3,48.3,0
743.780,14.6,0,-9.2,0,758,0,35.1,48.3,48.3,0
743.820,14.6,0,-9.2,0,760,0,35.1,48.3,48.3,0
743.858,14.6,0,-9.2,0,762,0,35.1,48.3,48.3,0
743.889,14.6,0,-9.2,0,763,0,35.1,48.3,48.3,0
743.925,14.6,0,-9.1,0,750,0,35.1,49.3,49.3,0
743.969,14.6,0,-9.1,0,751,0,35.1,48.1,48.1,0
744.003,14.6,0,-9.1,0,753,0,35.1,48.1,48.1,0
744.040,14.6,0,-9.1,0,758,0,35.1,47.8,47.8,0
744.084,14.6,0,-9.1,0,751,-1,35.1,47.8,47.8,0
744.119,14.6,0,-9.1,0,754,-0.7,35.1,47.8,47.8,0
744.164,14.6,0,-9.1,0,763,-0.4,35.1,47.8,47.8,0
744.198,14.6,0,-9.2,0,767,-0.5,35.1,47.8,47.8,0
744.228,14.6,0,-9.2,0,768,-0.4,35.1,47.8,47.8,0
744.260,14.6,0,-9.2,0,759,-0.2,35.2,49.1,49.1,0
744.294,14.6,0,-9.2,0,764,-0.1,35.2,48.3,48.3,0
744.328,14.6,0,-9.2,0,767,0.1,35.2,48.3,48.3,0
744.359,14.6,0,-9.2,0,771,0,35.2,48.3,48.3,0
744.388,14.6,0,-9.2,0,770,0.1,35.2,48.3,48.3,0
744.425,14.6,0,-9.2,0,762,-0.1,35.2,49.3,49.3,0
744.459,14.6,0,-9.2,0,765,0.3,35.2,48.6,48.6,0
744.503,14.6,0,-9.2,0,766,0.4,35.2,48.6,48.6,0
744.540,14.6,0,-9.2,0,761,0.7,35.2,48.4,48.4,0
744.579,14.6,0,-9.2,0,752,0.3,35.2,49.6,49.6,0
744.609,14.6,0,-9.2,0,755,0.5,35.2,49.3,49.3,0
744.649,14.6,0,-9.2,0,757,0.7,35.2,48.4,48.4,0
744.688,14.6,0,-9.2,0,758,0.8,35.2,48.1,48.1,0
744.718,14.6,0,-9.2,0,749,0.6,35.2,48.1,48.1,0
744.748,14.6,0,-9.2,0,752,0.7,35.2,48.4,48.4,0
744.778,14.6,0,-9.2,0,757,0.7,35.2,49.1,49.1,0
744.809,14.6,0,-9.2,0,758,0.8,35.2,48.1,48.1,0
744.838,14.6,0,-9.3,0,761,0.5,35.2,48.1,48.1,0
744.910,14.6,0,-9.3,0,750,0.8,35.2,48.1,48.1,0
745.017,14.6,0,-9.2,0,755,0.7,35.2,48.7,48.7,0
745.049,14.6,0,-9.2,0,745,1,35.2,49.7,49.7,0
745.084,14.6,0,-9.2,0,749,1,35.2,48.7,48.7,0
745.118,14.6,0,-9.2,0,749,1.2,35.2,49.6,49.6,0
745.149,14.6,0,-9.2,0,753,1.1,35.2,48.6,48.6,0
745.177,14.6,0,-9.2,0,747,1,35.2,48.6,48.6,0
745.209,14.6,0,-9.2,0,739,1.3,35.2,49.6,49.6,0
745.240,14.6,0,-9.2,0,743,1.2,35.2,48.4,48.4,0
745.273,14.6,0,-9.2,0,749,1.1,35.1,49,49,0
745.308,14.6,0,-9.2,0,754,1.2,35.1,49,49,0
745.340,14.6,0,-9.2,0,750,1.4,35.2,48.1,48.1,0
745.378,14.6,0,-9.2,0,749,1.4,35.2,48.1,48.1,0
745.411,14.6,0,-9.2,0,756,1.3,35.2,49.3,49.3,0
745.448,14.6,0,-9.2,0,755,1.3,35.2,48.1,48.1,0
745.483,14.6,0,-9.3,0,756,1.3,35.2,48.1,48.1,0
745.519,14.6,0,-9.3,0,748,1.3,35.2,48.1,48.1,0
745.548,14.6,0,-9.3,0,751,1,35.2,48.4,48.4,0
745.579,14.6,0,-9.3,0,758,0.9,35.2,49.4,49.4,0
745.609,14.6,0,-9.3,0,757,1,35.2,48.4,48.4,0
745.643,14.6,0,-9.3,0,756,0.8,35.2,48.4,48.4,0
745.677,14.6,0,-9.3,0,748,0.9,35.2,48.4,48.4,0
745.709,14.6,0,-9.3,0,749,0.7,35.2,48.4,48.4,0
745.742,14.6,0,-9.3,0,752,0.5,35.2,48.4,48.4,0
745.780,14.6,0,-9.3,0,755,0.4,35.2,48.1,48.1,0
745.819,14.6,0,-9.3,0,755,0.5,35.2,48.1,48.1,0
745.859,14.6,0,-9.3,0,745,0.6,35.3,48.2,48.2,0
745.889,14.6,0,-9.3,0,744,0.4,35.3,48.2,48.2,0
745.928,14.6,0,-9.3,0,744,0.5,35.2,49.1,49.1,0
745.965,14.6,0,-9.3,0,746,0.5,35.2,48.1,48.1,0
745.998,14.6,0,-9.3,0,740,0.7,35.2,48.1,48.1,0
746.028,14.6,0,-9.3,0,743,0.7,35.2,48.1,48.1,0
746.057,14.6,0,-9.3,0,744,0.9,35.2,49,49,0
746.088,14.6,0,-9.4,0,747,0.8,35.2,48.1,48.1,0
746.126,14.6,0,-9.3,0,748,1.2,35.3,48.2,48.2,0
746.158,14.6,0,-9.3,0,737,1,35.3,48.2,48.2,0
746.189,14.6,0,-9.3,0,735,1.4,35.3,48.7,48.7,0
746.234,14.6,0,-9.3,0,735,1.3,35.3,49.7,49.7,0
746.268,14.6,0,-9.3,0,738,1.6,35.3,49,49,0
746.297,14.6,0,-9.3,0,737,1.7,35.3,49,49,0
746.329,14.6,0,-9.3,0,730,1.9,35.3,49.3,49.3,0
746.360,14.6,0,-9.3,0,731,2.1,35.3,49.3,49.3,0
746.399,14.6,0,-9.3,0,737,2,35.3,50.2,50.2,0
746.428,14.6,0,-9.3,0,740,2.4,35.3,49.2,49.2,0
746.458,14.6,0,-9.3,0,736,2.2,35.3,49.2,49.2,0
746.489,14.6,0,-9.3,0,728,2.7,35.3,49.3,49.3,0
746.518,14.6,0,-9.3,0,728,2.4,35.3,50,50,0
746.549,14.6,0,-9.4,0,732,2.7,35.3,49,49,0
746.578,14.6,0,-9.4,0,733,2.6,35.3,49,49,0
746.613,14.6,0,-9.4,0,734,2.7,35.3,48.7,48.7,0
746.652,14.6,0,-9.4,0,726,2.9,35.3,48.7,48.7,0
746.688,14.6,0,-9.4,0,727,3,35.3,48.5,48.5,0
746.723,14.6,0,-9.4,0,728,2.9,35.3,49.4,49.4,0
746.763,14.6,0,-9.4,0,730,3,35.3,48.2,48.2,0
746.799,14.6,0,-9.4,0,730,3.4,35.3,48.2,48.2,0
746.833,14.6,0,-9.4,0,725,3.4,35.3,48.2,48.2,0
746.873,14.6,0,-9.4,0,725,3.3,35.3,48.5,48.5,0
746.909,14.6,0,-9.4,0,729,3.5,35.3,48.2,48.2,0
746.953,14.6,0,-9.4,0,727,3.5,35.3,48.2,48.2,0
746.994,14.6,0,-9.4,0,721,3.7,35.3,48.2,48.2,0
747.034,14.6,0,-9.4,0,725,3.8,35.3,49.1,49.1,0
747.073,14.6,0,-9.4,0,725,3.8,35.3,48.2,48.2,0
747.114,14.6,0,-9.4,0,727,3.9,35.3,48.2,48.2,0
747.153,14.6,0,-9.4,0,720,4,35.3,48.2,48.2,0
747.194,14.6,0,-9.4,0,722,4.1,35.3,48.9,48.9,0
747.233,14.6,0,-9.3,0,726,4.2,35.3,48.2,48.2,0
747.274,14.6,0,-9.4,0,730,4.7,35.3,48.2,48.2,0
747.313,14.6,0,-9.4,0,725,4.7,35.3,48.5,48.5,0
747.354,14.6,0,-9.4,0,727,4.8,35.3,48.5,48.5,0
747.394,14.6,0,-9.4,0,730,5,35.3,49.4,49.4,0
747.433,14.6,0,-9.4,0,731,5,35.3,48.5,48.5,0
747.473,14.6,0,-9.4,0,721,5,35.3,48.8,48.8,0
747.515,14.6,0,-9.4,0,723,5.2,35.3,49,49,0
747.553,14.6,0,-9.4,0,726,5.2,35.3,49,49,0
747.594,14.6,0,-9.4,0,729,5.4,35.3,49,49,0
747.633,14.6,0,-9.4,0,723,5.4,35.3,49,49,0
747.674,14.6,0,-9.4,0,723,5.5,35.3,49,49,0
747.713,14.6,0,-9.4,0,724,5.6,35.3,49,49,0
747.752,14.6,0,-9.4,0,729,5.8,35.3,50,50,0
747.792,14.6,0,-9.4,0,726,5.8,35.3,48.7,48.7,0
747.833,14.6,0,-9.4,0,720,5.9,35.3,48.5,48.5,0
747.873,14.6,0,-9.4,0,721,6,35.3,48.2,48.2,0
747.915,14.6,0,-9.4,0,725,6.2,35.3,48.9,48.9,0
747.954,14.6,0,-9.4,0,724,6.3,35.3,48,48,0
747.993,14.6,0,-9.4,0,720,6.3,35.3,48.2,48.2,0
748.032,14.6,0,-9.4,0,724,6.5,35.3,48.2,48.2,0
748.072,14.6,0,-9.4,0,728,6.7,35.3,49.2,49.2,0
748.113,14.6,0,-9.4,0,728,6.8,35.3,49.4,49.4,0
748.148,14.6,0,-9.4,0,726,6.8,35.3,48.2,48.2,0
748.183,14.6,0,-9.4,0,730,6.9,35.3,48.2,48.2,0
748.222,14.6,0,-9.4,0,730,7,35.3,48.2,48.2,0
748.258,14.6,0,-9.4,0,731,7.1,35.4,48.2,48.2,0
748.293,14.6,0,-9.4,0,720,7.1,35.4,48.2,48.2,0
748.333,14.6,0,-9.4,0,720,7,35.3,49.5,49.5,0
748.373,14.6,0,-9.4,0,719,7.2,35.3,48.2,48.2,0
748.413,14.6,0,-9.4,0,724,7.3,35.3,48.2,48.2,0
748.453,14.6,0,-9.4,0,723,7.2,35.4,48,48,0
748.496,14.6,0,-9.4,0,715,7.3,35.4,48,48,0
748.533,14.6,0,-9.4,0,714,7.3,35.4,49.2,49.2,0
748.573,14.6,0,-9.4,0,725,7.4,35.3,48.9,48.9,0
748.613,14.6,0,-9.5,0,724,7.3,35.3,48.2,48.2,0
748.653,14.6,0,-9.5,0,717,7.5,35.4,48,48,0
748.693,14.6,0,-9.5,0,720,7.4,35.4,49.2,49.2,0
748.733,14.6,0,-9.5,0,723,7.7,35.4,48,48,0
748.803,14.6,0,-9.5,0,723,7.6,35.4,48,48,0
748.912,14.6,0,-9.5,0,719,7.9,35.4,48,48,0
748.952,14.6,0,-9.5,0,719,7.8,35.4,48,48,0
748.996,14.6,0,-9.5,0,715,7.9,35.4,48.3,48.3,0
749.033,14.6,0,-9.5,0,717,8,35.4,48.3,48.3,0
749.072,14.6,0,-9.5,0,723,8,35.4,48,48,0
749.116,14.6,0,-9.5,0,722,8.1,35.4,48,48,0
749.154,14.6,0,-9.5,0,719,8.1,35.4,48,48,0
749.194,14.6,0,-9.5,0,723,8.2,35.4,49.2,49.2,0
749.232,14.6,0,-9.5,0,725,8.3,35.4,48,48,0
749.274,14.6,0,-9.5,0,728,8.4,35.4,48.9,48.9,0
749.308,14.6,0,-9.5,0,726,8.4,35.4,48.3,48.3,0
749.342,14.6,0,-9.5,0,726,8.4,35.4,49.2,49.2,0
749.385,14.6,0,-9.6,0,731,8.6,35.4,48.2,48.2,0
749.423,14.6,0,-9.6,0,734,8.7,35.4,48.8,48.8,0
749.465,14.6,0,-9.6,0,723,8.7,35.4,48.8,48.8,0
749.504,14.6,0,-9.6,0,722,8.6,35.4,49.1,49.1,0
749.543,14.6,0,-9.6,0,723,8.7,35.4,49.1,49.1,0
749.584,14.6,0,-9.6,0,724,8.8,35.4,49,49,0
749.623,14.6,0,-9.6,0,722,8.9,35.4,49.4,49.4,0
749.663,14.6,0,-9.6,0,724,8.9,35.4,50.3,50.3,0
749.703,14.6,0,-9.6,0,725,9,35.4,49.3,49.3,0
749.739,14.6,0,-9.6,0,727,9,35.4,50.1,50.1,0
749.767,14.6,0,-9.6,0,725,9.1,35.4,49.1,49.1,0
749.803,14.6,0,-9.6,0,720,9.1,35.4,48.8,48.8,0
749.844,14.6,0,-9.6,0,717,9.1,35.4,48.8,48.8,0
749.882,14.6,0,-9.6,0,720,9.1,35.4,48.8,48.8,0
749.919,14.6,0,-9.6,0,722,9.1,35.4,49.5,49.5,0
749.949,14.6,0,-9.6,0,721,9.3,35.4,48.3,48.3,0
749.984,14.6,0,-9.6,0,713,9.2,35.4,48.3,48.3,0
750.018,14.6,0,-9.6,0,713,9.3,35.4,49.3,49.3,0
750.049,14.6,0,-9.6,0,716,9.2,35.4,48.3,48.3,0
750.078,14.6,0,-9.6,0,720,9.4,35.4,48.3,48.3,0
750.107,14.6,0,-9.6,0,721,9.4,35.4,49,49,0
750.137,14.6,0,-9.6,0,714,9.4,35.4,49,49,0
750.169,14.6,0,-9.6,0,715,9.4,35.4,48,48,0
750.200,14.6,0,-9.6,0,719,9.5,35.4,48,48,0
750.234,14.6,0,-9.6,0,725,9.4,35.4,48.9,48.9,0
750.268,14.6,0,-9.6,0,725,9.6,35.4,48,48,0
750.305,14.6,0,-9.6,0,720,9.6,35.4,48,48,0
750.344,14.6,0,-9.6,0,727,9.7,35.4,48,48,0
750.378,14.6,0,-9.6,0,728,9.7,35.4,47.5,47.5,0
750.408,14.6,0,-9.6,0,729,9.8,35.4,48,48,0
750.438,14.6,0,-9.6,0,730,9.8,35.4,48,48,0
750.468,14.6,0,-9.6,0,725,9.8,35.4,48,48,0
