RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:42:46,1662, 65, 34,  0,102, 68, 45,  0,208,129,203, 133, 37,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:42:46,1637, 66, 34,  0,102, 68, 45,  0,208,129,203, 402, 37,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.4,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:42:46,1662, 66, 34,  0,102, 68, 45,  0,208,129,203,  31, 37,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:42:46,1675, 65, 34,  0,102, 68, 46,  0,208,129,203,  40, 37,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:42:46,1650, 65, 34,  0,102, 68, 45,  0,208,129,203,  49, 38,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:42:46,1662, 65, 34,  0,102, 68, 45,  0,208,129,203,  93, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:42:46,1662, 65, 35,  0,102, 67, 44,  0,208,129,203,  97, 36,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.5, 0.0, 0.000, 0.3, 0.000, 0.000,15.5,   0.0,
00:42:46,1600, 65, 35,  0,102, 67, 45,  0,208,129,203,  40, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 74,14.2,15.4, 0.0, 0.000, 0.0, 0.000, 0.000,15.4,   0.0,
00:42:46,1650, 65, 35,  0,102, 67, 45,  0,208,129,203,  71, 37,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 74,14.2,15.5, 0.0, 0.000, 0.6, 0.000, 0.000,15.5,   0.0,
00:42:46,1625, 65, 35,  0,102, 67, 45,  0,208,129,203,  22, 37,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 74,14.3,15.5, 0.0, 0.000, 0.3, 0.000, 0.000,15.5,   0.0,
00:42:47,1637, 64, 36,  0,102, 66, 45,  0,208,129,203, 150, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 73,14.3,15.7, 0.0, 0.000, 0.3, 0.000, 0.000,15.7,   0.0,
00:42:47,1650, 63, 36,  0,102, 66, 45,  0,208,129,203,  57, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 73,14.3,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:47,1612, 63, 35,  0,102, 67, 45,  0,208,129,203,  88, 37,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 73,14.3,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:42:47,1637, 59, 35,  0,102, 67, 44,  0,208,129,203,  75, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 73,14.3,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:42:47,1637, 59, 34,  0,102, 68, 45,  0,208,129,203, 119, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 73,14.3,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:42:47,1637, 59, 34,  0,102, 68, 46,  0,208,129,203, 124, 37,33, 0,  217, 0.000, 1.40, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 73,14.3,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:47,1662, 59, 34,  0,102, 68, 46,  0,208,129,203, 172, 37,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 73,14.3,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:47,1650, 59, 34,  0,102, 68, 45,  0,208,129,203,  49, 37,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:42:47,1662, 59, 34,  0,102, 68, 45,  0,208,129,203,  27, 37,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:42:47,1625, 59, 35,  0,102, 67, 45,  0,208,129,203,  57, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:42:47,1637, 58, 35,  0,102, 67, 46,  0,208,129,203,   4, 36,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.4, 0.0, 0.000, 0.0, 0.000, 0.000,15.4,   0.0,
00:42:47,1650, 58, 34,  0,102, 68, 45,  0,208,129,203, 177, 36,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.4, 0.0, 0.000, 0.3, 0.000, 0.000,15.4,   0.0,
00:42:47,1650, 58, 34,  0,102, 68, 45,  0,208,129,203, 124, 37,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.3, 0.0, 0.000, 0.0, 0.000, 0.000,15.3,   0.0,
00:42:47,1650, 58, 34,  0,102, 68, 45,  0,208,129,203, 106, 36,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 72,14.3,15.4, 0.0, 0.000, 0.0, 0.000, 0.000,15.4,   0.0,
00:42:47,1637, 58, 35,  0,102, 67, 44,  0,208,129,203,  84, 35,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 71,14.3,15.4, 0.0, 0.000, 0.0, 0.000, 0.000,15.4,   0.0,
00:42:47,1625, 58, 35,  0,102, 67, 45,  0,208,129,203, 650, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 71,14.3,15.5, 0.0, 0.000, 0.3, 0.000, 0.000,15.5,   0.0,
00:42:47,1625, 58, 35,  0,102, 67, 45,  0,208,129,203, 663, 37,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 71,14.3,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:42:48,1600, 58, 35,  0,102, 67, 45,  0,208,129,203, 102, 36,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.3,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:42:48,1612, 58, 35,  0,102, 67, 45,  0,208,129,203,  88, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.3,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:48,1637, 58, 34,  0,102, 67, 44,  0,208,129,203,  66, 34,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.3,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:48,1612, 57, 35,  0,102, 67, 45,  0,208,129,203, 128, 37,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.3,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:48,1625, 57, 35,  0,102, 67, 44,  0,208,129,203,  88, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.3,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:42:48,1625, 55, 35,  0,102, 67, 45,  0,208,129,203,  75, 36,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.3,15.6, 0.0, 0.000, 0.6, 0.000, 0.000,15.6,   0.0,
00:42:48,1637, 55, 35,  0,102, 67, 45,  0,208,129,203,  49, 36,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.3,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:48,1612, 53, 35,  0,102, 67, 45,  0,208,129,203,  31, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,15.8, 0.0, 0.000, 0.0, 0.000, 0.000,15.8,   0.0,
00:42:48,1612, 52, 35,  0,102, 67, 44,  0,208,129,203,  80, 36,33, 0,  217, 0.000, 1.40, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.3,15.6, 0.0, 0.000, 0.3, 0.000, 0.000,15.6,   0.0,
00:42:48,1612, 52, 35,  0,102, 67, 44,  0,210,129,204, 199, 35,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,15.8, 0.0, 0.000, 0.0, 0.000, 0.000,15.8,   0.0,
00:42:48,1587, 50, 35,  0,102, 67, 44,  0,210,129,204,  88, 35,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,15.9, 0.0, 0.000, 0.3, 0.000, 0.000,15.9,   0.0,
00:42:48,1625, 50, 35,  0,102, 67, 43,  0,210,129,204,  84, 36,33, 0,  217, 0.000, 1.40, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,15.3, 0.0, 0.000, 0.0, 0.000, 0.000,15.3,   0.0,
00:42:48,1612, 50, 35,  0,102, 67, 44,  0,210,129,204, 159, 35,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.3,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:48,1612, 48, 35,  0,102, 67, 45,  0,210,129,204, 804, 35,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:42:48,1612, 48, 36,  0,102, 66, 44,  0,210,129,204, 844, 35,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,15.4, 0.0, 0.000, 0.6, 0.000, 0.000,15.4,   0.0,
00:42:48,1612, 46, 35,  0,102, 67, 45,  0,210,129,204, 809, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,15.2, 0.0, 0.000, 0.0, 0.000, 0.000,15.2,   0.0,
00:42:48,1637, 46, 34,  0,102, 68, 43,  0,210,129,204, 411, 36,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,15.0, 0.0, 0.000, 0.3, 0.000, 0.000,15.0,   0.0,
00:42:49,1600, 45, 34,  0,102, 68, 45,  0,210,129,204, 332, 35,33, 0,  217, 0.000, 1.40, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.3,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:42:49,1600, 45, 35,  0,102, 67, 44,  0,210,129,204, 738, 35,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,14.8, 0.0, 0.000, 0.9, 0.000, 0.000,14.8,   0.0,
00:42:49,1562, 45, 35,  0,102, 67, 44,  0,210,129,204, 769, 34,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,14.9, 0.0, 0.000, 0.3, 0.000, 0.000,14.9,   0.0,
00:42:49,1575, 45, 36,  0,102, 66, 45,  0,210,129,204,  57, 35,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,15.1, 0.0, 0.000, 0.6, 0.000, 0.000,15.1,   0.0,
00:42:49,1600, 45, 36,  0,102, 65, 45,  0,210,129,204,  62, 34,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,15.3, 0.0, 0.000, 0.9, 0.000, 0.000,15.3,   0.0,
00:42:49,1562, 45, 36,  0,102, 66, 45,  0,210,129,204, 553, 34,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,15.5, 0.0, 0.000, 0.6, 0.000, 0.000,15.5,   0.0,
00:42:49,1575, 45, 37,  0,102, 65, 44,  0,210,129,204, 305, 34,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,15.6, 0.0, 0.000, 0.9, 0.000, 0.000,15.6,   0.0,
00:42:49,1537, 45, 36,  0,102, 66, 45,  0,210,129,204,  97, 35,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,15.7, 0.0, 0.000, 0.6, 0.000, 0.000,15.7,   0.0,
00:42:49,1562, 44, 37,  0,102, 65, 44,  0,210,129,204,  57, 34,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,15.7, 0.0, 0.000, 0.9, 0.000, 0.000,15.7,   0.0,
00:42:49,1562, 44, 37,  0,102, 65, 45,  0,210,129,204, 199, 35,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,15.7, 0.0, 0.000, 0.6, 0.000, 0.000,15.7,   0.0,
00:42:49,1562, 43, 36,  0,102, 66, 45,  0,210,129,204, 672, 34,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:49,1525, 43, 37,  0,102, 65, 45,  0,210,129,204,  40, 35,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,15.6, 0.0, 0.000, 0.9, 0.000, 0.000,15.6,   0.0,
00:42:49,1562, 41, 37,  0,102, 65, 44,  0,210,129,204,  31, 34,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.6, 0.0, 0.000, 0.3, 0.000, 0.000,15.6,   0.0,
00:42:49,1550, 41, 36,  0,102, 66, 45,  0,210,129,204,  40, 34,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:42:49,1550, 39, 37,  0,102, 65, 44,  0,210,129,204, 115, 34,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,15.6, 0.0, 0.000, 0.3, 0.000, 0.000,15.6,   0.0,
00:42:49,1512, 39, 37,  0,102, 65, 45,  0,210,129,204,  93, 33,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:49,1512, 39, 37,  0,102, 65, 44,  0,210,129,204,  53, 32,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:42:50,1512, 38, 37,  0,102, 64, 45,  0,210,129,204,  71, 34,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.7, 0.0, 0.000, 0.9, 0.000, 0.000,15.7,   0.0,
00:42:50,1525, 38, 37,  0,102, 64, 45,  0,210,129,204, 645, 34,33, 0,  217, 0.000, 1.50, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.7, 0.0, 0.000, 0.9, 0.000, 0.000,15.7,   0.0,
00:42:50,1500, 37, 37,  0,102, 65, 45,  0,210,129,204,  84, 34,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.8, 0.0, 0.000, 0.0, 0.000, 0.000,15.8,   0.0,
00:42:50,1500, 35, 37,  0,102, 64, 45,  0,210,129,204, 133, 34,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.7, 0.0, 0.000, 1.6, 0.000, 0.000,15.7,   0.0,
00:42:50,1500, 35, 38,  0,102, 64, 45,  0,210,129,204, 720, 34,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.6, 0.0, 0.000, 1.3, 0.000, 0.000,15.6,   0.0,
00:42:50,1487, 34, 38,  0,102, 64, 45,  0,210,129,204, 778, 33,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.6, 0.0, 0.000, 0.6, 0.000, 0.000,15.6,   0.0,
00:42:50,1462, 34, 39,  0,102, 63, 46,  0,210,129,204, 482, 34,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.5, 0.0, 0.000, 0.6, 0.000, 0.000,15.5,   0.0,
00:42:50,1475, 33, 39,  0,102, 63, 46,  0,210,129,204,  53, 33,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.4, 0.0, 0.000, 0.6, 0.000, 0.000,15.4,   0.0,
00:42:50,1475, 32, 39,  0,102, 63, 46,  0,210,129,204, 707, 33,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.3, 0.0, 0.000, 0.9, 0.000, 0.000,15.3,   0.0,
00:42:50,1475, 32, 39,  0,102, 63, 46,  0,210,129,204, 774, 34,33, 0,  217, 0.000, 1.50, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.2, 0.0, 0.000, 0.3, 0.000, 0.000,15.2,   0.0,
00:42:50,1500, 31, 38,  0,102, 64, 45,  0,210,129,204, 314, 33,33, 0,  217, 0.000, 1.50, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.2, 0.0, 0.000, 0.3, 0.000, 0.000,15.2,   0.0,
00:42:50,1462, 31, 39,  0,102, 63, 46,  0,210,129,204, 155, 33,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.3, 0.0, 0.000, 0.6, 0.000, 0.000,15.3,   0.0,
00:42:50,1475, 29, 38,  0,102, 63, 45,  0,210,129,204, 729, 34,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.3, 0.0, 0.000, 0.9, 0.000, 0.000,15.3,   0.0,
00:42:50,1462, 29, 38,  0,102, 64, 45,  0,210,129,204, 756, 33,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.4, 0.0, 0.000, 0.0, 0.000, 0.000,15.4,   0.0,
00:42:50,1487, 28, 38,  0,102, 63, 45,  0,210,129,204, 407, 34,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.3, 0.0, 0.000, 0.0, 0.000, 0.000,15.3,   0.0,
00:42:50,1487, 27, 38,  0,102, 64, 46,  0,210,129,204, 756, 33,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:42:50,1475, 27, 38,  0,102, 63, 46,  0,210,129,204, 840, 34,33, 0,  217, 0.000, 1.46, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.1, 0.0, 0.000, 0.0, 0.000, 0.000,15.1,   0.0,
00:42:51,1487, 26, 38,  0,102, 63, 46,  0,210,129,204, 787, 33,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:42:51,1512, 26, 38,  0,102, 63, 45,  0,210,129,204, 703, 32,33, 0,  217, 0.000, 1.50, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:42:51,1500, 25, 37,  0,102, 64, 45,  0,210,129,204, 809, 33,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:42:51,1512, 24, 38,  0,102, 64, 45,  0,210,129,204, 840, 33,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:42:51,1512, 24, 37,  0,102, 64, 44,  0,210,129,204, 849, 33,33, 0,  217, 0.000, 1.43, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,14.8, 0.0, 0.000, 0.0, 0.000, 0.000,14.8,   0.0,
00:42:51,1512, 24, 37,  0,102, 65, 44,  0,210,129,204, 835, 33,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,14.7, 0.0, 0.000, 0.0, 0.000, 0.000,14.7,   0.0,
00:42:51,1500, 24, 37,  0,102, 64, 44,  0,210,129,204, 840, 33,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:42:51,1525, 23, 37,  0,102, 65, 44,  0,210,129,204, 831, 34,33, 0,  217, 0.000, 1.40, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.2,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:42:51,1512, 23, 37,  0,102, 65, 44,  0,210,129,204, 849, 33,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:42:51,1512, 22, 37,  0,102, 65, 44,  0,210,129,204, 676, 32,33, 0,  217, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 69,14.1,14.4, 0.0, 0.000, 0.0, 0.000, 0.000,14.4,   0.0,
00:42:51,1512, 21, 37,  0,102, 65, 45,  0,210,129,204, 835, 33,33, 0,  217, 0.000, 1.40, 11,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,P/N, 2,128,128, 98, 70,14.2,14.4, 0.0, 0.000, 0.0, 0.000, 0.259,14.4,   0.0,
