RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:00:43,1787, 31, 63,  0, 98, 35, 57, 11,168,109,163, 681, 51,30, 0,  694, 2.533, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,125,136, 41,14.7,14.2, 0.4, 0.000, 0.3, 0.000, 0.000,14.2,  16.3,
00:00:43,1787, 32, 63,  0, 98, 35, 57, 11,168,109,163, 632, 51,30, 0,  694, 2.625, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,125,136, 41,14.7,14.3, 0.4, 0.000, 0.3, 0.000, 0.000,14.3,  16.1,
00:00:43,1800, 32, 63,  0, 98, 35, 56, 11,168,109,163, 575, 50,30, 0,  694, 2.625, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,125,136, 41,14.7,14.5, 0.4, 0.000, 0.9, 0.000, 0.000,14.5,  16.3,
00:00:43,1812, 32, 63,  0, 98, 34, 55, 11,168,109,163, 557, 50,30, 0,  694, 2.563, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,124,137, 41,14.7,14.6, 0.4, 0.000, 0.9, 0.000, 0.000,14.6,  16.2,
00:00:43,1837, 32, 63,  0, 98, 35, 55, 12,168,109,163, 495, 50,30, 0,  694, 2.899, 0.00, 17,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,124,137, 42,14.7,14.8, 0.4, 0.000, 0.3, 0.000, 0.000,14.8,  16.3,
00:00:43,1812, 32, 63,  0, 98, 34, 55, 12,168,109,163, 415, 50,30, 0,  694, 2.533, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,124,137, 42,14.7,14.8, 0.4, 0.000, 0.6, 0.000, 0.000,14.8,  15.9,
00:00:43,1825, 33, 63,  0, 98, 34, 55, 12,168,109,163, 455, 50,31, 0,  694, 2.502, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,124,136, 42,14.7,14.9, 0.4, 0.000, 0.6, 0.000, 0.000,14.9,  16.0,
00:00:43,1837, 33, 63,  0, 98, 35, 55, 12,168,109,163, 451, 50,31, 0,  694, 2.594, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,124,136, 42,14.7,14.9, 0.4, 0.000, 0.6, 0.000, 0.000,14.9,  16.2,
00:00:43,1837, 33, 63,  0, 98, 34, 55, 12,168,109,163, 473, 50,31, 0,  694, 2.563, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,124,137, 42,14.7,14.8, 0.4, 0.000, 0.6, 0.000, 0.000,14.8,  16.2,
00:00:43,1837, 33, 63,  0, 98, 34, 55, 12,168,109,163, 393, 50,31, 0,  694, 2.533, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,124,137, 42,14.7,14.9, 0.4, 0.000, 0.6, 0.000, 0.000,14.9,  16.3,
00:00:43,1850, 33, 63,  0, 98, 34, 55, 13,168,109,163, 371, 50,31, 0,  694, 2.594, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,124,137, 44,14.7,14.9, 0.8, 0.000, 0.6, 0.000, 0.000,14.9,  16.2,
00:00:43,1875, 33, 63,  0, 98, 34, 55, 13,168,109,163, 287, 50,31, 0,  694, 2.594, 0.00, 16,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,124,137, 44,14.7,14.9, 0.4, 0.000, 0.3, 0.000, 0.000,14.9,  16.2,
00:00:43,1887, 33, 63,  0, 98, 34, 54, 13,168,109,163, 305, 50,31, 0,  694, 2.533, 0.00, 15,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,124,137, 44,14.7,14.9, 0.4, 0.000, 0.0, 0.000, 0.000,14.9,  16.1,
00:00:43,1900, 34, 63,  0, 98, 34, 54, 13,168,109,163, 411, 51,32, 0,  694, 2.533, 0.00, 16,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,124,137, 44,14.7,14.9, 0.4, 0.000, 0.0, 0.000, 0.000,14.9,  16.2,
00:00:44,1937, 34, 63,  0, 98, 34, 54, 13,168,109,163, 460, 51,32, 0,  694, 2.502, 0.00, 16,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,137, 44,14.7,14.9, 0.4, 0.000, 0.0, 0.000, 0.000,14.9,  15.9,
00:00:44,1950, 34, 64,  0, 98, 33, 54, 13,168,109,163, 530, 51,32, 0,  694, 2.472, 0.00, 16,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,137, 45,14.7,14.8, 0.4, 0.000, 0.9, 0.000, 0.000,14.8,  16.5,
00:00:44,1962, 35, 65,  0, 98, 33, 54, 13,168,109,163, 575, 51,31, 0,  694, 2.533, 0.00, 16,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,137, 45,14.7,14.8, 0.4, 0.000, 1.6, 0.000, 0.000,14.8,  16.5,
00:00:44,1925, 35, 65,  0, 98, 33, 53, 14,168,109,163, 522, 51,32, 0,  694, 2.899, 0.00, 18,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,138, 47,14.7,14.8, 1.2, 0.000, 0.6, 0.000, 0.381,14.8,  16.6,
00:00:44,1937, 35, 65,  0, 98, 33, 53, 14,168,109,163, 477, 51,31, 0,  694, 2.594, 0.00, 16,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,138, 47,14.7,14.7, 0.8, 0.000, 1.3, 0.000, 0.000,14.7,  16.6,
00:00:44,1950, 35, 66,  0, 98, 32, 53, 14,168,109,163, 438, 51,31, 0,  694, 2.594, 0.00, 16,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,138, 48,14.7,14.8, 0.4, 0.000, 1.6, 0.000, 0.687,14.8,  16.4,
00:00:44,1962, 35, 67,  0, 98, 30, 52, 14,168,109,163, 318, 51,31, 0,  694, 2.930, 0.00, 19,N,N,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,139, 48,14.7,14.9, 0.8, 0.000, 2.8, 0.061, 0.305,14.9,  16.2,
00:00:44,1975, 36, 67,  0, 98, 30, 53, 14,168,109,163, 429, 52,31, 0,  694, 2.991, 0.00, 19,N,N,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,140, 48,14.7,14.9, 0.4, 0.000, 2.2, 0.061, 0.305,14.9,  16.4,
00:00:44,2000, 36, 68,  0, 98, 29, 53, 15,168,109,163, 579, 53,31, 0,  694, 2.960, 0.00, 19,N,N,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,140, 50,14.7,14.9, 1.2, 0.000, 3.1, 0.000, 0.305,14.9,  16.2,
00:00:44,2012, 36, 67,  0, 98, 30, 53, 15,168,109,163, 672, 53,31, 0,  694, 2.960, 0.00, 19,N,N,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,140, 50,14.7,14.9, 0.8, 0.000, 3.1, 0.061, 0.305,14.9,  16.3,
00:00:44,2037, 36, 68,  0, 98, 29, 53, 15,168,109,163, 712, 54,31, 0,  694, 2.960, 0.00, 20,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,140, 50,14.7,14.7, 0.4, 0.000, 1.6, 0.061, 0.000,14.7,  16.3,
00:00:44,2050, 36, 68,  0, 98, 29, 53, 15,168,109,163, 743, 54,31, 0,  694, 2.533, 0.00, 17,N,N,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,140, 50,14.7,14.4, 0.4, 0.000, 2.5, 0.000, 0.000,14.4,  16.3,
00:00:44,2050, 37, 67,  0, 98, 30, 53, 15,168,109,163, 544, 54,31, 0,  694, 2.686, 0.00, 18,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,123,140, 51,14.7,14.3, 0.4, 0.000, 2.2, 0.000, 0.381,14.3,  16.5,
00:00:44,2062, 37, 68,  0, 98, 29, 53, 15,168,109,163, 738, 55,31, 0,  694, 2.625, 0.00, 18,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,122,140, 51,14.7,14.2, 0.4, 0.000, 1.3, 0.000, 0.000,14.2,  16.4,
00:00:44,2075, 37, 69,  0, 98, 29, 53, 15,168,109,163, 725, 55,31, 0,  694, 2.655, 0.00, 18,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,122,140, 51,14.7,14.2, 0.4, 0.000, 2.2, 0.000, 0.000,14.2,  16.5,
00:00:44,2075, 37, 68,  0, 98, 29, 53, 15,168,109,163, 632, 55,31, 0,  694, 2.686, 0.00, 18,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,122,140, 51,14.7,14.0, 0.4, 0.000, 1.9, 0.000, 0.000,14.0,  16.7,
00:00:44,2087, 38, 68,  0, 98, 29, 53, 15,168,109,163, 698, 55,31, 0,  694, 2.625, 0.00, 18,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,122,140, 51,14.7,14.3, 0.4, 0.000, 1.9, 0.000, 0.000,14.3,  17.0,
00:00:45,2075, 38, 68,  0, 98, 29, 53, 15,168,109,163, 614, 55,31, 0,  694, 2.716, 0.00, 18,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,122,140, 51,14.7,14.5, 0.4, 0.000, 0.9, 0.000, 0.000,14.5,  17.3,
00:00:45,2137, 38, 68,  0, 98, 29, 53, 15,168,109,161, 645, 56,31, 0,  694, 2.716, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,122,140, 51,14.7,14.6, 0.4, 0.000, 0.9, 0.000, 0.000,14.6,  17.1,
00:00:45,2100, 38, 68,  0, 98, 29, 53, 15,168,109,161, 654, 56,31, 0,  694, 2.686, 0.00, 18,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,122,140, 53,14.7,14.6, 0.4, 0.000, 0.6, 0.000, 0.381,14.6,  17.0,
00:00:45,2162, 38, 68,  0, 98, 29, 53, 15,168,109,161, 663, 56,32, 0,  694, 2.655, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,122,140, 53,14.7,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,  17.0,
00:00:45,2150, 39, 69,  0, 98, 29, 54, 16,168,109,161, 729, 57,31, 0,  694, 2.655, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,118,122,140, 53,14.7,14.4, 0.8, 0.000, 0.9, 0.000, 0.000,14.4,  16.7,
00:00:45,2187, 39, 69,  0, 98, 29, 54, 16,168,109,161, 729, 57,31, 0,  694, 2.655, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,122,140, 53,14.7,14.4, 0.4, 0.000, 0.3, 0.000, 0.000,14.4,  16.8,
00:00:45,2162, 39, 70,  0, 98, 28, 54, 16,168,109,161, 756, 57,31, 0,  694, 2.686, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,122,140, 53,14.7,14.2, 0.4, 0.000, 1.6, 0.000, 0.000,14.2,  17.0,
00:00:45,2162, 40, 70,  0, 98, 28, 54, 16,168,109,161, 765, 58,31, 0,  694, 2.594, 0.00, 18,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,121,140, 53,14.7,14.3, 0.4, 0.000, 1.3, 0.000, 0.000,14.3,  17.1,
00:00:45,2175, 40, 70,  0, 98, 28, 54, 16,168,109,161, 747, 58,31, 0,  694, 3.052, 0.00, 22,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,121,140, 54,14.7,14.2, 0.4, 0.000, 2.2, 0.000, 0.000,14.2,  17.0,
00:00:45,2200, 40, 70,  0, 98, 27, 53, 16,168,109,161, 734, 58,31, 0,  694, 2.655, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,117,121,140, 54,14.7,14.4, 0.0, 0.000, 0.9, 0.000, 0.000,14.4,  17.7,
00:00:45,2200, 40, 69,  0, 98, 29, 54, 16,168,109,161, 725, 58,31, 0,  694, 2.625, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,116,121,140, 54,14.7,14.4, 0.4, 0.000, 0.3, 0.000, 0.000,14.4,  17.1,
00:00:45,2200, 41, 70,  0, 98, 28, 54, 16,168,109,161, 685, 59,31, 0,  694, 2.594, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,116,121,140, 54,14.7,14.3, 0.4, 0.000, 1.9, 0.000, 0.000,14.3,  16.9,
00:00:45,2200, 41, 70,  0, 98, 27, 52, 16,168,109,161, 738, 59,31, 0,  694, 2.594, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,116,121,141, 54,14.7,14.3, 0.4, 0.000, 1.6, 0.000, 0.000,14.3,  17.0,
00:00:45,2225, 41, 70,  0, 98, 28, 52, 16,168,110,161, 712, 58,31, 0,  694, 2.594, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,116,121,140, 54,14.7,14.3, 0.4, 0.000, 0.6, 0.000, 0.000,14.3,  16.7,
00:00:45,2212, 41, 70,  0, 98, 27, 53, 16,168,110,161, 619, 59,31, 0,  694, 2.594, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,115,121,140, 54,14.7,14.4, 0.4, 0.000, 1.6, 0.000, 0.000,14.4,  17.4,
00:00:45,2225, 41, 70,  0, 98, 27, 52, 16,168,110,161, 636, 59,31, 0,  694, 2.625, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,115,121,141, 54,14.7,14.4, 0.4, 0.000, 1.3, 0.000, 0.000,14.4,  17.2,
00:00:45,2287, 42, 70,  0, 98, 28, 53, 17,168,110,161, 659, 59,32, 0,  694, 3.021, 0.00, 23,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,115,121,140, 56,14.7,14.3, 1.2, 0.000, 0.3, 0.000, 0.000,14.3,  16.8,
00:00:46,2275, 42, 70,  0, 98, 27, 52, 17,168,110,161, 698, 59,32, 0,  694, 2.594, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,115,120,140, 56,14.7,14.5, 0.8, 0.000, 0.3, 0.000, 0.000,14.5,  17.1,
00:00:46,2275, 42, 70,  0, 98, 27, 52, 17,168,110,161, 751, 59,32, 0,  694, 2.594, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,115,120,141, 56,14.7,14.5, 0.4, 0.000, 1.3, 0.000, 0.000,14.5,  17.1,
00:00:46,2287, 43, 70,  0, 98, 28, 51, 17,168,110,161, 769, 58,32, 0,  694, 2.563, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,114,120,140, 56,14.7,14.4, 0.4, 0.000, 0.0, 0.000, 0.000,14.4,  17.6,
00:00:46,2275, 43, 71,  0, 98, 27, 51, 17,168,110,161, 751, 58,32, 0,  694, 2.563, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,114,120,141, 56,14.7,14.3, 0.4, 0.000, 1.6, 0.000, 0.000,14.3,  17.2,
00:00:46,2287, 43, 70,  0, 98, 28, 51, 17,168,110,161, 743, 59,32, 0,  694, 2.533, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,114,120,140, 56,14.7,14.3, 0.4, 0.000, 0.0, 0.000, 0.000,14.3,  17.0,
00:00:46,2300, 43, 70,  0, 98, 27, 51, 17,168,110,161, 641, 58,32, 0,  694, 2.594, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,114,120,141, 56,14.7,14.4, 0.4, 0.000, 0.9, 0.000, 0.000,14.4,  17.1,
00:00:46,2287, 43, 71,  0, 98, 27, 50, 17,168,110,161, 614, 58,32, 0,  694, 2.563, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,114,120,141, 56,14.7,14.4, 0.4, 0.000, 1.6, 0.000, 0.000,14.4,  17.4,
00:00:46,2300, 44, 70,  0, 98, 28, 51, 17,168,110,161, 579, 58,32, 0,  694, 2.502, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,  D, 1,114,120,141, 56,14.7,14.5, 0.4, 0.000, 0.6, 0.000, 0.000,14.5,  16.9,
00:00:46,2325, 44, 70,  0, 98, 27, 51, 17,168,110,161, 663, 58,31, 0,  694, 2.502, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,120,141, 56,14.7,14.7, 0.4, 0.000, 0.6, 0.000, 0.000,14.7,  17.1,
00:00:46,2350, 44, 71,  0, 98, 27, 50, 17,168,110,161, 667, 58,31, 0,  694, 2.502, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,120,141, 56,14.7,14.7, 0.4, 0.000, 0.9, 0.000, 0.000,14.7,  17.5,
00:00:46,2350, 44, 71,  0, 98, 27, 50, 17,168,110,161, 672, 58,32, 0,  694, 2.472, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,119,141, 56,14.7,14.7, 0.4, 0.000, 0.9, 0.000, 0.000,14.7,  17.3,
00:00:46,2350, 45, 71,  0, 98, 27, 49, 18,168,110,161, 681, 59,32, 0,  694, 2.441, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,119,141, 57,14.7,14.6, 0.8, 0.000, 0.9, 0.000, 0.000,14.6,  17.1,
00:00:46,2350, 45, 71,  0, 98, 27, 49, 18,168,110,161, 530, 59,32, 0,  694, 2.441, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,119,141, 57,14.7,14.7, 0.4, 0.000, 0.6, 0.000, 0.000,14.7,  17.4,
00:00:46,2362, 45, 71,  0, 98, 27, 50, 18,168,110,161, 442, 58,32, 0,  694, 2.502, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,119,141, 57,14.7,14.8, 0.4, 0.000, 0.6, 0.000, 0.000,14.8,  17.4,
00:00:46,2425, 46, 72,  0, 98, 26, 49, 18,168,110,161, 407, 58,32, 0,  694, 2.502, 0.00, 20,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,119,141, 57,14.7,14.7, 0.4, 0.000, 0.3, 0.000, 0.000,14.7,  17.6,
00:00:46,2400, 46, 72,  0, 98, 26, 49, 18,168,110,161, 429, 59,32, 0,  694, 2.869, 0.00, 22,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,119,141, 59,14.7,14.9, 0.8, 0.000, 0.9, 0.000, 0.000,14.9,  17.5,
00:00:46,2387, 46, 72,  0, 98, 26, 48, 18,168,110,161, 385, 58,32, 0,  694, 2.411, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,119,141, 59,14.7,15.0, 0.8, 0.000, 1.6, 0.000, 0.000,15.0,  17.2,
00:00:46,2400, 46, 73,  0, 98, 25, 48, 18,168,110,161, 438, 58,32, 0,  694, 2.411, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,119,141, 59,14.7,15.0, 0.4, 0.000, 0.6, 0.000, 0.000,15.0,  17.0,
00:00:47,2425, 46, 73,  0, 98, 25, 48, 18,168,110,161, 451, 58,32, 0,  694, 2.441, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,119,141, 59,14.7,14.9, 0.4, 0.000, 1.3, 0.000, 0.000,14.9,  17.7,
00:00:47,2462, 47, 73,  0, 98, 25, 48, 18,168,110,161, 283, 57,32, 0,  694, 2.502, 0.00, 20,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,114,119,141, 59,14.7,14.9, 0.4, 0.000, 0.9, 0.000, 0.000,14.9,  17.3,
00:00:47,2425, 47, 72,  0, 98, 26, 48, 18,168,110,161, 190, 58,32, 0,  694, 2.472, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,115,119,141, 59,14.7,15.0, 0.4, 0.000, 0.9, 0.000, 0.000,15.0,  17.3,
00:00:47,2450, 47, 72,  0, 98, 26, 48, 18,168,110,161, 133, 58,32, 0,  694, 2.533, 0.00, 20,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,115,119,141, 59,14.7,15.1, 0.4, 0.000, 0.3, 0.000, 0.000,15.1,  17.4,
00:00:47,2450, 47, 73,  0, 98, 25, 48, 19,168,110,161,  93, 58,32, 0,  694, 2.563, 0.00, 20,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,116,119,141, 60,14.7,15.1, 0.4, 0.000, 0.6, 0.000, 0.000,15.1,  17.0,
00:00:47,2462, 48, 73,  0, 98, 24, 47, 18,169,110,161,  66, 58,32, 0,  694, 2.563, 0.00, 21,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,116,119,141, 60,14.7,15.0, 0.0, 0.000, 1.6, 0.000, 0.000,15.0,  18.0,
00:00:47,2512, 48, 72,  0, 98, 26, 48, 19,169,110,163,  80, 59,33, 0,  694, 2.594, 0.00, 21,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,116,119,141, 60,14.7,15.0, 0.4, 0.000, 0.0, 0.000, 0.000,15.0,  17.4,
00:00:47,2500, 48, 73,  0, 98, 24, 47, 19,169,110,163, 415, 59,33, 0,  694, 2.380, 0.00, 19,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,117,118,141, 60,14.7,14.9, 0.4, 0.000, 1.3, 0.000, 0.000,14.9,  17.6,
00:00:47,2512, 48, 73,  0, 98, 25, 48, 19,169,110,163, 685, 59,33, 0,  694, 2.411, 0.00, 20,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,117,118,141, 60,14.7,14.8, 0.4, 0.000, 0.9, 0.000, 0.000,14.8,  17.5,
00:00:47,2512, 48, 73,  0, 98, 24, 47, 19,169,110,163, 619, 59,33, 0,  694, 2.502, 0.00, 20,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,117,118,141, 60,14.7,14.7, 0.4, 0.000, 0.9, 0.000, 0.000,14.7,  17.7,
00:00:47,2550, 49, 73,  0, 98, 24, 48, 20,169,110,163, 256, 59,33, 0,  694, 2.899, 0.00, 24,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,117,118,141, 62,14.7,14.7, 0.8, 0.000, 0.9, 0.000, 0.000,14.7,  17.6,
00:00:47,2550, 49, 75,  0, 98, 23, 47, 20,169,110,163, 141, 59,33, 0,  694, 2.563, 0.00, 21,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,117,118,142, 62,14.7,14.8, 0.4, 0.000, 1.6, 0.000, 0.000,14.8,  17.7,
00:00:47,2550, 49, 74,  0, 98, 23, 47, 20,169,110,163,  88, 59,33, 0,  694, 2.594, 0.00, 22,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,118,118,142, 62,14.7,14.9, 0.4, 0.000, 1.6, 0.000, 0.000,14.9,  17.6,
00:00:47,2550, 50, 75,  0, 98, 23, 47, 20,169,110,163,  66, 61,33, 0,  694, 2.655, 0.00, 22,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,118,118,142, 62,14.7,15.0, 0.4, 0.000, 1.9, 0.000, 0.000,15.0,  17.6,
00:00:47,2562, 50, 75,  0, 98, 23, 47, 20,169,110,163,  57, 61,33, 0,  694, 2.716, 0.00, 23,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,119,118,142, 62,14.7,15.0, 0.4, 0.000, 1.3, 0.000, 0.000,15.0,  17.7,
00:00:47,2587, 50, 75,  0, 98, 23, 47, 20,169,110,163,  62, 60,33, 0,  694, 2.716, 0.00, 23,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,119,118,142, 63,14.7,15.0, 0.4, 0.000, 1.6, 0.000, 0.000,15.0,  18.3,
00:00:47,2575, 50, 75,  0, 98, 23, 47, 20,169,111,163, 239, 61,33, 0,  694, 2.655, 0.00, 22,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,119,118,142, 63,14.7,14.9, 0.4, 0.000, 0.9, 0.000, 0.000,14.9,  17.7,
00:00:48,2600, 51, 76,  0, 98, 22, 47, 20,169,111,163, 628, 61,33, 0,  694, 2.472, 0.00, 21,N,N,Y,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,120,118,142, 63,14.7,14.7, 0.4, 0.000, 2.5, 0.000, 0.000,14.7,  18.5,
00:00:48,2600, 51, 77,  0, 98, 21, 47, 20,169,111,163, 729, 61,33, 0,  694, 2.502, 0.00, 21,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,120,117,142, 63,14.7,14.5, 0.4, 0.000, 1.6, 0.000, 0.000,14.5,  18.0,
00:00:48,2625, 51, 77,  0, 98, 20, 47, 21,169,111,163, 769, 61,33, 0,  694, 2.960, 0.00, 25,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,120,117,143, 65,14.7,14.5, 0.8, 0.000, 3.1, 0.000, 0.000,14.5,  18.4,
00:00:48,2625, 51, 77,  0, 98, 21, 46, 21,169,111,163, 610, 61,33, 0,  694, 2.502, 0.00, 21,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,120,117,142, 65,14.7,14.5, 0.4, 0.000, 1.3, 0.000, 0.000,14.5,  17.7,
00:00:48,2650, 51, 77,  0, 98, 21, 46, 21,169,111,163, 743, 61,33, 0,  694, 2.502, 0.00, 22,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,120,117,143, 65,14.7,14.6, 0.4, 0.000, 1.6, 0.000, 0.000,14.6,  17.8,
00:00:48,2662, 52, 77,  0, 98, 21, 46, 21,169,111,163, 734, 61,33, 0,  694, 2.502, 0.00, 22,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,N,N,  D, 1,120,117,142, 65,14.7,14.6, 0.4, 0.000, 1.6, 0.000, 0.000,14.6,  18.2,
