RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:03:27,1112, 29, 48,  0,100, 52, 30,  0,214,127,210,  97, 16,28, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.4, 0.0, 0.000, 0.0, 0.000, 0.000,15.4,   0.0,
00:03:27,1100, 29, 49,  0,100, 51, 29,  0,214,127,210, 119, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.4, 0.0, 0.000, 0.3, 0.000, 0.000,15.4,   0.0,
00:03:27,1087, 29, 48,  0,100, 52, 30,  0,214,127,210, 106, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.5, 0.0, 0.000, 0.3, 0.000, 0.000,15.5,   0.0,
00:03:27,1100, 29, 48,  0,100, 52, 30,  0,214,127,210, 407, 17,28, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:03:27,1100, 29, 48,  0,100, 52, 31,  0,214,127,210, 415, 16,28, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:03:28,1112, 29, 48,  0,100, 53, 31,  0,214,127,210, 469, 17,28, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.5, 0.0, 0.000, 0.3, 0.000, 0.000,15.5,   0.0,
00:03:28,1100, 29, 47,  0,100, 53, 30,  0,214,127,210, 831, 15,28, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.4, 0.0, 0.000, 0.0, 0.000, 0.000,15.4,   0.0,
00:03:28,1100, 29, 48,  0,100, 52, 29,  0,214,127,210, 619, 16,28, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.3, 0.0, 0.000, 0.3, 0.000, 0.000,15.3,   0.0,
00:03:28,1087, 29, 48,  0,100, 52, 30,  0,214,127,210, 893, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.2, 0.0, 0.000, 0.6, 0.000, 0.000,15.2,   0.0,
00:03:28,1075, 29, 49,  0,100, 51, 30,  0,214,127,210, 522, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.1, 0.0, 0.000, 0.9, 0.000, 0.000,15.1,   0.0,
00:03:28,1087, 29, 50,  0,100, 51, 30,  0,214,127,210, 871, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.1, 0.0, 0.000, 1.3, 0.000, 0.000,15.1,   0.0,
00:03:28,1075, 29, 50,  0,100, 51, 30,  0,214,127,210, 261, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.9, 0.0, 0.000, 0.6, 0.000, 0.000,14.9,   0.0,
00:03:28,1062, 29, 49,  0,100, 51, 30,  0,214,127,210, 800, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.8, 0.0, 0.000, 0.9, 0.000, 0.000,14.8,   0.0,
00:03:28,1075, 29, 49,  0,100, 51, 30,  0,214,127,210, 159, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.8, 0.0, 0.000, 0.3, 0.000, 0.000,14.8,   0.0,
00:03:28,1075, 28, 49,  0,100, 51, 30,  0,214,127,210, 159, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.7, 0.0, 0.000, 0.6, 0.000, 0.000,14.7,   0.0,
00:03:28,1100, 28, 49,  0,100, 51, 30,  0,214,127,210, 111, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:03:28,1062, 28, 49,  0,100, 51, 30,  0,214,127,210, 164, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.9, 0.0, 0.000, 0.3, 0.000, 0.000,14.9,   0.0,
00:03:28,1075, 28, 48,  0,100, 52, 30,  0,214,127,210, 111, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:03:28,1100, 28, 48,  0,100, 52, 30,  0,214,127,210, 208, 16,28, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.1, 0.0, 0.000, 0.0, 0.000, 0.000,15.1,   0.0,
00:03:28,1087, 28, 49,  0,100, 51, 30,  0,214,127,210, 137, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.2, 0.0, 0.000, 0.3, 0.000, 0.000,15.2,   0.0,
00:03:28,1075, 28, 49,  0,100, 51, 30,  0,214,127,210, 221, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:03:28,1062, 28, 49,  0,100, 51, 29,  0,214,127,210, 332, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.2, 0.0, 0.000, 0.3, 0.000, 0.000,15.2,   0.0,
00:03:29,1087, 28, 48,  0,100, 52, 29,  0,214,127,210, 667, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.2, 0.0, 0.000, 0.0, 0.000, 0.000,15.2,   0.0,
00:03:29,1087, 28, 48,  0,100, 52, 30,  0,214,127,210, 831, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.0, 0.0, 0.000, 0.3, 0.000, 0.000,15.0,   0.0,
00:03:29,1100, 28, 48,  0,100, 52, 30,  0,214,127,210, 446, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:03:29,1112, 28, 49,  0,100, 51, 29,  0,214,127,210, 844, 16,28, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:03:29,1112, 28, 49,  0,100, 51, 30,  0,214,127,210, 323, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.0, 0.0, 0.000, 0.3, 0.000, 0.000,15.0,   0.0,
00:03:29,1087, 28, 49,  0,100, 51, 30,  0,214,127,210, 827, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:03:29,1100, 28, 48,  0,100, 52, 30,  0,214,127,210, 553, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.8, 0.0, 0.000, 0.6, 0.000, 0.000,14.8,   0.0,
00:03:29,1087, 28, 48,  0,100, 52, 30,  0,214,127,210, 857, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:03:29,1087, 28, 49,  0,100, 51, 30,  0,214,127,210, 849, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.0, 0.0, 0.000, 0.3, 0.000, 0.000,15.0,   0.0,
00:03:29,1087, 28, 49,  0,100, 51, 30,  0,214,127,210, 875, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:03:29,1075, 28, 48,  0,100, 52, 30,  0,214,127,210, 871, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:03:29,1087, 28, 48,  0,100, 52, 29,  0,214,127,210, 827, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.8, 0.0, 0.000, 0.0, 0.000, 0.000,14.8,   0.0,
00:03:29,1087, 28, 49,  0,100, 51, 30,  0,214,127,210, 884, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.7, 0.0, 0.000, 0.0, 0.000, 0.000,14.7,   0.0,
00:03:29,1075, 28, 49,  0,100, 51, 29,  0,214,127,210, 857, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.7, 0.0, 0.000, 0.3, 0.000, 0.000,14.7,   0.0,
00:03:29,1087, 28, 48,  0,100, 53, 30,  0,214,127,210, 906, 16,28, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:29,1125, 28, 48,  0,100, 53, 31,  0,214,127,210, 857, 17,28, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:29,1112, 28, 48,  0,100, 53, 29,  0,214,127,210, 911, 16,28, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:30,1087, 28, 48,  0,100, 52, 29,  0,214,127,210, 782, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:03:30,1075, 28, 49,  0,100, 51, 30,  0,214,127,210, 911, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:03:30,1075, 28, 49,  0,100, 51, 30,  0,214,127,210, 813, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:03:30,1062, 28, 50,  0,100, 50, 30,  0,214,127,210, 893, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 1.6, 0.000, 0.000,14.6,   0.0,
00:03:30,1050, 28, 50,  0,100, 50, 31,  0,214,127,210, 672, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 1.6, 0.000, 0.000,14.6,   0.0,
00:03:30,1050, 28, 50,  0,100, 50, 31,  0,214,127,210, 875, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 1.3, 0.000, 0.000,14.5,   0.0,
00:03:30,1062, 28, 50,  0,100, 51, 31,  0,214,127,210, 619, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.3, 0.000, 0.000,14.5,   0.0,
00:03:30,1050, 28, 50,  0,100, 50, 31,  0,214,127,210, 827, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 1.3, 0.000, 0.000,14.6,   0.0,
00:03:30,1050, 28, 50,  0,100, 50, 31,  0,214,127,210, 199, 16,25, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.7, 0.0, 0.000, 0.6, 0.000, 0.000,14.7,   0.0,
00:03:30,1075, 28, 50,  0,100, 50, 30,  0,214,127,210, 181, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.7, 0.0, 0.000, 0.3, 0.000, 0.000,14.7,   0.0,
00:03:30,1100, 28, 49,  0,100, 51, 30,  0,214,127,210, 111, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.9, 0.0, 0.000, 0.0, 0.000, 0.000,14.9,   0.0,
00:03:30,1075, 28, 49,  0,100, 51, 30,  0,214,127,210, 133, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:03:30,1075, 28, 49,  0,100, 51, 30,  0,214,127,210, 111, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.1, 0.0, 0.000, 0.0, 0.000, 0.000,15.1,   0.0,
00:03:30,1100, 28, 49,  0,100, 51, 29,  0,214,127,210, 234, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.2, 0.0, 0.000, 0.0, 0.000, 0.000,15.2,   0.0,
00:03:30,1087, 28, 49,  0,100, 51, 30,  0,214,127,210, 287, 16,27, 0, 1096, 0.000, 1.16,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.3, 0.0, 0.000, 0.0, 0.000, 0.000,15.3,   0.0,
00:03:30,1075, 28, 49,  0,100, 51, 30,  0,214,127,210, 623, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.2, 0.0, 0.000, 0.0, 0.000, 0.000,15.2,   0.0,
00:03:30,1050, 28, 49,  0,100, 51, 31,  0,214,127,210, 831, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.1, 0.0, 0.000, 0.3, 0.000, 0.000,15.1,   0.0,
00:03:31,1037, 28, 50,  0,100, 51, 31,  0,214,127,210, 778, 16,25, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.1, 0.0, 0.000, 0.0, 0.000, 0.000,15.1,   0.0,
00:03:31,1012, 28, 50,  0,100, 51, 31,  0,214,127,210, 857, 16,25, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,15.0, 0.0, 0.000, 0.0, 0.000, 0.000,15.0,   0.0,
00:03:31,1062, 28, 50,  0,100, 50, 30,  0,214,127,210, 588, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.8, 0.0, 0.000, 0.6, 0.000, 0.000,14.8,   0.0,
00:03:31,1062, 28, 49,  0,100, 51, 30,  0,214,127,210, 880, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.8, 0.0, 0.000, 0.0, 0.000, 0.000,14.8,   0.0,
00:03:31,1087, 28, 49,  0,100, 51, 30,  0,214,127,210, 725, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.8, 0.0, 0.000, 0.0, 0.000, 0.000,14.8,   0.0,
00:03:31,1062, 28, 50,  0,100, 51, 30,  0,214,127,210, 880, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.4, 0.0, 0.000, 0.0, 0.000, 0.000,14.4,   0.0,
00:03:31,1075, 28, 50,  0,100, 51, 30,  0,214,127,210, 760, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.7, 0.0, 0.000, 0.0, 0.000, 0.000,14.7,   0.0,
00:03:31,1075, 28, 50,  0,100, 51, 30,  0,214,127,210, 893, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.7, 0.0, 0.000, 0.3, 0.000, 0.000,14.7,   0.0,
00:03:31,1075, 28, 50,  0,100, 51, 30,  0,214,127,210, 888, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:31,1050, 28, 50,  0,100, 50, 31,  0,214,127,210, 902, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.9, 0.000, 0.000,14.6,   0.0,
00:03:31,1062, 28, 50,  0,100, 51, 31,  0,214,127,210, 893, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.6, 0.000, 0.000,14.5,   0.0,
00:03:31,1075, 28, 50,  0,100, 51, 30,  0,214,127,210, 897, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:31,1087, 28, 50,  0,100, 51, 31,  0,214,127,210, 906, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:03:31,1075, 28, 50,  0,100, 51, 30,  0,214,127,210, 911, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:31,1075, 28, 49,  0,100, 51, 30,  0,214,127,210, 911, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:31,1062, 28, 49,  0,100, 51, 30,  0,214,127,210, 844, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:03:31,1075, 28, 50,  0,100, 50, 30,  0,214,127,210, 897, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:03:32,1062, 27, 50,  0,100, 50, 30,  0,214,127,210, 857, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.4, 0.0, 0.000, 0.6, 0.000, 0.000,14.4,   0.0,
00:03:32,1062, 27, 50,  0,100, 51, 30,  0,214,127,210, 911, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.4, 0.0, 0.000, 0.0, 0.000, 0.000,14.4,   0.0,
00:03:32,1050, 27, 50,  0,100, 51, 30,  0,214,127,210, 853, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.4, 0.0, 0.000, 1.3, 0.000, 0.000,14.4,   0.0,
00:03:32,1025, 27, 50,  0,100, 50, 31,  0,214,127,210, 902, 16,25, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.4, 0.0, 0.000, 0.3, 0.000, 0.000,14.4,   0.0,
00:03:32,1050, 27, 50,  0,100, 51, 31,  0,214,127,210, 813, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.6, 0.000, 0.000,14.5,   0.0,
00:03:32,1037, 27, 49,  0,100, 51, 31,  0,214,127,210, 902, 16,25, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.3, 0.000, 0.000,14.5,   0.0,
00:03:32,1050, 27, 49,  0,100, 51, 31,  0,214,127,210, 813, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:03:32,1050, 27, 50,  0,100, 50, 31,  0,214,127,210, 906, 16,25, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:03:32,1062, 27, 50,  0,100, 51, 30,  0,214,127,210, 796, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:03:32,1062, 27, 50,  0,100, 51, 31,  0,214,127,210, 906, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:03:32,1075, 27, 49,  0,100, 51, 30,  0,214,127,210, 676, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:32,1075, 27, 49,  0,100, 51, 30,  0,214,127,210, 911, 16,27, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:32,1062, 27, 49,  0,100, 50, 30,  0,214,127,210, 659, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:32,1050, 27, 50,  0,100, 50, 31,  0,214,127,210, 915, 16,26, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:03:32,1075, 27, 50,  0,100, 50, 31,  0,214,127,210, 871, 16,27, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:03:32,1062, 27, 50,  0,100, 51, 31,  0,214,127,210, 911, 16,26, 0, 1096, 0.000, 1.19,  9,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.9, 0.000, 0.000,14.5,   0.0,
00:03:32,1062, 27, 50,  0,100, 50, 31,  0,214,127,210, 853, 16,25, 0, 1096, 0.000, 0.00,  0,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,  D, 2,128,128,113, 57,13.8,14.5, 0.0, 0.000, 0.6, 0.000, 0.000,14.5,   0.0,
