﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MHD version 1.23 map v1.0 Stage 2 plus 91oct_95ronDCT
1234.132,14.6,0,0.7,0,214,4,90,134.22,-0.88,11.31,50.08,241,1039.6,2409,40,0,8.5,34.6,40.2,1,0,0,0,0,0,0,15.8,15.9,0
1234.235,14.6,0,0.7,0,214,3,90,139.23,-0.88,12.28,49.5,241,946.8,2394,40,0,8.5,32.6,40.1,1,0,0,0,0,0,0,35.7,86.8,0
1234.332,14.6,0,-0.3,7.4,214,3,90,88.15,-0.87,65.08,51.95,241,798.3,2558,39,0,68.9,-6.4,34.1,1.13,0,0,0,0,0,0,48.7,34.7,0
1234.432,14.6,0,1,0,214,3,90,13.84,-0.89,17.92,63.22,241,1373.8,2805,38,0,16.4,-0.8,41.6,1.02,0,0,0,0,0,0,13.3,12.9,0
1234.532,14.6,0,1.3,0,214,3,90,13.74,-0.89,12.25,62.92,241,1373.8,2792,37,0,7.1,24.3,41.2,1,0,0,0,0,0,0,12.9,12.2,0
1234.642,14.6,0,1.4,0,214,3,90,13.64,-0.89,10.64,56.48,241,1243.8,2724,37,0,6.4,17.1,41.2,1,0,0,0,0,0,0,12.4,12.2,0
1234.743,14.6,0,1.3,0,212,3,90,13.9,-0.89,10.61,52.29,241,1113.9,2663,36,0,6.4,16.8,41.5,1,0,0,0,0,0,0,15.5,21.2,0
1234.842,14.6,0,1.2,0,212,3,90,14.4,-0.89,13.14,50.59,241,1021.1,2664,35,0,7.5,15.7,41.1,1,0,0,0,0,0,0,12.7,12.1,0
1234.933,14.6,0,1.2,0,212,3,90,14.51,-0.89,10.28,50.79,241,1021.1,2631,34,0,6.4,8.2,41,1,0,0,0,0,0,0,12.1,12.1,0
1235.032,14.6,0,1.1,0,212,3,90,14.37,-0.89,10.33,50.62,241,1002.5,2532,34,0,6.3,-11.5,42.4,1,0,0,0,0,0,0,12.4,12.1,0
1235.145,14.6,0,1.1,0,212,3,90,14.03,-0.88,9.58,49.85,241,983.9,2404,32,0,6.2,-11.5,41.1,1,0,0,0,0,0,0,12.1,12.1,0
1235.254,14.6,0,1,0,212,3,90,13.85,-0.88,9.39,49.02,241,983.9,2398,32,0,6,-11.5,41.1,1,0,0,0,0,0,0,12.3,12,0
1235.349,14.6,0,1,0,212,3,90,13.7,-0.87,9,49.34,241,983.9,2308,31,0,6,-12.5,41.8,1,0,0,0,0,0,0,12.2,12,0
1235.462,14.6,0,0.9,0,212,3,90,13.59,-0.85,8.89,48.98,241,983.9,2243,30,0,5.9,-13,42,1,0,0,0,0,0,0,12,12,0
1235.563,14.6,0,0.9,0,212,2,90,13.47,-0.84,10.72,48.81,241,983.9,2198,29,0,7.5,31,40.5,1,0,0,0,0,0,0,15.9,15.9,0
1235.663,14.6,0,0.8,0,212,2,90,13.44,-0.83,11.11,48.15,241,965.4,2179,28,0,7.6,31.1,40.4,1,0,0,0,0,0,0,36.8,109.9,0
1235.763,14.6,0,-0.1,10.6,212,2,90,13.33,-0.8,63.28,51.05,241,835.4,2365,27,0,70.4,9.3,73,1.31,0,0,0,0,0,0,70.7,42.5,0
1235.876,14.6,0,0.6,0,212,2,90,13.03,-0.89,19.53,64.22,241,1206.7,2760,26,0,43.5,2.2,47.7,1.06,0,0,0,0,0,0,13.1,12.2,0
1235.993,14.6,0,1.3,0,212,2,90,12.85,-0.89,10.42,62.63,241,1429.5,2760,25,0,6.9,35.5,46.4,1,0,0,0,0,0,0,11.5,12.2,0
1236.103,14.6,0,1.5,0,212,2,90,12.36,-0.89,10.03,54.91,241,1299.5,2650,24,0,6.3,17.4,46.2,1,0,0,0,0,0,0,11.8,12.1,0
1236.212,14.6,0,1.4,0,212,2,90,12.77,-0.89,9.69,55.91,241,1188.2,2468,23,0,6.1,9.2,45.8,1,0,0,0,0,0,0,12.3,12.1,0
1236.313,14.6,0,1.3,0,212,2,90,13.36,-0.88,9.25,66.91,241,1076.8,2350,22,0,5.7,-0.5,46.3,1,0,0,0,0,0,0,12.2,12,0
1236.413,14.6,0,1.2,0,212,2,90,13.82,-0.86,8.92,80.77,241,1039.6,2241,22,0,5.6,-13,45.7,1,0,0,0,0,0,0,12,12,0
1236.525,14.6,0,1.1,0,212,2,90,14.06,-0.85,8.72,90.49,241,1002.5,2230,21,0,5.3,-13,45.3,1,0,0,0,0,0,0,12.2,12,0
1236.643,14.6,0,1,0,212,2,90,14.09,-0.82,8.28,97.34,241,983.9,2134,20,0,5.3,-13.5,45.1,1,0,0,0,0,0,0,12.1,11.9,0
1236.743,14.6,0,1,0,212,2,90,13.82,-0.77,8.28,100.57,241,983.9,2086,19,0,5.2,-14,44.5,1,0,0,0,0,0,0,12.2,11.9,0
1236.846,14.6,0,0.9,0,212,2,90,13.52,-0.75,8.06,101.73,241,983.9,2076,19,0,5.2,-14,44.3,1,0,0,0,0,0,0,11.9,11.9,0
1236.962,14.6,0,0.9,0,212,2,90,13.34,-0.73,7.89,101.96,241,983.9,2039,19,0,5.2,-14,43.8,1,0,0,0,0,0,0,12,11.9,0
1237.078,14.6,0,0.8,0,212,2,90,13.1,-0.7,7.86,101.14,241,983.9,2016,19,0,5.2,-14.5,43.9,1,0,0,0,0,0,0,12.1,11.9,0
1237.204,14.6,0,0.8,0,212,2,90,12.96,-0.67,7.81,100.31,241,983.9,1986,19,0,5.3,-14.5,43.7,1,0,0,0,0,0,0,12.2,11.9,0
1237.313,14.6,0,0.7,0,212,2,90,12.88,-0.63,7.69,98.93,241,983.9,1962,18,0,5.4,-14.5,43.2,1,0,0,0,0,0,0,12.1,11.9,0
1237.423,14.6,0,0.7,0,212,2,90,12.86,-0.6,7.58,97.1,241,1021.1,1922,18,0,5.4,-15.5,43.2,1,0,0,0,0,0,0,12.2,11.9,0
1237.534,14.6,0,0.6,0,212,2,90,12.76,-0.54,7.47,94.78,241,1058.2,1910,18,0,5.4,-15.5,43,1,0,0,0,0,0,0,12,11.9,0
1237.643,14.6,21.6,0.6,0,212,2,90,12.84,-0.53,7.28,93.2,241,1058.2,1888,17,0,5.5,-11.3,59.3,1,0,0,0,0,0,0,11.9,11.9,0
1237.743,14.6,36.5,0.6,0,212,2,90,15.4,-0.52,7.25,90.11,241,1021.1,1896,17,0,5.6,2.6,59.4,1,0,0,0,0,0,0,11.9,11.9,0
1237.853,14.6,38.8,0.5,0,212,2,90,17.33,-0.5,7.25,87.78,241,1039.6,1868,17,0,5.7,25.3,58.8,1,0,0,0,0,0,0,13.5,14.1,0
1237.955,14.6,38.8,0.5,0,212,2,90,19.43,-0.45,9.53,86.12,241,1021.1,1855,17,0,7.3,28,59,1,0,0,0,0,0,0,17.8,18.1,0
1238.066,14.6,40,0.5,0,212,2,90,18.46,-0.48,12.17,84.48,241,983.9,1886,17,0,9.4,26.5,60,1,0,0,0,0,0,0,23.2,23.8,0
1238.175,14.6,42.4,0.4,0,212,2,90,16.09,-0.52,17.64,85.02,241,946.8,1921,17,0,12.6,18.5,56.6,1,0,0,0,0,0,0,31.7,36.8,0
1238.283,14.6,43.5,0.3,0,212,2,90,14.68,-0.51,24.5,84.95,241,1002.5,1894,17,0,19.4,21.5,52.8,1,0,0,0,0,0,0,46.3,48.8,0
1238.383,14.6,42.7,0.3,0.2,212,2,90,12.86,-0.53,31.17,85.89,241,1132.5,1943,17,0,27.9,14,49.5,1.01,0,0,0,0,0,0,54.6,56.3,0
1238.482,14.6,42.7,0.4,0.3,212,2,90,12.89,-0.56,35.97,88.02,241,1448.1,1950,17,0,32.8,17,58.4,1.04,0,0,0,0,0,0,59.7,61.6,0
1238.595,14.6,43.5,0.5,1.2,212,2,90,12.84,-0.58,40.19,89.6,241,1856.5,1989,18,0,48.9,14.5,31.9,1.08,0,0,0,0,0,0,65.6,65.9,0
1238.714,14.6,43.9,0.8,1.9,212,2,90,13.3,-0.66,46.72,91.93,241,2190.7,2056,18,0,53.7,6.9,31.4,1.12,0,0,0,0,0,0,74.1,76.2,0
1238.824,14.6,43.9,1.2,1.6,212,2,90,13.75,-0.7,54.58,94.03,241,2376.3,2092,19,0,53.2,0,18.6,1.1,0,0,0,0,0,0,81.3,76.6,0
1238.923,14.6,43.9,1.8,0.8,212,2,90,13.85,-0.75,54.42,96.23,241,2450.6,2168,19,0,26.2,3.2,30.2,1.07,0,0,0,0,0,0,78.8,77.2,0
1239.023,14.6,43.9,1.9,0.6,212,2,90,14.04,-0.8,55.89,99.34,241,2413.4,2206,20,0,23,6.3,30,1.05,0,0,0,0,0,0,78.1,77.6,0
1239.114,14.6,43.9,1.9,0.3,212,2,90,14.14,-0.81,56.25,101.43,241,2376.3,2256,20,0,22.8,8.7,29.8,1.04,0,0,0,0,0,0,78.8,78,0
1239.235,14.6,43.9,1.8,0.3,212,2,90,14.06,-0.84,59.06,104.47,241,2357.7,2326,21,0,23.9,8.4,29.7,1.03,0,0,0,0,0,0,79.3,76.7,0
1239.332,14.6,41.6,1.9,0.3,210,2,90,14.1,-0.86,59.22,107.72,241,2339.2,2370,21,0,23,14,29.6,1.03,0,0,0,0,0,0,77.3,75.2,0
1239.443,14.6,41.6,2,0.3,210,2,90,14.01,-0.87,59.75,110.55,241,2320.6,2416,22,0,23.1,14.5,29.4,1.03,0,0,0,0,0,0,77.2,75.6,0
1239.543,14.6,42.4,2,0.3,210,2,90,14.03,-0.88,62.56,113.85,241,2302,2510,22,0,24.4,15,29.3,1.03,0,0,0,0,0,0,79,79.4,0
1239.643,14.6,45.9,1.9,0.8,210,2,90,14.12,-0.88,67.08,116.44,241,2264.9,2549,22,0,32.1,14,45.8,1.09,0,0,0,0,0,0,86.7,91.9,0
1239.753,14.6,54.1,1.8,2.2,210,2,90,14.43,-0.89,76.25,117.93,241,2320.6,2634,23,0,62.5,6.9,43,1.18,0,0,0,0,0,0,92.5,100.4,0
1239.864,14.6,55.7,2.6,3.1,210,2,90,14.07,-0.89,83.14,119.06,241,2413.4,2714,24,0,63.8,8.6,30.5,1.23,0,0,0,0,0,0,99.9,107.5,0
1239.964,14.6,63.9,3.7,5.3,210,2,90,13.64,-0.89,92.08,119.86,241,2450.6,2822,24,0,66.7,7.9,82.8,1.43,0,0,0,0,0,0,104.1,139.6,0
1240.067,14.6,82,4.7,10.6,210,2,90,13.81,-0.89,100.33,119.77,241,2543.4,2881,25,0,76.1,7.9,64.2,1.79,0,0,0,0,0,0,113.7,181.1,0
1240.175,14.6,100,6.8,17.3,210,2,90,13.49,-0.89,116.97,120.35,241,2524.8,2996,25,0,100.8,6.5,55,2.14,0,0,0,0,0,0,127.6,191,0
1240.273,14.6,100,9.1,17.1,210,2,90,13.05,-0.89,134.42,119.05,241,2432,3113,27,0,100.3,4.4,55.5,2.23,0,0,0,0,0,0,141.4,191,0
1240.372,14.6,100,11.3,17.2,210,2,90,12.94,-0.89,153.11,97.06,241,2413.4,3232,27,0,100.1,3.6,55,2.27,0,0,0,0,0,0,155.5,191,0
1240.476,14.6,100,14.1,17.4,210,2,90,13.03,-0.89,176.03,74.04,241,2357.7,3374,29,0,100,4.3,48,2.3,0,0,0,0,0,0,168.4,191,0
1240.593,14.6,100,16.6,17.6,210,2,90,12.95,-0.89,200.33,63.76,241,2339.2,3582,30,0,99.9,3.9,49.7,2.32,0,0,0,0,0,0,177.8,191,0
1240.704,14.6,100,16.8,17.2,210,2,90,12.95,-0.89,213.33,63.93,241,2320.6,3770,31,0,99.9,4.5,53.8,2.3,0,0,0,0,0,0,176.9,191,0
1240.816,14.6,100,15.9,16.4,210,2,90,12.72,-0.89,221.97,70.43,241,2320.6,3950,32,0,99.9,4.9,55.7,2.28,0,0,0,0,0,0,175.3,191,0
1240.924,14.6,100,15.2,16.1,210,2,90,12.87,-0.89,223.25,74.06,241,2283.5,4084,34,0.4,99.9,5.4,59.3,2.27,0,0,0,0,0,0,169.3,190.9,0
1241.043,14.6,100,14.8,16.3,210,2,90,13.1,-0.89,228.25,73.85,241,2264.9,4258,35,0.8,99.9,5.4,64.4,2.3,0,0,0,0,0,0,167,190.7,0
1241.133,14.6,100,14.6,16.9,210,2,90,12.92,-0.89,234.25,74.24,241,2209.2,4386,37,1.5,99.9,5.4,62.9,2.33,0,0,0,0,0,0,166.8,190.6,0
1241.234,14.6,100,14.9,17.3,210,2,90,12.74,-0.89,244.19,75.81,241,2209.2,4514,38,1.7,99.9,5.4,63.4,2.37,0,0,0,0,0,0,170.2,190.5,0
1241.342,14.6,100,15.3,17.9,210,2,90,12.33,-0.89,254.56,78.36,241,2172.1,4646,39,1.7,99.9,5.5,63.3,2.41,0,0,0,0,0,0,170.8,190.3,0
1241.443,14.6,100,15.5,18.1,210,2,90,12.26,-0.89,263.67,80.74,241,2172.1,4833,40,1.7,99.9,5.5,60.7,2.44,0,0,0,0,0,0,170.7,190.1,0
1241.543,14.6,100,15.4,18.1,210,2,90,12.18,-0.89,271.67,80.5,241,2172.1,4988,42,1.6,99.9,5.5,63.9,2.47,0,0,0,0,0,0,169.4,190,0
1241.653,14.6,100,15,18.1,210,2,90,12.19,-0.89,275.5,78.61,241,2190.7,5082,43,1.6,99.9,6,57.2,2.48,0,0,0,0,0,0,165.5,187.1,0
1241.766,14.6,100,14.8,18,210,2,90,12.29,-0.89,274.53,77.52,241,2209.2,5244,44,2,99.9,6,63.3,2.48,0,0,0,0,0,0,162.3,184.6,0
1241.873,14.6,100,14.2,17.5,210,2,90,12.54,-0.89,276.69,77.12,241,2227.8,5362,45,3.1,99.9,6,59,2.47,0,0,0,0,0,0,159.1,181.1,0
1241.964,14.6,100,13.7,17.1,210,2,90,12.6,-0.89,275.69,76.67,241,2227.8,5455,47,4,99.9,5.5,62.7,2.46,0,0,0,0,0,0,156.3,179.7,0
1242.067,14.6,100,13.4,16.9,210,2,90,12.73,-0.89,275.92,77.54,241,2190.7,5580,48,5,99.9,6,61.1,2.44,0,0,-3,0,0,0,152.1,176.5,0
1242.174,14.6,100,12.7,16.5,210,2,90,12.76,-0.89,273.58,78.07,241,2172.1,5688,49,6.2,99.9,6,59.5,2.41,0,0,-3,0,0,0,147.7,174,0
1242.273,14.6,100,12.3,16.2,210,2,90,12.72,-0.89,272.44,78.16,241,2227.8,5798,50,7,99.9,6,60.3,2.39,0,0,-3,0,0,0,145.1,170.8,0
1242.375,14.6,100,12,15.9,210,2,90,12.8,-0.89,272.19,78.1,241,2209.2,5901,51,7.6,99.9,6,61,2.37,0,0,-3,0,0,0,143.2,169.1,0
1242.486,14.6,100,11.6,15.6,210,2,90,12.74,-0.89,272.31,78.64,241,2209.2,6011,52,7.6,99.9,6,59.8,2.35,0,0,-2.7,0,0,0,139.9,165.4,0
1242.584,14.6,100,11.3,15.2,210,2,90,12.59,-0.89,275.14,78.68,241,2209.2,6134,53,6.6,99.9,5.5,58.3,2.33,0,0,-2.7,0,0,0,139.3,163.6,0
1242.693,14.6,100,10.9,15,210,2,90,12.49,-0.89,276.42,78.18,241,2190.7,6208,54,5.2,99.9,5.5,58.6,2.3,0,0,-2.7,0,0,0,138.2,162.1,0
1242.794,14.6,100,10.7,14.8,210,2,90,12.44,-0.89,277.11,78.06,241,2209.2,6248,55,3.5,99.9,5.5,60.4,2.29,0,0,-2.3,0,0,0,136.9,160.8,0
1242.896,14.6,100,10.5,14.5,210,2,90,12.46,-0.89,279.64,79.02,241,2209.2,6383,56,1.7,99.9,5.5,59.8,2.27,0,0,-2.3,0,0,0,136.1,159.4,0
1243.025,14.6,100,10.3,14.1,210,2,90,12.46,-0.89,281.53,79.58,241,2209.2,6445,57,-0.7,99.9,5.5,60.1,2.24,0,0,-2.3,0,0,0,135,157,0
1243.135,14.6,100,10.2,13.7,210,2,90,12.41,-0.89,283.92,79.77,241,2190.7,6554,57,-3.1,99.9,6,56.9,2.22,0,0,-2.3,0,0,0,133.9,156.8,0
1243.234,14.6,100,9.9,13.7,210,3,90,12.47,-0.89,276.75,79.65,241,2209.2,6373,58,-4.7,99.9,-8.3,62.5,2.22,0,0,-1.9,0,0,0,134.4,161.8,0
1243.334,14.6,100,10.9,15.3,210,3,91,14.29,-0.89,249.89,78.48,241,1652.3,5165,59,0,99.9,5.5,94.2,2.27,0,0,-1.9,0,0,0,150.8,185.6,0
1243.432,14.6,100,13,16.4,210,3,91,12.84,-0.89,259.06,78.76,241,1930.7,4966,60,0,99.9,0.4,63.5,2.31,0,0,-1.9,0,0,0,166.3,190.1,0
1243.533,14.6,100,15.2,16.2,210,3,91,12.06,-0.89,269.64,82.28,241,2246.3,4860,61,0,99.9,-1.7,57.3,2.33,0,0,-1.9,0,0,0,176,190.1,0
1243.635,14.6,100,16.7,16.2,210,3,91,12.12,-0.89,284.94,86.82,241,2264.9,4971,62,0,99.9,1.4,59.1,2.34,0,0,-1.9,0,0,0,178.8,190,0
1243.753,14.6,20,17,16.3,210,3,91,12.17,-0.89,289.11,87.57,241,2209.2,5117,62,0,99.9,0.9,47.2,2.35,0,0,0,0,0,0,175.5,187.6,0
1243.865,14.6,0,16.2,3.4,210,3,91,12.68,-0.89,269.33,83.44,241,2060.7,4972,63,0.2,51.3,-11.5,47.1,1.79,0,0,0,0,0,0,110.7,65.8,0
1243.976,14.6,0,16.9,0.3,210,3,93,12.64,-0.89,85.61,79.52,241,2524.8,4866,64,0.2,12.7,-5,47.1,1.2,0,0,0,0,0,0,29.9,25.3,0
1244.084,14.6,0,13.3,0,210,3,93,11.94,-0.89,30.42,79.38,241,2079.3,4783,63,0,6.6,20.7,47.1,1.03,0,0,0,0,0,0,17.3,16.1,0
1244.196,14.6,0,10.4,0,210,3,93,11.35,-0.89,20.56,79.26,241,1726.5,4560,61,0,5.1,18.4,46.6,1,0,0,0,0,0,0,12.8,12.8,0
1244.305,14.6,0,8,0,210,3,93,11.12,-0.89,18.06,73.42,241,1485.2,4348,60,0,4.9,1.9,46.1,1,0,0,0,0,0,0,12.7,12.7,0
1244.427,14.6,0,6.4,0,210,3,93,11.03,-0.89,16.67,70.4,241,1429.5,4222,57,0,5.4,1,45.8,1,0,0,0,0,0,0,12.4,12.6,0
1244.535,14.6,0,5.2,0.4,210,3,93,14.55,-0.89,16.58,69.71,241,1410.9,4027,55,0,6.1,1,45.3,1.02,0,0,0,0,0,0,12.3,12.5,0
1244.636,14.6,0,4.5,0.4,210,3,93,26.86,-0.89,15.47,68.41,241,1392.4,3776,53,0,6.2,0,45.1,1.03,0,0,0,0,0,0,12.5,12.5,0
1244.742,14.6,0,3.8,0.4,210,3,93,39.57,-0.89,15.03,65.82,241,1373.8,3738,51,0,6.5,0,44.6,1.03,0,0,0,0,0,0,12.6,12.5,0
1244.844,14.6,0,3.3,0.4,210,3,93,48.55,-0.89,15.08,64.7,241,1336.7,3646,50,0,6.9,0,44.3,1.03,0,0,0,0,0,0,12.8,12.5,0
1244.944,14.6,0,2.9,0.4,210,3,93,58.07,-0.89,14.78,63.73,241,1299.5,3584,48,0,7.1,0,44.1,1.03,0,0,0,0,0,0,12.8,12.5,0
1245.104,14.6,0,2.5,0.4,210,3,93,64.56,-0.89,13.94,61.55,241,1243.8,3416,46,0,7.3,-0.5,43.6,1.03,0,0,0,0,0,0,12.7,12.4,0
1245.224,14.6,0,2.2,0.4,210,3,93,72.62,-0.89,13.5,60.19,241,1206.7,3274,44,0,7.6,-0.5,43.6,1.03,0,0,0,0,0,0,12.2,12.3,0
1245.323,14.6,0,2,0.4,210,3,93,79.37,-0.89,12.44,58.35,241,1188.2,3052,43,0,7.5,-1.5,43.7,1.03,0,0,0,0,0,0,12.5,12.3,0
1245.433,14.6,0,1.8,0.4,210,3,93,86.8,-0.89,12.31,56.67,241,1151,3058,42,0,7.3,-1.5,41.5,1.03,0,0,0,0,0,0,12.5,12.3,0
1245.533,14.6,0,1.7,0.4,210,3,93,86.46,-0.89,12.14,56.07,241,1132.5,2981,40,0,7.5,-2,42.3,1.03,0,0,0,0,0,0,12.5,12.3,0
1245.634,14.6,0,1.6,0.4,210,3,93,90.85,-0.89,11.83,55.42,241,1113.9,2919,39,0,7.5,-3,42.3,1.03,0,0,0,0,0,0,12.5,12.2,0
1245.746,14.6,0,1.5,0.4,210,3,93,96.93,-0.89,11.47,54.55,241,1095.3,2828,38,0,7.5,-3,42.4,1.03,0,0,0,0,0,0,12.5,12.2,0
1245.857,14.6,0,1.3,0,210,3,93,98.28,-0.89,11.14,53.21,241,1058.2,2816,37,0,6.5,40.5,41.5,1,0,0,0,0,0,0,15.3,16.5,0
1245.975,14.6,0,1.2,0,210,2,93,106.05,-0.89,14.81,52.76,241,965.4,2810,36,0,8.5,35.1,41.2,1,0,0,0,0,0,0,17.3,131.1,0
1246.084,14.6,0,0.6,0.3,212,2,93,75.66,-0.89,70.39,53.13,241,872.5,2827,35,0,54.9,16,85,1.58,0,0,0,0,0,0,82.2,89.7,0
1246.186,14.6,0,0.2,0.3,212,2,93,14.01,-0.89,72.56,65.56,241,1113.9,3433,34,0,70.5,-8.8,34.9,1.19,0,0,0,0,0,0,30.3,20.5,0
1246.295,14.6,0,4.6,0,212,2,93,13.45,-0.89,19.64,77.77,241,1615.1,3517,34,0,9.5,23.5,43.1,1.02,0,0,0,0,0,0,14.2,13.8,0
1246.404,14.6,0,3.2,0,212,2,93,13.24,-0.89,19.39,67.21,241,1485.2,3473,33,0,8,25,42.3,1,0,0,0,0,0,0,16.8,16.5,0
1246.507,14.6,0,2.9,0,212,2,93,13.38,-0.89,14.72,59.73,241,1318.1,3457,32,0,7.2,13.9,41.6,1,0,0,0,0,0,0,12.2,12.4,0
1246.624,14.6,0,2.6,0,212,2,93,13.36,-0.89,13.31,56.68,241,1151,3370,31,0,6.4,-8.5,41.5,1,0,0,0,0,0,0,12.2,12.4,0
1246.736,14.6,0,2.3,0,212,2,93,13.53,-0.89,12.92,56.12,241,1076.8,3214,30,0,6.4,-9,41.7,1,0,0,0,0,0,0,12.4,12.3,0
1246.854,14.6,0,2,0,212,2,93,13.75,-0.89,12.67,55.88,241,1002.5,3180,30,0,6.3,-9.5,40.1,1,0,0,0,0,0,0,12.3,12.3,0
1246.966,14.6,0,1.9,0,212,2,93,13.59,-0.89,12.44,55.61,241,1002.5,3086,29,0,6.4,-9.5,41.4,1,0,0,0,0,0,0,12.5,12.3,0
1247.129,14.6,0,1.7,0,212,2,93,13.26,-0.89,12.28,55.3,241,983.9,3010,28,0,6.4,-10,40.9,1,0,0,0,0,0,0,12.6,12.3,0
1247.233,14.6,0,1.5,0,212,2,93,12.68,-0.89,12.14,54.53,241,983.9,2985,28,0,6.5,-10,40.4,1,0,0,0,0,0,0,12.6,12.3,0
1247.355,14.6,0,1.5,0,212,2,93,12.31,-0.89,12.08,54.49,241,983.9,2960,27,0,6.6,-10,40.4,1,0,0,0,0,0,0,12.5,12.2,0
1247.476,14.6,0,1.3,0,212,2,93,11.97,-0.89,11.72,54.36,241,965.4,2932,27,0,6.7,-1.8,41.2,1,0,0,0,0,0,0,12.3,12.2,0
1247.585,14.6,8.6,1.2,0,212,2,93,11.74,-0.89,11.58,54.19,241,983.9,2935,27,0,6.8,6.5,41.2,1,0,0,0,0,0,0,12.3,12.2,0
1247.694,14.6,15.3,1.2,0,212,2,93,12.19,-0.89,11.47,54.17,241,1002.5,2930,27,0,6.9,19.1,41.2,1,0,0,0,0,0,0,12.1,12.2,0
1247.796,14.6,14.5,1.1,0,212,2,93,12.71,-0.89,11.39,53.94,241,1002.5,2894,27,0,7.3,27.1,41.6,1,0,0,0,0,0,0,13.9,14.1,0
1247.905,14.6,14.1,1,0,212,2,93,12.58,-0.89,13.81,52.9,241,983.9,2878,27,0,8.5,35.1,41.4,1,0,0,0,0,0,0,16.3,16.6,0
1248.006,14.6,19.6,1,0,212,2,93,12.42,-0.89,17.92,52.79,241,1002.5,2884,26,-0.3,9.9,34.5,60.5,1,0,0,0,0,0,0,21.5,22.5,0
1248.117,14.6,34.9,0.9,0,212,2,93,12.33,-0.89,25.19,54.04,241,983.9,2926,26,0,14.4,26.2,53.8,1,0,0,0,0,0,0,31.6,34.4,0
1248.236,14.6,35.3,0.8,0,212,2,93,12.46,-0.89,35.81,59.57,241,1039.6,2916,26,0,19.2,26.5,48.7,1,0,0,0,0,0,0,40.7,42.5,0
1248.346,14.6,34.9,0.8,0,212,2,93,12.22,-0.89,41.36,66.85,241,1318.1,2922,26,0,23,25.4,47.9,1,0,0,0,0,0,0,45.8,47.6,0
1248.466,14.6,34.1,1,0.1,212,2,93,13.12,-0.89,45.75,72.17,241,1633.7,2966,27,0,24.4,26,45.6,1.02,0,0,0,0,0,0,49.8,51.4,0
1248.587,14.6,31.4,1.3,0.3,212,2,93,13.81,-0.89,49.19,73.14,241,1893.6,2983,27,0,23.8,26.5,41.7,1.02,0,0,0,0,0,0,51.9,52.8,0
1248.706,14.6,31.4,1.9,0.3,212,2,93,13.87,-0.89,49.89,72.53,241,1967.9,3022,27,0,22.1,27,39.1,1.03,0,0,0,0,0,0,52,53.7,0
1248.813,14.6,31,2.3,0.3,212,2,93,13.89,-0.89,51.92,73.37,241,2005,3059,27,0,20.9,26.5,36.4,1.03,0,0,0,0,0,0,53,54.5,0
1248.917,14.6,33.3,2.6,0.3,212,2,93,14,-0.89,53.17,74.07,241,2005,3096,27,0,20.7,26.5,35.6,1.03,0,0,0,0,0,0,54.3,56.1,0
1249.044,14.6,41.2,2.9,0.3,212,2,93,14.28,-0.89,56.53,74.72,241,2023.6,3134,28,0,21.1,25,40.7,1.07,0,0,0,0,0,0,63,63.3,0
1249.146,14.6,45.9,3.6,1.9,212,2,93,14.65,-0.89,69.86,75.27,241,2153.5,3222,29,0,26.2,20,38.5,1.12,0,0,0,0,0,0,70.6,68.8,0
1249.308,14.6,45.9,4.9,1.9,212,2,93,14.67,-0.89,77.39,75.1,241,2283.5,3270,29,0,23.6,18.5,35.8,1.14,0,0,0,0,0,0,74,73.3,0
1249.416,14.6,49.4,6.8,2.6,212,2,93,14.61,-0.89,91.17,77.32,241,2302,3360,30,0,25.1,9.2,36.3,1.19,0,-3,0,0,-3,0,89.7,87.5,0
1249.536,14.6,51,8.1,2.6,212,2,93,14.38,-0.89,99.72,76.33,241,2339.2,3410,30,0,21.7,2.4,36.4,1.18,0,-3,0,0,-3,0,92.7,91.3,0
1249.639,14.6,54.5,10.1,2.2,212,2,93,14.4,-0.89,104.61,75.74,241,2413.4,3524,30,0,21.6,5.5,37.8,1.19,0,-3,0,0,-3,0,94.3,96.9,0
1249.755,14.6,57.6,11,3.1,212,2,93,14.44,-0.89,116.11,76.81,241,2376.3,3608,31,0,23.1,4.8,23.9,1.25,0,-3,0,0,-3,0,101.6,101.9,0
1249.864,14.6,57.6,11.3,3.6,212,2,93,14.16,-0.89,120.47,77.31,241,2394.9,3706,32,0,22.9,7.4,24.6,1.26,0,-3,0,0,-3,0,101.7,101.6,0
1249.963,14.6,57.6,9.9,3.5,212,2,93,14.25,-0.89,120.53,78.49,241,2376.3,3792,33,0,24,10.7,24.9,1.26,0,-3,0,0,-3,0,100.6,100.9,0
1250.065,14.6,57.6,8.4,3.3,212,2,93,14.05,-0.89,124,78.73,241,2320.6,3870,34,0,26.7,10.5,25,1.25,0,-3,0,0,-3,0,99.6,99.7,0
