﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MHD version 1.22 map v1.0 Stage 1 plus 91oct_95ronDCT
550.563,14.7,11.8,1,0,207,6,99,13.34,-0.79,17.42,57.33,241,1002.5,2473,50,0,10.3,8.4,38,1,0,0,0,0,0,0,22.3,21.4,0
550.685,14.7,12.9,0.9,0,207,6,99,13.09,-0.8,17.31,57.62,241,946.8,2326,50,0,10.3,6.3,37.5,1,0,0,0,0,0,0,23.8,23.6,0
550.813,14.7,15.7,0.9,0,207,6,99,12.95,-0.8,17.44,56.48,241,983.9,2220,50,0,10.8,23.8,35.3,1,0,0,0,0,0,0,24.2,24.2,0
550.934,14.7,18,0.9,0,207,6,99,13.08,-0.81,17.14,55.93,241,1002.5,2167,50,0,10.7,30.8,33.7,1,0,0,0,0,0,0,25.3,25.2,0
551.054,14.7,19.2,0.8,0,207,6,99,13.16,-0.81,17.64,56.46,241,983.9,2154,50,0,11.3,35,33.6,1,0,0,0,0,0,0,26.4,26.4,0
551.185,14.7,19.2,0.8,0,207,6,99,13.16,-0.81,18.22,54.39,241,1058.2,2150,50,0,11.5,34,33.3,1,0,0,0,0,0,0,26.8,27.1,0
551.315,14.7,18.8,0.8,0,207,6,99,13.15,-0.81,18.92,53.21,241,1058.2,2150,50,0,12,33,32.8,1,0,0,0,0,0,0,27.6,27.8,0
551.445,14.7,18,0.8,0,207,6,99,13.2,-0.81,19.19,53.1,241,1095.3,2150,50,0,12.1,32.5,32.4,1,0,0,0,0,0,0,27.9,28.3,0
551.563,14.7,17.3,0.7,0,207,6,99,13.31,-0.81,19.08,53.17,241,1095.3,2150,50,0,12.3,32,32,1,0,0,0,0,0,0,27.6,27.4,0
551.698,14.7,16.5,0.7,0,207,6,99,13.37,-0.81,18.39,53.46,241,1113.9,2146,50,-8.6,11.7,34,32.1,1,0,0,0,0,0,0,25.8,26.4,0
551.826,14.7,16.1,0.7,0,207,6,99,13.43,-0.81,17.97,53.84,241,1076.8,2146,50,-8.3,11.7,34.5,32,1,0,0,0,0,0,0,26.1,26.4,0
551.944,14.7,16.1,0.7,0,207,6,99,13.7,-0.81,18.08,54.23,241,1076.8,2142,50,-6.6,11.9,34.5,32,1,0,0,0,0,0,0,26.2,26.4,0
552.074,14.7,16.1,0.7,0,207,6,99,14,-0.81,18.19,54.81,241,1039.6,2139,50,-7.3,11.8,34,32,1,0,0,0,0,0,0,26,25.3,0
552.195,14.7,14.9,0.7,0,207,6,99,14.08,-0.81,16.69,55.14,241,1058.2,2136,50,-8.4,11.3,36.5,35.2,1,0,0,0,0,0,0,23.1,23.7,0
552.314,14.7,10.6,0.7,0,207,6,99,14.1,-0.81,15.42,55.04,241,1021.1,2134,50,-9.2,10.6,37.5,37.3,1,0,0,0,0,0,0,21.6,21.5,0
552.436,14.7,4.7,0.7,0,207,6,99,14.08,-0.81,12.94,54.66,241,983.9,2128,50,-10.2,9.5,40.5,40.9,1,0,0,0,0,0,0,18.9,18.2,0
552.553,14.7,0,0.7,0,207,6,99,14.07,-0.81,11.97,52.94,241,965.4,2126,50,-10.7,8.9,40.5,42.5,1,0,0,0,0,0,0,16.8,16.2,0
552.684,14.7,0,0.7,0,207,6,99,14.15,-0.81,10.86,50.91,241,965.4,2122,50,-10.6,7.8,40,43.6,1,0,0,0,0,0,0,15.2,14.3,0
552.804,14.7,0,0.7,0,207,6,99,14.24,-0.81,9.17,49.78,241,1002.5,2116,49,-10.4,6.7,40,43.6,1,0,0,0,0,0,0,12.5,12.6,0
552.924,14.7,0,0.7,0,207,6,99,14.33,-0.82,8.03,49.54,241,1002.5,2101,49,-10.6,5.9,28.8,43.4,1,0,0,0,0,0,0,11.8,11.9,0
553.035,14.7,0,0.7,0,207,6,99,14.38,-0.82,7.89,48.63,241,983.9,2094,49,-10.6,5.9,13.3,43.6,1,0,0,0,0,0,0,11.7,11.9,0
553.165,14.7,0.8,0.7,0,207,6,99,14.38,-0.82,7.92,47.73,241,983.9,2092,49,-10.8,6.1,6.2,43.6,1,0,0,0,0,0,0,11.8,11.9,0
553.286,14.7,9.4,0.7,0,207,6,99,14.44,-0.82,7.97,47.12,241,1002.5,2094,48,-10.8,6.1,13.6,43.4,1,0,0,0,0,0,0,11.9,11.9,0
553.404,14.7,16.1,0.6,0,207,6,99,14.51,-0.82,8.69,46.95,241,1021.1,2086,48,-10.6,6.8,28.9,43.6,1,0,0,0,0,0,0,14.7,15,0
553.523,14.7,18.4,0.6,0,207,6,99,14.62,-0.82,10.92,46.35,241,1002.5,2087,48,-10.1,8.6,30.1,41.6,1,0,0,0,0,0,0,17.3,18.2,0
553.647,14.7,18.4,0.6,0,207,6,99,14.69,-0.82,13.06,46.22,241,1002.5,2076,48,-8.9,9.5,27.5,41.2,1,0,0,0,0,0,0,21,21.1,0
553.763,14.7,18.8,0.5,0,207,6,99,14.88,-0.82,14.75,47.44,241,1002.5,2078,48,-8.4,10.6,25.2,41,1,0,0,0,0,0,0,22,23.1,0
553.895,14.7,18.8,0.5,0,207,6,99,15.07,-0.82,15.89,51.5,241,1002.5,2076,48,-7.2,11.7,25.6,39.6,1,0,0,0,0,0,0,25.1,25.6,0
554.024,14.7,18.8,0.5,0,207,6,99,14.95,-0.82,16.61,53.24,241,1039.6,2074,48,-8.1,12.3,26.4,38.5,1,0,0,0,0,0,0,25.5,26.4,0
554.156,14.7,18.8,0.5,0,207,6,99,14.9,-0.82,17.33,52.85,241,1058.2,2071,48,-7,12.6,26.3,37.5,1,0,0,0,0,0,0,26.2,27,0
554.290,14.7,16.9,0.5,0,207,6,99,15.19,-0.82,18.03,53.07,241,1095.3,2070,48,-4.6,12.7,26.4,36.5,1,0,0,0,0,0,0,27.1,27.5,0
554.417,14.7,16.9,0.6,0,207,6,99,15.27,-0.82,18.03,53.55,241,1113.9,2068,48,-4,12.8,26.4,35.5,1,0,0,0,0,0,0,27.7,28.3,0
554.545,14.7,17.3,0.6,0,207,6,99,15.08,-0.82,19.08,54.16,241,1132.5,2066,48,-3.9,13.2,26.5,34.6,1,0,0,0,0,0,0,29.9,30.6,0
554.676,14.7,19.2,0.6,0,207,6,99,15.12,-0.82,20.69,54.45,241,1132.5,2068,48,-2.4,14.2,26,33.9,1,0,0,0,0,0,0,32.1,32.3,0
554.784,14.7,20.4,0.6,0,207,6,99,15.15,-0.82,21.67,55.27,241,1188.2,2069,48,-1.9,14.4,25.5,33.2,1,0,0,0,0,0,0,33.3,34.2,0
554.903,14.7,21.2,0.7,0,207,6,99,14.89,-0.82,23.06,55.94,241,1262.4,2073,48,-3.3,14.6,25,32.7,1,0,0,0,0,0,0,35.1,35.5,0
555.045,14.7,23.9,0.7,0,207,6,99,14.75,-0.82,26,54.42,241,1299.5,2076,48,-2.2,15.8,24.5,32.1,1,0,0,0,0,0,0,40.8,41.3,0
555.167,14.7,25.5,0.7,0,207,6,99,14.87,-0.82,27.11,54.32,241,1392.4,2076,48,0,16.9,24,31.7,1,0,0,0,0,0,0,40.4,41.1,0
555.295,14.7,25.5,0.8,0,207,6,99,14.83,-0.82,27.19,56.22,241,1485.2,2080,48,0,16.1,24,31.3,1,0,0,0,0,0,0,41.2,41.6,0
555.424,14.7,25.9,0.9,0,207,6,99,14.9,-0.82,27.78,56.75,241,1540.9,2078,48,1.1,16.5,24.5,31,1,0,0,0,0,0,0,41.4,41.5,0
555.543,14.7,26.3,1,0,205,6,99,14.93,-0.82,28.03,56.71,241,1540.9,2082,48,1.9,16.2,24.5,30.5,1,0,0,0,0,0,0,41.9,42.2,0
555.689,14.7,26.3,1,0,205,6,99,14.85,-0.82,28.31,57.44,241,1559.4,2086,48,2.5,16.4,25,30.4,1,0,0,0,0,0,0,42.6,42.8,0
555.815,14.7,27.1,1,0,205,6,99,14.96,-0.82,29.14,58.49,241,1559.4,2092,48,4.4,16.3,25,30.2,1,0,0,0,0,0,0,44,44.3,0
555.945,14.7,27.1,1,0,205,6,99,15.07,-0.82,29.67,59.52,241,1578,2098,48,5.2,16.8,25,30.1,1,0,0,0,0,0,0,44.7,44.9,0
556.074,14.7,27.5,1,0,205,6,100,14.72,-0.82,30.22,60.92,241,1578,2103,48,3.6,17.5,24.5,29.9,1,0,0,0,0,0,0,44.6,44.8,0
556.203,14.7,27.8,1,0,205,6,100,14.83,-0.82,30.89,59.41,241,1633.7,2109,48,6.2,17.9,24.5,29.7,1,0,0,0,0,0,0,45.4,45.5,0
556.328,14.7,27.8,1,0,205,6,100,15.04,-0.82,30.72,58.25,241,1615.1,2115,49,6.4,17.9,24.5,29.6,1,0,0,0,0,0,0,45.2,45.6,0
556.457,14.7,27.8,1,0,205,6,100,14.69,-0.82,30.69,58.1,241,1670.8,2114,49,5.9,17.8,25,29.5,1,0,0,0,0,0,0,45,45.5,0
556.587,14.7,27.8,1,0,205,6,100,15.17,-0.82,30.69,58.58,241,1615.1,2120,49,10.6,17.8,25.5,29.4,1,0,0,0,-3,-3,0,44.9,45.4,0
556.714,14.7,27.8,1,0,205,6,100,14.9,-0.82,30.78,59.15,241,1633.7,2129,49,7.6,17.9,25.5,29.5,1,0,0,0,-3,-3,0,45.3,45.9,0
556.845,14.7,28.2,1,0,205,6,100,14.53,-0.82,31.11,60.32,241,1615.1,2132,49,7.1,18.3,25.5,29.4,1,0,0,0,-3,-2.7,0,45.8,46.6,0
556.966,14.7,29,0.9,0,205,6,100,14.4,-0.8,32.03,61.41,241,1689.4,2136,49,5.5,18.5,24.5,29.4,1,0,0,0,-2.7,-2.7,0,46.5,47.9,0
557.104,14.7,29.4,0.9,0.1,205,6,100,14.34,-0.79,32.92,62.84,241,1708,2144,50,4.8,20.2,23.5,29.4,1.01,0,0,0,-2.7,-2.3,0,47.4,48.5,0
557.229,14.7,29.4,0.9,0.1,205,6,100,14.39,-0.78,33.06,62.38,241,1763.7,2154,50,4,19.9,23.5,29.3,1.01,0,0,0,-2.3,-2.3,0,47.6,48.7,0
557.361,14.7,29.4,0.9,0,205,6,100,14.41,-0.77,32.97,60.86,241,1745.1,2155,50,3.3,19.7,23.5,29.3,1.01,0,0,0,-2.3,-2.3,-3,47.5,48.5,0
557.484,14.7,29.4,0.9,0,205,6,100,14.49,-0.76,33.03,60.15,241,1763.7,2162,50,3.1,19.6,23.5,29.3,1.01,0,0,0,-1.9,-1.9,-3,47.6,48.5,0
557.605,14.7,29.4,0.9,0,205,6,99,14.45,-0.75,33.22,60.44,241,1782.2,2166,50,2.1,19.7,23.5,29.3,1.01,0,0,0,-1.9,-1.9,-2.7,47.6,48.5,0
557.719,14.7,30.2,0.9,0.1,205,6,99,14.43,-0.74,34.03,61.32,241,1782.2,2173,50,1.6,20,22.5,29.3,1.01,0,0,0,-1.9,-1.5,-2.7,48.8,48.5,0
557.845,14.7,29.4,0.9,0,205,6,99,14.47,-0.74,33.61,62.4,241,1763.7,2174,50,1.6,19.9,23,29.2,1.01,0,0,0,-1.5,-1.5,-2.7,48.3,49,0
557.968,14.7,29.8,0.9,0.1,205,6,99,14.53,-0.74,34.08,63.02,241,1782.2,2184,50,0.8,20.2,22.5,29.2,1.01,0,0,0,-1.5,-1.5,-2.3,48.6,49.2,0
558.097,14.7,29.8,0.9,0.1,205,6,99,14.5,-0.73,34.17,63.38,241,1763.7,2186,50,0.3,20.2,22.5,29.2,1.01,0,0,0,-1.2,-1.2,-2.3,48.5,49.1,0
558.228,14.7,29.4,0.9,0,205,6,99,14.49,-0.73,34.03,64.45,241,1782.2,2187,50,-0.3,20,22.5,29.2,1.01,0,0,0,-1.2,-1.2,-1.9,48.1,47.9,0
558.354,14.7,29.4,0.9,0,205,6,99,14.47,-0.73,33.5,62.12,241,1745.1,2188,50,-1,19.6,23.5,29.2,1,0,0,0,-1.2,-0.8,-1.9,47.5,47.8,0
558.486,14.7,29.4,0.9,0,205,6,99,14.47,-0.74,33.69,60.38,241,1726.5,2198,51,-1.4,19.7,23.5,29.2,1,0,0,0,-0.8,-0.8,-1.9,47.6,47.8,0
558.618,14.7,29.4,0.9,0,205,6,99,14.48,-0.74,33.67,60.22,241,1708,2202,51,-1.7,19.7,23.5,29.2,1,0,0,0,-0.8,-0.8,-1.5,47.5,47.8,0
558.746,14.7,29.4,0.9,0,205,6,99,14.47,-0.74,33.81,60.99,241,1689.4,2207,51,-2.3,19.7,23.5,29.2,1,0,0,0,-0.4,-0.4,-1.5,47.5,47.8,0
558.865,14.7,29.4,0.9,0,205,6,99,14.49,-0.75,34,61.82,241,1726.5,2208,51,-2.8,20.1,23.5,29.2,1.01,0,0,0,-0.4,-0.4,-1.5,47.9,48.3,0
558.985,14.7,29.4,0.9,0,205,6,99,14.54,-0.76,34.17,62.76,241,1708,2213,51,-2.7,20.1,23,29.2,1.01,0,0,0,-0.4,0,-1.2,49,49.7,0
559.115,14.7,30.2,0.8,0.1,205,6,99,14.57,-0.76,35.25,63.54,241,1745.1,2213,51,-2.9,20.4,21.5,29.2,1.01,0,0,0,0,0,-1.2,50.4,51.1,0
559.234,14.7,31,0.8,0.2,205,6,99,14.72,-0.77,36.17,64.63,241,1800.8,2220,51,-2,21.9,20.5,29.2,1.02,0,0,0,0,0,-0.8,50.8,51,0
559.367,14.7,31,0.8,0.2,205,6,99,14.75,-0.77,36.56,65.46,241,1837.9,2224,52,-1.3,21.8,20.5,29.1,1.02,0,0,0,0,0,-0.8,51,50.9,0
559.488,14.7,31.4,0.9,0.2,205,6,99,14.77,-0.78,36.75,63.41,241,1875.1,2228,52,-1.7,23.1,20.5,29.2,1.02,0,0,0,0,0,-0.8,52.6,52.8,0
559.604,14.7,32.2,0.9,0.3,205,6,99,14.73,-0.78,38.03,62.99,241,1875.1,2236,52,-1.1,24.4,19.5,29.2,1.03,0,0,0,0,0,-0.4,53.8,53.6,0
559.732,14.7,29.4,0.9,0.3,205,6,99,14.86,-0.78,38.33,64.08,241,1930.7,2236,52,-0.3,23.6,19.5,38.1,1.03,0,0,0,0,0,-0.4,53.6,53.7,0
559.848,14.7,32.5,0.9,0.3,203,6,99,14.77,-0.78,38.86,64.73,241,1986.4,2242,52,0.1,24.2,19.3,37.6,1.03,0,0,0,0,0,-0.4,54.7,56,0
559.965,14.7,32.5,1,0.3,203,6,99,14.79,-0.78,39.14,64.93,241,1930.7,2238,52,0.2,22,15.4,38.2,1.03,0,0,0,0,0,-0.4,54.4,54.7,0
560.099,14.7,33.3,1.2,0.3,203,6,99,14.61,-0.78,39.56,65.38,241,1967.9,2243,52,-0.8,21.4,18.8,38,1.03,0,0,0,0,0,-0.4,54.9,54.6,0
560.225,14.7,32.9,1.5,0.3,203,6,99,14.51,-0.79,39.56,66.28,241,1967.9,2244,52,-0.9,19.7,19,38,1.03,0,0,0,0,0,0,54.5,54.2,0
560.345,14.7,32.9,1.9,0.3,203,6,99,14.4,-0.79,39.33,66.76,241,1949.3,2243,52,-2.2,18.4,19,36.2,1.03,0,0,0,0,0,0,54.6,54.8,0
560.476,14.7,30.2,2.2,0.2,203,6,99,14.43,-0.8,37.5,66.88,241,1986.4,2244,52,-2.6,15.4,19.5,34.9,1.02,0,0,0,0,-3,0,50.6,50.1,0
560.608,14.7,30.2,2.6,0.1,203,6,99,14.32,-0.8,35.83,65.89,241,1893.6,2247,52,-4.6,15.6,21.5,34.1,1.01,0,0,0,0,-3,0,48.3,48.6,0
560.738,14.7,29.8,2.8,0,203,6,99,14.41,-0.81,34.94,62.48,241,1782.2,2246,52,-3.8,15.2,23,33.2,1.01,0,0,0,0,-3,0,48.1,48.8,0
560.871,14.7,30.2,2.8,0.1,203,6,99,14.67,-0.82,35,61.37,241,1726.5,2246,52,-3.7,14.9,22.5,32.3,1.01,0,0,0,0,-2.7,0,47.9,48.1,0
560.994,14.7,30.2,2.9,0.1,203,6,99,14.42,-0.84,35,62.02,241,1745.1,2248,52,-5.4,14.6,23.5,32.1,1.01,0,0,0,0,-2.7,0,48.8,49.2,0
561.114,14.7,30.6,2.9,0.2,203,6,99,14.6,-0.85,35.83,63.18,241,1708,2252,52,-4,14.6,21.5,31.3,1.01,0,0,0,0,-2.3,0,49.2,49,0
561.247,14.7,26.7,3,0,203,6,99,14.58,-0.86,34.92,63.86,241,1782.2,2250,52,-5.2,14,22.5,30.9,1.01,0,0,0,0,-2.3,0,47.3,46.9,0
561.375,14.7,25.1,3,0,203,6,99,14.51,-0.89,33.03,63.16,241,1745.1,2236,52,-5.1,13,25,30.7,1,0,0,0,0,-2.3,-3,45,44.3,0
561.507,14.7,24.3,3,0,203,6,99,14.79,-0.9,31.31,62.38,241,1670.8,2228,52,-4.1,12.5,27.5,30.5,1,0,0,0,0,-1.9,-3,42.1,41.8,0
561.633,14.7,14.1,3,0,203,6,99,14.6,-0.91,27.22,61.68,241,1615.1,2223,52,-5.5,11.1,31,30.1,1,0,0,0,0,-1.9,-6,32.6,31.9,0
561.733,14.7,0,2.4,0,203,6,99,14.42,-0.92,18.69,60.22,241,1466.6,2207,52,0,9.2,34,39.4,1,0,0,0,-1.2,0,0,22.2,18.9,0
561.832,14.7,0,2.3,0,203,6,99,14.38,-0.93,13.08,57.57,241,1355.2,2189,52,0,6.7,41,42.5,1,0,0,0,0,0,0,18.1,15.8,0
561.955,14.7,0,2.1,0,203,6,99,14.08,-0.93,10.44,54.58,241,1262.4,2190,51,0,5.7,40.5,43.3,1,0,0,0,0,0,0,14,13.8,0
562.073,14.7,0,1.9,0,203,6,99,13.59,-0.93,8.75,52.36,241,1169.6,2178,51,0,5.1,40.5,43.3,1,0,0,0,0,0,0,11.6,12,0
562.194,14.7,0,1.7,0,203,6,99,13.44,-0.94,8,51.04,241,1113.9,2163,51,0,4.7,17.5,43.3,1,0,0,0,0,0,0,11.4,12,0
562.315,14.7,0,1.5,0,203,6,99,13.47,-0.94,7.97,50.76,241,1058.2,2168,50,0,4.8,8.1,43.3,1,0,0,0,0,0,0,11.5,12,0
562.433,14.7,0,1.4,0,203,6,99,13.62,-0.94,8,48.88,241,1002.5,2135,50,0,5,-0.4,43.3,1,0,0,0,0,0,0,11.6,12,0
562.553,14.7,0,1.3,0,203,6,99,13.65,-0.94,8.06,48.18,241,965.4,2114,50,0,5,-11,43.7,1,0,0,0,0,0,0,11.9,11.9,0
562.676,14.7,0,1.1,0,203,6,99,13.64,-0.94,8.14,47.99,241,983.9,2114,50,0,5.1,-11.5,43.3,1,0,0,0,0,0,0,11.9,11.9,0
562.803,14.7,6.3,1,0,203,6,99,13.45,-0.94,8.08,47.82,241,1021.1,2110,49,0,5.2,-9.7,43.3,1,0,0,0,0,0,0,11.9,11.9,0
562.933,14.7,15.3,1,0,203,6,99,14.01,-0.94,8.06,47.53,241,983.9,2100,49,0,5.2,5.9,43.6,1,0,0,0,0,0,0,11.9,11.9,0
563.055,14.7,17.6,0.9,0,203,6,99,16.75,-0.94,8.06,47.41,241,946.8,2098,48,0,5.4,26.1,43.6,1,0,0,0,0,0,0,12.9,13.2,0
563.173,14.7,18.4,0.9,0,203,6,99,17.24,-0.94,9.97,47.02,241,928.2,2078,48,0,6.8,29.5,43,1,0,0,0,0,0,0,16.4,16.7,0
563.283,14.7,19.2,0.8,0,203,6,99,15.97,-0.94,11.75,46.43,241,928.2,2067,48,0,8.2,29,41.8,1,0,0,0,0,0,0,19.3,19.8,0
563.412,14.7,22,0.8,0,203,6,99,14.53,-0.94,13.78,47.46,241,983.9,2062,48,0,8.9,26.5,41.1,1,0,0,0,0,0,0,22,22.3,0
563.533,14.7,24.3,0.7,0,203,6,99,14.11,-0.94,15.42,49.75,241,1002.5,2054,48,0,10.1,26.5,40.2,1,0,0,0,0,0,0,25.1,26.1,0
563.653,14.7,25.5,0.7,0,203,6,99,13.93,-0.94,18.14,52.81,241,1021.1,2048,48,0,11.9,26.5,38.8,1,0,0,0,0,0,0,29.4,30.5,0
563.773,14.7,25.5,0.6,0,203,6,99,13.84,-0.94,20.72,53.48,241,1076.8,2046,47,0,13.4,25.5,37.5,1,0,0,0,0,0,0,32.8,33,0
563.894,14.7,25.5,0.6,0,203,6,99,13.99,-0.94,21.83,53.43,241,1169.6,2042,47,0,14.1,25,36.1,1,0,0,0,0,0,0,34,35.1,0
564.014,14.7,26.7,0.7,0,203,6,99,14.06,-0.94,23,53.69,241,1262.4,2036,47,0,14.8,24.5,35.5,1,0,0,0,0,0,0,35.8,37.1,0
564.132,14.7,27.1,0.7,0,203,6,99,14.2,-0.94,25.22,54.68,241,1355.2,2036,47,0,15.6,23,34.5,1,0,0,0,0,0,0,38.9,39.6,0
564.255,14.7,27.1,0.7,0,203,6,99,14.32,-0.94,25.64,55.78,241,1429.5,2028,47,0,15.8,22.5,33.7,1,0,0,0,0,0,0,40.2,40.8,0
564.385,14.7,27.5,0.8,0,203,6,99,14.48,-0.94,26.81,57.19,241,1485.2,2026,47,0,15.9,22,32.9,1,0,0,0,0,0,0,41.1,41.8,0
564.517,14.7,27.8,0.9,0,203,6,99,14.49,-0.94,27.31,58.09,241,1522.3,2028,47,0,16.2,22,32.3,1,0,0,0,0,0,0,42.6,43,0
564.647,14.7,27.8,1,0,203,6,99,14.54,-0.94,27.86,58.75,241,1559.4,2030,47,0,16.3,22,32,1,0,0,0,0,0,0,43,43.4,0
564.774,14.7,27.5,1.2,0,203,6,99,14.59,-0.95,28.11,59.04,241,1578,2024,47,0,15.5,22,31.4,1,0,0,0,0,0,0,43.1,43.7,0
564.896,14.7,27.5,1.2,0,203,6,99,14.62,-0.95,28.06,56.74,241,1596.6,2018,47,0,15.8,22,31.1,1,0,0,0,0,0,0,43.8,44.3,0
565.014,14.7,27.8,1.3,0,203,6,99,14.62,-0.95,28.53,56.39,241,1578,2022,47,0,15.4,22,30.9,1,0,0,0,0,0,0,44.1,44.3,0
565.136,14.7,28.6,1.4,0,203,6,99,14.5,-0.95,28.94,57.03,241,1615.1,2024,47,0,14.7,22,30.6,1,0,0,0,0,0,0,45,45.3,0
565.256,14.7,29.8,1.5,0,203,6,99,14.38,-0.95,29.89,57.62,241,1652.3,2026,47,0,15.8,21.5,30.4,1,0,0,0,0,0,0,46.5,46.5,0
565.374,14.7,31,1.5,0,203,6,99,14.26,-0.95,30.56,57.97,241,1670.8,2028,47,0,15.7,21.5,30.2,1,0,0,0,0,0,0,47.8,48,0
565.504,14.7,32.2,1.6,0,205,6,99,14.04,-0.95,31.44,58.6,241,1670.8,2034,47,-1.5,15.6,21.5,30.2,1,0,0,0,0,0,0,48.5,48.6,0
565.637,14.7,32.5,1.7,0,205,6,99,14.15,-0.95,32.25,59.77,241,1708,2032,47,-1.6,16.3,21.5,29.9,1.01,0,0,0,0,0,0,49.7,50,0
565.756,14.7,32.5,1.7,0.1,205,6,99,14.2,-0.95,32.97,60.86,241,1800.8,2034,47,-2.1,15.7,21.5,29.8,1.01,0,0,0,0,0,0,50.8,51,0
565.874,14.7,32.5,1.7,0.2,205,6,99,14.23,-0.94,33.58,61.74,241,1819.4,2039,47,-2.5,18,21.5,29.7,1.02,0,0,0,0,0,0,51.3,51.4,0
566.004,14.7,32.5,1.8,0.2,205,6,99,14.32,-0.94,33.89,62.35,241,1837.9,2043,47,-2.7,17.1,21.5,29.6,1.02,0,0,0,0,0,0,51.8,52.1,0
566.137,14.7,32.5,1.8,0.3,205,6,99,14.41,-0.94,34.39,62.92,241,1912.2,2052,47,-3,17.3,21,29.7,1.02,0,0,0,0,0,0,52,52.2,0
566.257,14.7,32.5,1.8,0.3,205,6,99,14.5,-0.95,34.58,63.47,241,1912.2,2058,47,-3.2,17.9,21,29.6,1.02,0,0,0,0,0,0,52.5,52.6,0
566.374,14.7,32.2,1.8,0.3,205,6,99,14.52,-0.96,34.86,64.54,241,1930.7,2065,48,-3.4,16.7,20.5,29.5,1.02,0,0,0,0,0,0,52.1,51.9,0
566.491,14.7,31.4,1.8,0.2,205,6,99,14.53,-0.96,34.42,62.45,241,1912.2,2070,48,-3.6,16.2,20.5,29.5,1.02,0,0,0,0,0,0,50.4,50.3,0
566.604,14.7,28.2,1.8,0.1,205,6,99,14.51,-0.97,33.44,60.97,241,1930.7,2078,48,-3.9,15.8,21.5,29.4,1.01,0,0,0,0,0,0,48.7,48.3,0
566.726,14.7,24.3,1.8,0,205,6,97,14.52,-0.98,31.31,60.41,241,1819.4,2082,48,-3.8,15.6,22.5,29.4,1,0,0,0,0,0,0,44.9,45,0
566.856,14.7,20,1.8,0,205,6,97,14.81,-0.98,28.47,59.44,241,1763.7,2084,48,-2.8,13.1,23,29.4,1,0,0,0,0,0,0,39.7,39,0
566.975,14.7,12.5,1.7,0,205,6,97,14.65,-1,23.92,57.32,241,1596.6,2086,48,-4,11.9,24.5,29.8,1,0,0,0,0,0,0,32.2,30,0
567.097,14.7,0,1.5,0,205,6,97,14.28,-1.01,15.81,55.36,241,1448.1,2082,48,0,9.4,27,41.6,1,0,0,0,0,0,0,20,17.4,0
567.217,14.7,0,1.4,0,205,6,97,14.2,-1.01,10.28,51.81,241,1336.7,2080,48,0,6.4,31.5,43.2,1,0,0,0,0,0,0,15.4,15.1,0
567.337,14.7,0,1.2,0,205,6,97,13.92,-1.01,9.11,49.94,241,1243.8,2082,48,0,5.8,33,43.6,1,0,0,0,0,0,0,13.2,13,0
567.455,14.7,0,1.2,0,205,6,97,13.78,-1.01,8.11,48.54,241,1169.6,2077,48,0,5,22.8,43.6,1,0,0,0,0,0,0,12,11.9,0
567.574,14.7,0,1.1,0,205,6,97,13.8,-1.01,7.92,48.04,241,1113.9,2058,48,0,4.9,7.6,43.6,1,0,0,0,0,0,0,12,11.9,0
567.696,14.7,0,1,0,205,6,97,13.82,-1.01,7.97,48.28,241,1058.2,2074,48,0,5,0.3,43.6,1,0,0,0,0,0,0,11.9,11.9,0
567.814,14.7,0,1,0,205,6,97,13.77,-1.01,8,48.94,241,1002.5,2058,48,0,5.1,-13.5,43.6,1,0,0,0,0,0,0,12.1,11.9,0
567.936,14.7,0,0.9,0,205,6,97,13.67,-1.01,7.97,49.28,241,946.8,2064,48,0,5.2,-13.5,43.6,1,0,0,0,0,0,0,12,11.9,0
568.054,14.7,0,0.8,0,205,6,97,13.58,-1.01,7.94,49.43,241,928.2,2059,48,0,5.4,-13.5,43.6,1,0,0,0,0,0,0,11.9,11.9,0
568.173,14.7,0,0.8,0,205,6,97,13.35,-1.01,7.92,49.5,241,946.8,2056,48,0,5.4,-13.5,43.6,1,0,0,0,0,0,0,12,11.9,0
568.298,14.7,0,0.7,0,205,6,97,13.19,-1.01,7.94,49.59,241,965.4,2053,48,0,5.6,-13.5,43.6,1,0,0,0,0,0,0,12.1,11.9,0
568.414,14.7,0,0.7,0,205,6,97,13.15,-1.01,7.97,49.92,241,1002.5,2042,48,0,5.6,-13,43.6,1,0,0,0,0,0,0,12,11.9,0
568.544,14.7,0,0.7,0,205,6,97,13.09,-1.01,7.83,50.13,241,1039.6,2038,48,0,5.8,-13,43.6,1,0,0,0,0,0,0,11.9,11.9,0
568.665,14.7,0,0.6,0,205,6,97,13.56,-1.01,7.83,49.91,241,1076.8,2012,47,0,5.8,-13.5,43.6,1,0,0,0,0,0,0,12.1,11.9,0
