﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
75.788,14.6,0,1.6,0,5,99,14.42,-0.33,13.31,1002.5,2634,-0.9,4.4,31.5,-8,46.1,1,0,0,0,0,0,0,14,13,12.4,29.64,0.28,0
75.896,14.6,0,1.5,0,5,99,14.51,-0.33,11.39,965.4,2614,-1,4.2,13.4,-21,46.1,1,0,0,0,0,0,0,13.1,13,11.82,29.65,0.28,0
76.008,14.6,0,1.3,0,5,99,14.41,-0.33,10.94,965.4,2649,-1.4,4.3,7.8,-30,46.1,1,0,0,0,0,0,0,13,13,11.75,29.63,0.28,0
76.118,14.6,0,1.2,0,5,99,14.05,-0.34,11.11,965.4,2620,-2.4,4.5,-11.5,-42,46.7,1,0,0,0,0,0,0,13,13,11.72,29.63,0.28,0
76.228,14.6,0,1.2,0,5,99,13.6,-0.33,11.03,965.4,2646,-3.6,4.5,-11.5,-61,46.1,1,0,0,0,0,0,0,13,13,11.73,29.63,0.28,0
76.337,14.6,0,1.1,0,5,99,13.5,-0.33,11.06,983.9,2649,-4,4.5,-11.5,-61,46.1,1,0,0,0,0,0,0,12.9,13,11.75,29.62,0.28,0
76.446,14.6,0,1.1,0,5,99,13.38,-0.34,11,983.9,2646,-4.5,4.5,-11.5,-60,46.1,1,0,0,0,0,0,0,12.9,13,11.76,29.62,0.28,0
76.567,14.6,0,1,0,5,99,13.45,-0.34,10.97,1002.5,2646,-4.8,4.6,-11.5,-62,46.1,1,0,0,0,0,0,0,12.8,13,11.78,29.62,0.28,0
76.678,14.6,0,1,0,5,99,13.61,-0.34,11,1039.6,2636,0,4.6,-4.5,-62,46.1,1,0,0,0,0,0,0,12.9,13,11.76,29.65,0.28,0
76.787,14.6,0,1,0,5,99,13.57,-0.34,11,1058.2,2637,0,4.6,-4.5,-62,46.1,1,0,0,0,0,0,0,13,13,11.75,29.65,0.28,0
76.896,14.6,0,0.9,0,5,99,13.75,-0.33,11.03,1076.8,2630,0,4.6,-4.5,-62,46.1,1,0,0,0,0,0,0,13,13,11.72,29.66,0.28,0
77.009,14.6,0,0.9,0,5,99,14.52,-0.33,10.97,1095.3,2618,0,4.7,-4.5,-62,46.1,1,0,0,0,0,0,0,13,13,11.67,29.67,0.28,0
77.196,14.6,0,0.8,0,5,99,21.62,-0.33,10.92,1113.9,2578,0,4.6,-4.5,-62,46.2,1,0,0,0,0,0,0,13.1,13,11.54,29.68,0.28,0
77.309,14.6,0,0.8,0,5,99,25.69,-0.33,10.86,1113.9,2554,0,4.6,-5,-64,46.4,1,0,0,0,0,0,0,13.1,13,11.44,30.07,0.28,0
77.421,14.6,0,0.8,0,5,99,31.51,-0.33,10.67,1132.5,2531,0,4.5,-5,-64,46.2,1,0,0,0,0,0,0,13,13,11.31,30.09,0.28,0
77.528,14.6,0,0.8,0,5,99,35.73,-0.32,10.5,1151,2492,0,4.4,-5,-64,46,1,0,0,0,0,0,0,13,13,11.16,29.73,0.28,0
77.637,14.6,0,0.7,0,5,99,45.52,-0.32,10.39,1132.5,2451,0,4.4,-5.5,-63,46.6,1,0,0,0,0,0,0,13,13,11.01,29.75,0.28,0
77.749,14.6,0,0.7,0,5,99,51.25,-0.31,10.25,1151,2428,0,4.3,-5.5,-62,45.9,1,0,0,0,0,0,0,13,13,10.88,29.95,0.28,0
77.858,14.6,0,0.7,0,5,99,55.15,-0.31,10.08,1151,2400,0,4.3,-5.5,-63,45.9,1,0,0,0,0,0,0,12.9,13,10.75,29.78,0.28,0
77.970,14.6,0,0.7,0,5,99,59.69,-0.3,9.97,1132.5,2375,0,4.2,-6,-62,45.9,1,0,0,0,0,0,0,12.9,13,10.62,30.72,0.28,0
78.078,14.6,0,0.7,0,5,99,63.04,-0.28,9.75,1132.5,2348,0,4.2,-6.5,-63,45.1,1,0,0,0,0,0,0,12.9,13,10.49,29.8,0.28,0
78.186,14.6,0,0.6,0,5,99,71.61,-0.28,9.72,1132.5,2314,0,4.2,-7,-62,44.9,1,0,0,0,0,0,0,12.9,13,10.38,29.82,0.28,0
78.297,14.6,0,0.6,0,5,99,83.09,-0.25,9.5,1113.9,2256,0,4.2,-7.5,-62,45.9,1,0,0,0,0,0,0,12.9,13,10.2,29.83,0.28,0
78.408,14.6,0,0.6,0,5,99,92.21,-0.25,9.44,1076.8,2272,0,6.4,26.6,-14,43.3,1,0,0,0,0,0,0,14.8,16.4,12,28.57,0.28,0
78.519,14.6,0,0.6,0,4,99,106.38,-0.24,11.31,1002.5,2258,0,5.5,25.7,-8,41.7,1,0,0,0,0,0,0,21.5,66.7,32.69,27.17,0.58,0
78.629,14.6,0,-0.4,0,4,99,74.31,-0.25,37,909.7,2390,0,13.8,3.8,120,40,1,0,0,0,0,0,0,46.3,30.1,27.95,29.02,0.5,0
78.738,14.6,0,0.9,0,4,99,18.54,-0.33,29.17,1188.2,2599,0,4.4,-1.6,-9,44.1,1,0,0,0,0,0,0,23,13,15.77,29.81,0.31,0
78.850,14.6,0,0.9,0,4,99,14.67,-0.33,14.53,1336.7,2610,0,4.3,2.3,-36,42.5,1,0,0,0,0,0,0,14.6,18.1,14.54,27.53,0.29,0
78.960,14.6,0,0.9,0,4,99,14.44,-0.33,13.33,1188.2,2601,0,4.4,10.3,-13,42.3,1,0,0,0,0,0,0,14.2,13,12.49,29.84,0.28,0
79.067,14.6,0,0.9,0,4,99,14.67,-0.33,11.14,1095.3,2522,0,4.5,6.4,-32,43.3,1,0,0,0,0,0,0,13.1,13,11.6,30.62,0.28,0
79.178,14.6,0,0.8,0,4,99,15.31,-0.32,10.56,1021.1,2512,0,4.5,-12,-61,42.1,1,0,0,0,0,0,0,13,13,11.27,29.7,0.28,0
79.279,14.6,0,0.8,0,4,99,15.49,-0.32,10.53,983.9,2484,0,4.4,-12,-60,42.6,1,0,0,0,0,0,0,13,13,11.15,29.9,0.28,0
79.387,14.6,0,0.8,0,4,99,15.08,-0.32,10.36,983.9,2468,0,4.4,-12,-62,41.6,1,0,0,0,0,0,0,12.9,13,11.02,29.92,0.28,0
79.499,14.6,0,0.8,0,4,99,14.71,-0.31,10.22,983.9,2460,0,5.7,26.1,-14,41,1,0,0,0,0,0,0,14.1,16.2,12.85,28.65,0.28,0
79.609,14.6,0,0.8,0,3,99,14.61,-0.32,11.75,965.4,2446,0,5.7,26.2,-8,40.7,1,0,0,0,0,0,0,18.9,99.4,46.13,68.58,0.79,0
79.718,14.6,0,-1.6,3.4,3,99,14.81,-0.31,48.94,854,2680,0,82.6,20,172,37.1,1,0,0,0,0,0,0,71,45.1,47.85,21.97,0.82,0
79.848,14.6,0,0.3,0,3,99,13.92,-0.34,62.83,1318.1,3062,0,6.5,-8,44,43.5,1,0,0,0,0,0,0,34.4,15,22.78,31.59,0.42,0
79.957,14.6,0,2.4,0,3,99,12.72,-0.34,22.5,1448.1,3133,0,4.9,1.5,-8,43.3,1,0,0,0,0,0,0,16.1,13.4,16.5,30.86,0.32,0
80.068,14.6,0,2.3,0,3,99,13.65,-0.34,14.67,1318.1,3079,0,5,9.3,-16,42.8,1,0,0,0,0,0,0,14.8,18.9,17.33,30.28,0.33,0
80.178,14.6,0,2,0,3,99,14.5,-0.34,16.25,1188.2,3082,0,5.8,10.2,-6,42.2,1,0,0,0,0,0,0,15,13,15.1,30.06,0.3,0
80.288,14.6,0,1.9,0,3,99,15.26,-0.34,13.58,1095.3,3084,0.2,5.1,9.6,-22,42.1,1,0,0,0,0,0,0,13.1,13,14.05,29.94,0.28,0
80.400,14.6,0,1.7,0,3,99,14.97,-0.34,13.03,1002.5,3034,0,5.2,-10.5,-55,44.2,1,0,0,0,0,0,0,13.1,13,13.69,29.44,0.28,0
80.509,14.6,0,1.6,0,3,99,14.51,-0.34,12.5,1021.1,3038,0,5.2,-10,-60,42.1,1,0,0,0,0,0,0,12.6,13,13.55,29.43,0.28,0
80.617,14.6,0,1.5,0,3,99,14.34,-0.34,12.14,1002.5,2998,0,5.2,-10,-60,43.2,1,0,0,0,0,0,0,12.7,13,13.43,29.43,0.28,0
80.728,14.6,0,1.5,0,3,99,14.26,-0.34,12.89,1002.5,2989,0,5.2,-10.5,-60,43.1,1,0,0,0,0,0,0,13.2,13,13.35,29.45,0.28,0
80.828,14.6,0,1.4,0,3,99,14.1,-0.34,12.64,1002.5,2976,0,5.2,-10.5,-60,42.8,1,0,0,0,0,0,0,13.1,13,13.28,29.45,0.28,0
80.940,14.6,0,1.3,0,3,99,13.75,-0.34,12.5,1002.5,2962,0,5.2,-10.5,-60,42.9,1,0,0,0,0,0,0,13,13,13.21,29.46,0.28,0
81.049,14.6,0,1.3,0,3,99,13.54,-0.34,12.36,1002.5,2944,0,5.1,-10.5,-58,43.6,1,0,0,0,0,0,0,13,13,13.14,29.47,0.28,0
81.159,14.6,0,1.2,0,3,99,13.42,-0.34,12.28,1021.1,2932,0,5.1,-2,-62,43.4,1,0,0,0,0,0,0,12.9,13,13.07,29.48,0.28,0
81.270,14.6,0,1.1,0,3,99,13.4,-0.34,12.19,1058.2,2913,0,5.1,-3,-61,43.6,1,0,0,0,0,0,0,12.9,13,13,29.52,0.28,0
81.378,14.6,0,1.1,0,3,99,13.59,-0.34,12.19,1095.3,2904,0,5.1,-3,-60,44.4,1,0,0,0,0,0,0,13,13,12.95,29.53,0.28,0
81.489,14.6,0,1,0,3,99,15.06,-0.34,12.14,1095.3,2886,0,5.1,-3,-62,44.1,1,0,0,0,0,0,0,13.1,13,12.88,29.53,0.28,0
81.598,14.6,0,1,0,3,99,19.65,-0.34,12.14,1113.9,2874,0,5.2,-3,-61,44.1,1,0,0,0,0,0,0,13.1,13,12.83,29.54,0.28,0
81.708,14.6,0,1,0,3,99,25.64,-0.34,12.11,1113.9,2868,0,5.1,-3,-61,44.1,1,0,0,0,0,0,0,13.1,13,12.78,29.54,0.28,0
81.816,14.6,0,0.9,0,3,99,34.43,-0.34,12.06,1132.5,2849,0,5.1,-3,-60,44.5,1,0,0,0,0,0,0,13.1,13,12.72,29.55,0.28,0
81.928,14.6,0,0.9,0,3,99,44.22,-0.34,11.97,1132.5,2843,0,5.1,-3.5,-61,44.5,1,0,0,0,0,0,0,13.1,13,12.67,29.55,0.28,0
82.038,14.6,0,0.9,0,3,99,53.09,-0.34,11.97,1132.5,2834,0,5.1,-3.5,-61,44.5,1,0,0,0,0,0,0,13.1,13,12.63,29.56,0.28,0
82.150,14.6,0,0.9,0,3,99,61.1,-0.34,11.94,1132.5,2832,0,5.1,-3.5,-61,44.1,1,0,0,0,0,0,0,13.1,13,12.6,29.56,0.28,0
82.256,14.6,0,0.8,0,3,99,69.25,-0.34,11.89,1132.5,2824,0,5.1,-3.5,-61,44.1,1,0,0,0,0,0,0,13,13,12.59,29.56,0.28,0
82.358,14.6,0,0.8,0,3,99,82.07,-0.34,11.86,1132.5,2824,0,5.1,-3.5,-61,44.1,1,0,0,0,0,0,0,13,13,12.58,29.57,0.28,0
82.468,14.6,0,0.8,0,3,99,90.85,-0.34,11.78,1113.9,2819,0,5,-3.5,-62,43,1,0,0,0,0,0,0,13,13,12.56,29.57,0.28,0
82.578,14.6,0,0.8,0,3,99,98.96,-0.34,11.78,1113.9,2820,0,5,-3.5,-61,43,1,0,0,0,0,0,0,12.9,13,12.56,29.57,0.28,0
82.676,14.6,0,0.8,0,3,99,104.02,-0.34,11.78,1113.9,2820,0,5,-3.5,-60,43,1,0,0,0,0,0,0,12.9,13,12.56,29.57,0.28,0
82.789,14.6,0,0.8,0,3,99,110.77,-0.34,11.75,1095.3,2817,0,5.1,-3.5,-62,42.5,1,0,0,0,0,0,0,12.9,13,12.55,29.57,0.28,0
82.898,14.6,0,0.8,0,3,99,115.84,-0.34,11.78,1095.3,2816,0,5.1,-3.5,-60,42.5,1,0,0,0,0,0,0,12.9,13,12.54,29.57,0.28,0
82.997,14.6,0,0.8,0,3,99,129.21,-0.34,11.75,1095.3,2812,0,5.1,-3.5,-61,42,1,0,0,0,0,0,0,12.9,13,12.53,29.57,0.28,0
83.109,14.6,0,0.8,0,3,99,133.39,-0.34,11.72,1076.8,2810,0,5.1,-3.5,-60,42,1,0,0,0,0,0,0,13,13,12.52,29.57,0.28,0
83.218,14.6,0,0.8,0,3,99,144.24,-0.34,11.69,1076.8,2810,0,5.1,-3.5,-60,41.7,1,0,0,0,0,0,0,12.9,13,12.52,29.57,0.28,0
83.317,14.6,0,0.8,0,3,99,147.58,-0.34,11.69,1076.8,2808,0,5.1,-3.5,-60,41.7,1,0,0,0,0,0,0,12.9,13,12.51,29.57,0.28,0
83.427,14.6,0.4,0.8,0,3,99,157.6,-0.34,11.67,1058.2,2804,0,5.1,-3.5,-60,41.7,1,0,0,0,0,0,0,12.9,13,12.5,29.57,0.28,0
83.539,14.6,14.9,0.8,0,3,99,174.82,-0.34,11.61,1002.5,2806,0,5.1,1.6,-42,41.4,1,0,0,0,0,0,0,12.8,13,12.52,29.53,0.28,0
83.647,14.6,17.3,0.8,0,3,99,168.3,-0.34,11.67,1021.1,2809,0,5.2,10.9,-28,41.6,1,0,0,0,0,0,0,12.8,13,12.53,29.54,0.28,0
83.759,14.6,17.3,0.8,0,3,99,64.88,-0.34,11.58,983.9,2826,0,5.2,26.4,-14,41.9,1,0,0,0,0,0,0,12.9,14.3,13.45,29.11,0.28,0
83.869,14.6,17.3,0.7,0,3,99,37.3,-0.34,12.5,983.9,2840,0,7,25,-10,40,1,0,0,0,0,0,0,15.5,18.5,16.69,27.53,0.33,0
83.991,14.6,17.3,0.7,0,3,99,20.87,-0.34,16.11,1002.5,2866,0,8.2,25.5,4,39.8,1,0,0,0,0,0,0,19.5,22.7,21.07,26.49,0.39,0
84.100,14.6,17.3,0.7,0,3,99,17.33,-0.34,20.03,1002.5,2845,0,9.2,22.5,19,38.2,1,0,0,0,0,0,0,23.2,25.2,23.77,25.05,0.43,0
84.221,14.6,17.3,0.7,0,3,99,16.48,-0.34,22.19,1039.6,2871,0,9.3,23.5,26,36.9,1,0,0,0,0,0,0,24.6,25.4,24.64,23.72,0.45,0
84.327,14.6,17.6,0.8,0,3,99,16.02,-0.34,22.86,1076.8,2871,0,9.3,23.5,30,36.6,1,0,0,0,0,0,0,24.8,24.7,24.55,22.8,0.45,0
84.437,14.6,17.6,0.8,0,3,99,16,-0.34,22.92,1076.8,2884,0,9.6,23.5,26,35.7,1,0,0,0,0,0,0,25.1,26,25.38,21.8,0.46,0
84.549,14.6,17.6,0.9,0,3,99,16.11,-0.34,23.72,1095.3,2898,0,9.6,24,30,35.2,1,0,0,0,0,0,0,25.7,25.8,25.56,21.03,0.47,0
84.658,14.6,17.3,0.9,0,3,99,16.11,-0.34,24.14,1095.3,2906,0.1,9.5,24.5,32,34.5,1,0,0,0,0,0,0,26,25.9,25.69,20.39,0.47,0
84.769,14.6,17.3,1,0,3,99,15.93,-0.34,24.31,1076.8,2914,0.3,9.4,24.5,36,34.8,1,0,0,0,0,0,0,25.8,26.1,25.81,19.88,0.47,0
84.878,14.6,17.3,1,0,3,99,15.81,-0.34,24.11,1095.3,2926,0.4,9.4,25,31,34.1,1,0,0,0,0,0,0,25.6,25.8,25.73,19.5,0.47,0
84.988,14.6,13.7,1.1,0,3,99,15.45,-0.34,24,1076.8,2932,0.4,9.3,24.5,30,33.8,1,0,0,0,0,0,0,25.3,23.9,24.18,23.62,0.44,0
85.097,14.6,8.2,1.2,0,3,99,15.36,-0.34,23.28,1058.2,2937,0.6,7.7,24,30,41.2,1,0,0,0,0,0,0,22.6,18.8,20.31,26.4,0.38,0
85.200,14.6,7.5,1.1,0,3,99,15.31,-0.34,19.69,1039.6,2940,0.7,6.9,25,16,42.4,1,0,0,0,0,0,0,19.1,17.2,18.2,28.02,0.35,0
85.307,14.6,7.1,1.1,0,3,99,14.96,-0.34,17.06,1002.5,2936,0.3,6.3,27,6,44,1,0,0,0,0,0,0,16.9,15.2,16.13,29.48,0.31,0
85.418,14.6,2,1.1,0,3,99,14.81,-0.34,14.61,983.9,2934,0.4,5.5,30.5,-5,45.2,1,0,0,0,0,0,0,14.5,13.3,14.17,29.48,0.28,0
85.528,14.6,2,1.1,0,3,99,14.89,-0.34,13.17,983.9,2926,0.5,5.1,14.9,-16,45.6,1,0,0,0,0,0,0,13.6,13,13.31,29.68,0.28,0
85.628,14.6,4.3,1,0,3,99,14.8,-0.34,12.89,983.9,2880,0.4,5.1,9.7,-24,46,1,0,0,0,0,0,0,13.5,13,13,29.84,0.28,0
85.740,14.6,8.2,1,0,3,99,14.63,-0.34,12.53,983.9,2946,0.1,5,10.7,-24,46.5,1,0,0,0,0,0,0,13.1,13,13.12,29.47,0.28,0
85.849,14.6,10.6,0.9,0,3,99,14.32,-0.34,12.33,1002.5,2938,-0.3,6,27.6,-12,45.7,1,0,0,0,0,0,0,13.8,16,15.26,27.57,0.3,0
85.959,14.6,14.9,0.9,0,3,99,13.9,-0.34,14.06,983.9,2932,-0.9,7.3,27.7,-6,43.5,1,0,0,0,0,0,0,16.8,20.1,18.87,26.89,0.36,0
86.068,14.6,21.2,0.8,0,3,99,13.59,-0.34,18.08,1002.5,2956,-1.4,9,21,11,42.6,1,0,0,0,0,0,0,21.6,25.2,23.51,25.45,0.43,0
86.178,14.6,22,0.8,0,3,99,14.16,-0.34,21.75,1039.6,2926,0,9.6,23,23,40.8,1,0,0,0,0,0,0,24.4,27.4,26.39,23.7,0.48,0
86.288,14.6,22,0.8,0,3,99,14.41,-0.34,24.42,1058.2,2943,0,10.2,24.5,34,38.9,1,0,0,0,0,0,0,27.3,28.5,28.08,22.02,0.5,0
86.400,14.6,21.2,0.8,0,3,99,14.62,-0.34,26.53,1113.9,2946,0.2,10.5,25.5,42,37.2,1,0,0,0,0,0,0,28.3,28.8,28.85,20.66,0.52,0
86.512,14.6,20,0.8,0,3,99,14.96,-0.34,27.03,1151,2952,1,10.6,25.5,44,35.9,1,0,0,0,0,0,0,28.6,29.2,29.36,19.55,0.52,0
86.631,14.6,20,0.9,0,3,99,15.15,-0.34,27.53,1169.6,2961,2,10.7,25.5,46,34.7,1,0,0,0,0,0,0,29.2,29.4,29.77,18.59,0.53,0
86.736,14.6,20,0.9,0,3,99,15.38,-0.34,28.08,1151,2966,2.5,10.8,25.5,48,33.9,1,0,0,0,0,0,0,29.5,29.7,30.11,17.89,0.54,0
86.849,14.6,19.6,1,0,3,99,15.12,-0.34,28.31,1188.2,2975,2.3,10.8,25.5,48,33.2,1,0,0,0,0,0,0,29.5,30.1,30.44,17.32,0.54,0
86.961,14.6,19.6,1,0,3,99,14.93,-0.34,28.19,1169.6,2980,2.3,10.8,25.5,48,32.6,1,0,0,0,0,0,0,29.2,29.3,30.11,16.86,0.54,0
87.068,14.6,19.2,1,0,3,99,14.93,-0.34,27.94,1188.2,2994,2.7,10.5,25.5,45,32.2,1,0,0,0,0,0,0,28.5,28.6,29.51,16.49,0.53,0
87.179,14.6,19.2,1,0,3,99,14.99,-0.34,27.08,1169.6,2992,3.4,10.4,25.5,42,31.8,1,0,0,0,0,0,0,27.7,28.6,29.43,16.2,0.53,0
87.279,14.6,19.2,1,0,3,99,15.08,-0.34,26.86,1151,2997,4.1,10.5,26,40,31.5,1,0,0,0,0,0,0,27.7,28.6,29.43,15.98,0.53,0
87.389,14.6,19.2,1,0,3,99,15.15,-0.34,26.78,1151,3002,4.4,10.5,26,40,31.3,1,0,0,0,0,0,0,27.8,28.6,29.43,15.78,0.53,0
87.499,14.6,19.2,1,0,3,99,15.14,-0.34,27.14,1151,3010,5,10.5,26.5,42,31.1,1,0,0,0,0,0,0,28.1,28.5,29.43,15.62,0.53,0
87.608,14.6,19.2,0.9,0,3,99,15.05,-0.34,27.39,1132.5,3013,5,10.6,27,42,31,1,0,0,0,0,0,0,28.2,28.5,29.43,15.5,0.53,0
87.707,14.6,19.2,0.9,0,3,99,14.89,-0.34,27.39,1132.5,3020,4.5,10.6,27,42,30.8,1,0,0,0,0,0,0,28.2,28.5,29.46,15.41,0.53,0
87.819,14.6,19.2,0.8,0,3,99,14.68,-0.34,27.53,1132.5,3020,4.7,10.5,27.5,42,30.7,1,0,0,0,0,0,0,28.3,28.5,29.24,15.34,0.52,0
87.932,14.6,18,0.8,0,3,99,14.75,-0.34,27.22,1151,3028,5.1,9.8,27,40,33.3,1,0,0,0,0,0,0,27,25.9,27.18,19.68,0.49,0
88.049,14.6,16.1,0.8,0,3,97,14.69,-0.34,25.33,1113.9,3028,4.6,9,27,32,37.9,1,0,0,0,0,0,0,26,22.4,24.14,22.02,0.44,0
88.150,14.6,15.3,0.8,0,3,97,14.65,-0.34,24.53,1058.2,3028,4.4,8.4,28.5,30,38.8,1,0,0,0,0,0,0,24.1,21.8,23.02,22.5,0.42,0
88.271,14.6,15.3,0.9,0,3,97,14.5,-0.34,23.06,1021.1,3025,3.3,8.4,27.5,22,38.1,1,0,0,0,0,0,0,22.7,22.3,23.05,21.97,0.42,0
88.377,14.6,14.9,0.9,0,3,97,14.2,-0.34,22.06,1002.5,3034,1.8,8.3,27,20,38.8,1,0,0,0,0,0,0,22.2,21.7,22.68,22.62,0.42,0
88.489,14.6,14.9,0.9,0,3,97,14.08,-0.34,21.58,983.9,3027,1,8.3,27,19,38.5,1,0,0,0,0,0,0,22,21.9,22.69,22.56,0.42,0
88.599,14.6,14.9,1,0,3,97,14.04,-0.34,21.42,983.9,3028,0.7,8.3,27.5,19,38.6,1,0,0,0,0,0,0,22,21.8,22.65,22.63,0.42,0
88.697,14.6,14.9,1,0,3,97,14.12,-0.34,21.44,965.4,3028,0.1,8.3,27,20,38.6,1,0,0,0,0,0,0,22,21.9,22.65,22.56,0.42,0
88.809,14.6,14.9,1,0,3,97,14.16,-0.34,21.47,965.4,3027,-0.2,8,27.5,19,39.5,1,0,0,0,0,0,0,21.8,21.2,22.22,23.42,0.41,0
88.917,14.6,14.9,1,0,3,97,14.2,-0.34,21.06,983.9,3027,-0.7,8,27.5,18,39.4,1,0,0,0,0,0,0,21.4,20.5,21.71,24.15,0.41,0
89.031,14.6,14.5,1,0,3,97,14.18,-0.34,20.56,983.9,3024,-1.6,7.7,27.5,16,39.2,1,0,0,0,0,0,0,21,21.3,21.9,23.25,0.41,0
89.137,14.6,14.9,1.1,0,3,97,14.15,-0.34,20.53,983.9,3027,-2.5,7.9,27.5,16,39.3,1,0,0,0,0,0,0,21.1,21.3,22.06,23.29,0.41,0
89.249,14.6,14.9,1.1,0,3,97,14.14,-0.34,20.58,983.9,3028,-2.9,8,27.5,16,39.3,1,0,0,0,0,0,0,21.1,21.3,22.1,23.3,0.41,0
89.361,14.6,14.9,1.1,0,3,97,14.19,-0.34,20.58,983.9,3023,-3.1,8,27.5,17,39.4,1,0,0,0,0,0,0,21.1,21.3,22.11,23.29,0.41,0
89.458,14.6,14.9,1.1,0,3,97,14.25,-0.34,20.64,983.9,3029,-3,8,27.5,17,39.4,1,0,0,0,0,0,0,21.1,21.2,22.08,23.36,0.41,0
89.570,14.6,14.9,1.1,0,3,97,14.34,-0.34,20.64,983.9,3026,-3.3,8,27.5,18,39.3,1,0,0,0,0,0,0,21.1,21.9,22.5,21.55,0.42,0
89.677,14.6,16.1,1.1,0,3,97,14.39,-0.34,20.89,1002.5,3027,-3.6,8.3,27.5,18,37.2,1,0,0,0,0,0,0,21.8,24.1,24.17,21.16,0.44,0
89.779,14.6,16.5,1.1,0,3,97,14.45,-0.34,22.03,983.9,3031,-3.4,9,27.5,22,36.8,1,0,0,0,0,0,0,22.8,24.7,25.44,20.75,0.46,0
89.888,14.6,17.3,1.1,0,3,97,14.55,-0.34,22.81,983.9,3034,-2.9,9.1,28,22,36.3,1,0,0,0,0,0,0,23.6,25.6,26.35,20.18,0.48,0
89.998,14.6,17.3,1.1,0,3,97,14.82,-0.34,22.97,1021.1,3029,-1.2,9.1,28,24,35.7,1,0,0,0,0,0,0,23.7,25.5,26.53,19.75,0.48,0
90.110,14.6,17.3,1.1,0,3,97,14.97,-0.34,23.58,1039.6,3034,-1,9.2,28.5,26,35.3,1,0,0,0,0,0,0,24.3,25.5,26.23,19.67,0.48,0
90.218,14.6,14.9,1.2,0,3,97,14.93,-0.34,23.94,1058.2,3038,-0.6,9,29,27,36,1,0,0,0,0,0,0,24.6,22.9,24.62,22.06,0.45,0
90.330,14.6,12.9,1.2,0,3,97,14.94,-0.34,23.78,1039.6,3042,0,8.1,28.5,26,39,1,0,0,0,0,0,0,23.5,20.9,22.59,24.46,0.42,0
90.430,14.6,12.2,1.3,0,3,97,14.83,-0.34,23.17,1021.1,3040,-0.8,7.2,28,23,41.5,1,0,0,0,0,0,0,22.5,19.1,20.75,26.08,0.39,0
90.538,14.6,9.8,1.3,0,3,97,14.57,-0.34,21.83,1021.1,3044,-2,6.7,27,18,43.2,1,0,0,0,0,0,0,21.6,17.1,18.7,27.94,0.36,0
90.651,14.6,7.1,1.3,0,3,97,14.14,-0.34,19.25,1002.5,3033,-5.3,6,28,10,45.1,1,0,0,0,0,0,0,18,15.2,16.66,29.44,0.33,0
90.750,14.6,3.5,1.3,0,3,97,13.78,-0.34,16,1002.5,3028,-6.6,5.1,30.5,-1,45.9,1,0,0,0,0,0,0,14.9,13.3,14.73,29.44,0.29,0
90.847,14.6,2.4,1.2,0,3,97,13.73,-0.34,13.89,983.9,3013,-6.8,4.7,14.7,-16,45.9,1,0,0,0,0,0,0,14.2,13,13.8,29.63,0.28,0
90.950,14.6,2.4,1.2,0,3,97,13.74,-0.34,13.19,983.9,2970,-7.5,4.8,10.5,-24,46.4,1,0,0,0,0,0,0,13.3,13,13.45,30.15,0.28,0
91.048,14.6,2.4,1.2,0,3,97,13.65,-0.34,12.72,983.9,3034,-8.4,4.9,6.5,-32,46.3,1,0,0,0,0,0,0,13,13,13.45,29.63,0.28,0
91.149,14.6,2.4,1.1,0,3,97,13.56,-0.34,12.53,983.9,2985,-9.5,5,-10.5,-58,46.7,1,0,0,0,0,0,0,12.9,13,13.38,29.44,0.28,0
91.248,14.6,2.4,1.2,0,3,97,13.68,-0.34,12.44,983.9,3004,-8.5,5.2,-10.5,-58,45.9,1,0,0,0,0,0,0,12.9,13,13.38,29.63,0.28,0
91.350,14.6,2,1.2,0,3,97,14.25,-0.34,12.39,983.9,2980,-7.4,5.2,-10.5,-58,46,1,0,0,0,0,0,0,12.9,13,13.32,29.45,0.28,0
91.458,14.6,2,1.2,0,3,97,14.32,-0.34,12.36,983.9,2976,-7.5,5.2,-10.5,-58,46,1,0,0,0,0,0,0,12.9,13,13.29,29.45,0.28,0
91.571,14.6,0,1.2,0,3,97,14.64,-0.34,12.33,1002.5,2966,-6.6,5.3,-10.5,-58,46,1,0,0,0,0,0,0,12.9,13,13.25,29.46,0.28,0
91.678,14.6,0,1.2,0,3,97,14.87,-0.34,12.31,983.9,2961,-5.9,5.3,-10.5,-58,46,1,0,0,0,0,0,0,12.9,13,13.22,29.46,0.28,0
91.789,14.6,0,1.3,0,3,97,15.04,-0.34,12.28,983.9,2952,-5.6,5.2,-10.5,-58,46,1,0,0,0,0,0,0,12.9,13,13.18,29.46,0.28,0
