﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 91oct_95ronDCT
223.732,14.8,38.4,2.6,0.7,2,100,14.84,-1.75,68.22,2172.1,3550,32,-0.5,25.1,23.5,165,31.4,1.06,0,0,0,-2.3,0,0,59.9,60.1,72.07,15.48,0.91,0
223.841,14.8,38.4,2.7,0.7,2,100,14.92,-1.75,68.61,2172.1,3620,32,-0.2,24.1,23.5,162,31,1.06,0,0,0,-1.9,0,0,59,59.2,72.48,15.65,0.91,0
223.951,14.8,38.4,2.6,0.6,2,100,14.82,-1.75,68.72,2172.1,3689,33,-0.2,24.3,23.5,158,31.4,1.06,0,0,0,-1.9,0,0,58,57.8,72.71,23.94,0.9,0
224.061,14.8,44.7,2.5,0.7,2,100,14.88,-1.75,69.31,2116.4,3758,34,0.1,26.8,25,156,40.3,1.07,0,0,0,-1.9,0,0,59.3,61.5,75.26,24.56,1.09,0
224.173,14.8,53.3,2.2,1.9,2,100,14.92,-1.75,78.44,2172.1,3849,34,0.7,40.6,20.5,183,41.4,1.13,0,0,0,-1.9,0,0,70.6,70.5,81.48,24.94,1.32,0
224.305,14.8,61.6,2.3,4.2,2,100,14.49,-1.75,95.06,2302,3946,35,0,71.2,17.7,220,85,1.27,0,0,0,-1.5,0,0,81,92.9,102.96,20.34,2.7,0
224.421,14.8,63.1,3.3,3.8,2,100,13.83,-1.75,119.67,2302,4014,35,0,72.9,2.8,272,41,1.28,0,0,0,-1.5,0,0,99.1,95.2,115.99,23.93,2.61,0
224.534,14.8,65.5,5.6,3.3,2,100,12.69,-1.75,130.97,2302,4142,36,0,38.1,0.8,274,41.3,1.28,0,0,0,-1.5,0,0,101.8,100.1,125.61,23.93,2.81,0
224.643,14.8,68.6,8.6,3.5,2,99,13.16,-1.75,137.53,2246.3,4235,37,0,26.8,2.5,290,41.8,1.27,0,0,0,-1.5,0,0,98.5,98.6,134.07,24.25,2.8,0
224.741,14.8,68.2,10.1,3.1,2,99,13.49,-1.75,134.67,2209.2,4320,38,0.5,24.4,4.3,293,40.6,1.24,0,0,0,-1.5,0,0,96,94.8,137.14,23.83,2.46,0
224.953,14.8,64.7,10.9,2,2,99,13.66,-1.75,131.69,2172.1,4396,39,1.9,21.1,5.3,264,40.2,1.18,0,0,0,-1.5,0,0,87.9,86.5,131.86,23.64,1.86,0
225.061,14.8,43.5,7.7,0.4,2,99,14.13,-1.75,112.81,2153.5,4544,40,0.3,22.5,17.9,217,39.1,1.07,0,0,0,-1.2,0,0,75.8,74.2,124.81,21.54,1.62,0
225.174,14.8,36.5,6.4,0.3,2,99,14.53,-1.75,105.31,2172.1,4622,41,0,22.5,17.1,196,37.4,1.05,0,0,0,-1.2,0,0,67.2,62.4,115.02,20.3,1.41,0
225.292,14.8,30.2,6.2,0.3,3,99,14.92,-1.75,89,2135,4556,42,1.4,19.7,14.2,134,35.9,1.03,0,0,0,-1.2,0,0,50.7,47.3,97.06,19.17,1.14,0
225.416,14.8,29.4,5.9,0,3,99,15.28,-1.75,64.25,2060.7,4070,42,0,15.6,14.5,20,34.9,1.01,0,0,0,-1.2,0,0,39.5,36.8,74.59,18.81,0.89,0
225.531,14.8,20.8,5,0,3,99,21.74,-1.75,41.25,1652.3,3536,42,0,12.3,20.3,57,34.7,1,0,0,0,0,0,0,30,28.9,54.6,18.59,0.66,0
225.644,14.8,19.2,4.1,0,3,99,17.71,-1.75,30.42,1392.4,3433,43,0,10.4,32.1,33,35.1,1,0,0,0,0,0,0,24.8,24.4,40.94,20.82,0.47,0
225.763,14.8,16.5,3.3,0,3,99,15.61,-1.75,25.08,1151,3410,43,0,9.7,34,25,38.2,1,0,0,0,0,0,0,21,20.9,32.16,23.47,0.4,0
225.873,14.8,12.9,2.8,0,3,99,14.44,-1.75,22.11,965.4,3397,43,0,9.4,31.4,12,40.9,1,0,0,0,0,0,0,18.4,18,26.96,26.78,0.36,0
225.982,14.8,8.2,2.4,0,3,99,14.07,-1.75,18,928.2,3388,43,0,8.5,31.2,0,46.3,1,0,0,0,0,0,0,16.3,16.6,22.63,30.16,0.34,0
226.113,14.8,0,2.2,0,3,99,13.65,-1.75,15.36,928.2,3346,43,0,7.3,23.6,-16,46.5,1,0,0,0,0,0,0,12.7,12.4,18,29.43,0.31,0
226.233,14.8,0,1.9,0,3,99,14.2,-1.75,13.67,965.4,3372,43,0,7,11.2,-34,46.2,1,0,0,0,0,0,0,12.5,12.4,15.88,29.42,0.29,0
226.352,14.8,0,1.7,0,3,99,13.57,-1.75,13.5,983.9,3344,43,0,7.2,-9,-52,46.2,1,0,0,0,0,0,0,12.5,12.4,14.89,29.42,0.29,0
226.464,14.8,0,1.6,0,3,99,13.31,-1.75,13.44,983.9,3362,43,0,7.3,-8.5,-52,46.2,1,0,0,0,0,0,0,12.4,12.4,14.44,29.41,0.28,0
226.594,14.8,0,1.5,0,3,99,13,-1.75,13.39,983.9,3366,43,0,7.4,-8.5,-52,46.2,1,0,0,0,0,0,0,12.2,12.4,14.23,29.41,0.28,0
226.712,14.8,0,1.3,0,3,99,12.81,-1.75,13.17,983.9,3353,43,0,7.6,-9,-53,46.2,1,0,0,0,0,0,0,12.2,12.4,14.11,29.41,0.28,0
226.832,14.8,0,1.2,0,3,99,12.56,-1.75,13.14,983.9,3351,43,0,7.7,-9,-53,46.2,1,0,0,0,0,0,0,12.2,12.4,14.06,29.41,0.28,0
226.942,14.8,0,1.1,0,3,99,12.59,-1.75,13.14,983.9,3336,43,0,7.9,-9,-52,46.2,1,0,0,0,0,0,0,12.2,12.4,14.01,29.42,0.28,0
227.052,14.8,0,1.1,0,3,99,12.51,-1.75,13.17,1002.5,3338,43,0,8,-9,-52,46.2,1,0,0,0,0,0,0,12.2,12.4,13.99,29.42,0.28,0
227.173,14.8,0,1,0,3,99,12.55,-1.75,13.17,983.9,3337,43,0,8.1,-9,-52,46.2,1,0,0,0,0,0,0,12.2,12.4,13.98,29.42,0.28,0
227.283,14.8,0,1,0,3,99,12.6,-1.75,13.17,983.9,3338,43,-2.1,8.2,-9,-52,46.2,1,0,0,0,0,0,0,12.3,12.4,13.97,29.42,0.28,0
227.415,14.8,0,0.9,0,3,99,12.55,-1.75,13.17,983.9,3331,43,-1.9,8.3,-9,-52,46.2,1,0,0,0,0,0,0,12.3,12.4,13.95,29.42,0.28,0
227.533,14.8,0,0.9,0,3,99,12.68,-1.75,13.19,983.9,3322,43,-2.1,8.4,-9,-52,46.2,1,0,0,0,0,0,0,12.3,12.4,13.91,29.42,0.28,0
227.691,14.8,0,0.9,0,3,99,12.77,-1.75,13.19,1002.5,3321,43,0,8.9,-0.5,-53,46.2,1,0,0,0,0,0,0,12.3,12.4,13.86,29.43,0.28,0
227.803,14.8,0,0.8,0.4,3,99,12.83,-1.75,13.22,1076.8,3309,43,0,11.4,-0.5,-53,46.2,1.02,0,0,0,0,0,0,12.6,12.4,13.83,29.46,0.28,0
227.932,14.8,0,0.8,0.4,3,99,15.16,-1.75,13.5,1095.3,3258,42,0,11.6,-0.5,-52,46.5,1.03,0,0,0,0,0,0,12.7,12.3,13.71,29.64,0.28,0
228.042,14.8,0,0.9,0.4,3,99,21.05,-1.75,13.28,1095.3,3234,42,0,11.1,-0.5,-52,46.3,1.03,0,0,0,0,0,0,12.6,12.3,13.59,29.65,0.28,0
228.164,14.8,0,0.9,0.4,3,99,29.38,-1.75,12.89,1113.9,3164,42,0,10.9,-1,-52,46.9,1.03,0,0,0,0,0,0,12.4,12.3,13.38,29.65,0.28,0
228.292,14.8,0,0.9,0.4,3,99,34.08,-1.75,12.53,1113.9,3134,41,0,10.8,-1,-52,46.3,1.03,0,0,0,0,0,0,12.3,12.3,13.2,29.65,0.28,0
228.411,14.8,0,0.9,0.4,3,99,44.32,-1.75,12.44,1132.5,3102,40,0,10.7,-1.5,-52,45.9,1.03,0,0,0,0,0,0,12.5,12.3,12.97,30.21,0.28,0
228.521,14.8,0,0.9,0.4,3,99,55.47,-1.75,12.28,1132.5,3012,40,0,10.5,-2,-51,47.2,1.03,0,0,0,0,0,0,12.5,12.3,12.63,30.03,0.28,0
228.632,14.8,0,0.9,0.4,3,99,59.79,-1.75,11.94,1132.5,2959,39,0,10.3,-2,-52,45.9,1.03,0,0,0,0,0,0,12.4,12.2,12.36,29.5,0.28,0
228.751,14.8,0,0.9,0.4,3,99,65.53,-1.75,11.86,1113.9,2926,39,0,10.3,-3,-50,45.3,1.03,0,0,0,0,0,0,12.4,12.2,12.17,30.08,0.28,0
228.861,14.8,0,0.9,0.4,3,99,73.29,-1.75,11.5,1132.5,2872,37,0,10.1,-3,-52,45.7,1.03,0,0,0,0,0,0,12.3,12.2,11.95,29.92,0.28,0
228.983,14.8,0,0.9,0.4,3,99,85.45,-1.75,11.42,1132.5,2813,37,0,10,-3.5,-51,44.8,1.03,0,0,0,0,0,0,12.4,12.2,11.68,30.14,0.28,0
229.092,14.8,0,0.9,0.3,3,99,91.86,-1.75,11.06,1113.9,2772,37,0,9.6,-3.5,-50,44.1,1.02,0,0,0,0,0,0,12.2,12.2,11.47,29.97,0.28,0
229.202,14.8,0,0.9,0.2,3,100,97.6,-1.75,10.81,1113.9,2721,35,0,9,-4,-50,44.2,1.01,0,0,0,0,0,0,12.2,12.2,11.27,30.17,0.28,0
229.313,14.8,0,0.9,0,3,100,101.99,-1.75,10.72,1113.9,2677,35,0,8.8,-4,-50,44,1,0,0,0,0,0,0,12.3,12.1,11.06,30.19,0.28,0
229.424,14.8,0,0.8,0,3,100,108.75,-1.75,10.5,1113.9,2628,34,0,8.3,-4.5,-50,43.8,1,0,0,0,0,0,0,12.3,12.1,10.86,30.22,0.28,0
229.542,14.8,0,0.8,0,3,100,113.47,-1.75,10.36,1095.3,2582,34,0,7.7,-4.5,-51,43.5,1,0,0,0,0,0,0,12.2,12.1,10.65,29.87,0.28,0
229.662,14.8,0,0.8,0,3,100,116.51,-1.74,10.03,1095.3,2538,34,0,7.3,-5,-48,43.9,1,0,0,0,0,0,0,12.1,12.1,10.45,29.71,0.28,0
229.773,14.8,0,0.8,0,3,100,125.87,-1.74,9.72,1095.3,2492,33,0,6.9,-5,-48,43.5,1,0,0,0,0,0,0,12,12.1,10.28,30.1,0.28,0
229.881,14.8,0,0.8,0,3,100,140.9,-1.74,9.61,1076.8,2454,32,0,6.9,-5.5,-50,43.1,1,0,0,0,0,0,0,12.1,12.1,10.09,29.75,0.28,0
229.990,14.8,0,0.8,0,3,100,145.91,-1.73,9.58,1076.8,2430,32,0,6.8,-5.5,-49,42.7,1,0,0,0,0,0,0,12.2,12.1,9.96,29.95,0.28,0
230.101,14.8,0,0.7,0,3,100,149.25,-1.73,9.5,1076.8,2404,31,0,6.8,-5.5,-48,42.4,1,0,0,0,0,0,0,12.2,12.1,9.83,29.78,0.28,0
230.210,14.8,0,0.7,0,3,100,157.59,-1.73,9.39,1058.2,2379,31,0,6.8,-6,-48,42.2,1,0,0,0,0,0,0,12.1,12,9.72,29.98,0.28,0
230.321,14.8,0,0.7,0,3,100,160.93,-1.72,9.14,1058.2,2338,31,0,6.7,-7,-48,42.2,1,0,0,0,0,0,0,12,12,9.57,29.8,0.28,0
230.445,14.8,0,0.7,0,3,100,179.72,-1.71,9.03,1058.2,2324,30,0,6.7,-7.5,-48,42.2,1,0,0,0,0,0,0,12,12,9.47,29.82,0.28,0
230.575,14.8,0,0.7,0,3,100,184.61,-1.7,8.97,1058.2,2293,30,0,6.7,-8,-48,41.7,1,0,0,0,0,0,0,12.1,12,9.36,29.83,0.28,0
230.692,14.8,0,0.7,0,2,100,199.3,-1.7,9.61,1002.5,2325,30,0,7.7,33,-6,42.6,1,0,0,0,0,0,0,14,14.4,10.78,30.15,0.28,0
230.813,14.8,0,0.7,0,2,100,178.08,-1.71,10.83,983.9,2328,29,0,14.8,32.5,-2,41.1,1.01,0,0,0,0,0,0,64.9,117.9,60.51,73.26,1.9,0
230.932,14.8,0,-0.3,8.3,2,100,16.37,-1.74,65.81,909.7,2866,29,0,100.3,-6.2,192,34.1,1.26,0,0,0,0,0,0,67.1,37.9,45.86,28,0.99,0
231.041,14.8,0,1.9,0,2,100,13.6,-1.75,24.47,1540.9,3063,29,0,13.7,11.9,11,40.9,1.05,0,0,0,0,0,0,18.5,20,26.31,29.3,0.36,0
231.139,14.8,0,2,0,2,100,14.37,-1.75,17.03,1448.1,3050,29,0,9.1,23.7,9,40.4,1,0,0,0,0,0,0,16.4,16.8,20.25,28.88,0.32,0
231.252,14.8,0,1.8,0,2,100,13.85,-1.75,15.83,1299.5,3030,29,0,8.7,23.6,0,40.2,1,0,0,0,0,0,0,14.9,16.1,18.64,29.11,0.31,0
231.362,14.8,0,1.6,0,2,100,13.84,-1.75,18.69,1169.6,3032,29,0,9.2,18.5,4,40.3,1,0,0,0,0,0,0,13.9,12.3,15.08,29.44,0.29,0
231.472,14.8,0,1.5,0,2,100,13.9,-1.75,12.17,1058.2,3020,28,0,7.1,14.9,-24,40.3,1,0,0,0,0,0,0,12.5,12.3,13.14,29.81,0.28,0
231.583,14.8,0,1.4,0,2,100,13.75,-1.75,12.11,1002.5,2993,27,0,6.9,6.2,-42,40.3,1,0,0,0,0,0,0,12.5,12.3,12.56,30.19,0.28,0
231.702,14.8,0,1.2,0,2,100,13.69,-1.75,11.86,983.9,2912,27,0,7,-10,-50,41.2,1,0,0,0,0,0,0,12.4,12.2,12.18,29.68,0.28,0
231.823,14.8,0,1.1,0,2,100,13.77,-1.75,11.53,983.9,2875,27,0,7,-10.5,-49,40.6,1,0,0,0,0,0,0,12.2,12.2,11.93,30.07,0.28,0
231.933,14.8,0,1,0,2,100,13.42,-1.75,11.22,983.9,2806,26,0,7.1,-10.5,-47,42,1,0,0,0,0,0,0,12.2,12.2,11.67,29.73,0.28,0
232.040,14.8,0,0.9,0,2,100,13.25,-1.75,10.97,1002.5,2780,25,0,7.2,-10.5,-50,40.9,1,0,0,0,0,0,0,12.2,12.2,11.49,29.93,0.28,0
232.165,14.8,0,0.9,0,2,100,13.12,-1.75,10.92,983.9,2718,25,0,7.2,-10.5,-48,41.9,1,0,0,0,0,0,0,12.3,12.2,11.26,30.15,0.28,0
232.290,14.8,0,0.8,0,2,100,13.11,-1.75,10.69,983.9,2647,24,0,7.2,-11,-48,41.9,1,0,0,0,0,0,0,12.3,12.1,10.95,30.19,0.28,0
232.401,14.8,0,0.8,0,2,100,13.15,-1.75,10.36,983.9,2590,24,0,7.2,-11,-49,42.4,1,0,0,0,0,0,0,12.3,12.1,10.7,30.22,0.28,0
232.512,14.8,0,0.7,0,2,100,13.17,-1.74,10.08,983.9,2538,24,0,7.1,-11.5,-47,42.6,1,0,0,0,0,0,0,12.1,12.1,10.48,29.69,0.28,0
232.632,14.8,0,0.7,0,2,100,13.19,-1.74,9.92,1002.5,2500,23,-1.4,7.1,-11.5,-46,42.7,1,0,0,0,0,0,0,12.2,12.1,10.28,29.9,0.28,0
232.764,14.8,0,0.7,0,2,100,13.06,-1.74,9.75,983.9,2462,23,-1.8,7.2,-11.5,-47,42.4,1,0,0,0,0,0,0,12.2,12.1,10.09,29.73,0.28,0
232.980,14.8,0,0.6,0,2,100,13.17,-1.73,9.72,983.9,2449,22,-2,7.2,-11.5,-46,43.1,1,0,0,0,0,0,0,12.2,12.1,9.97,29.76,0.28,0
233.092,14.8,0,0.6,0,2,100,13.35,-1.73,9.42,1002.5,2422,22,-2.4,7.3,-11.5,-46,43.2,1,0,0,0,0,0,0,11.9,12.1,9.9,29.77,0.28,0
233.200,14.8,0,0.6,0,2,100,13.35,-1.73,9.28,1002.5,2414,22,-2.7,7.4,-11.5,-47,43.4,1,0,0,0,0,0,0,11.9,12.1,9.86,29.78,0.28,0
233.315,14.8,0,0.6,0,2,100,13.5,-1.73,9.25,1002.5,2392,22,-2.5,7.4,-12,-46,43.4,1,0,0,0,0,0,0,12,12.1,9.78,29.78,0.28,0
233.432,14.8,0,0.6,0,2,100,13.8,-1.73,9.25,983.9,2381,22,-2.7,7.5,-12,-47,43.7,1,0,0,0,0,0,0,12.1,12.1,9.72,29.79,0.28,0
233.541,14.8,0,0.6,0,2,100,13.89,-1.72,9.25,1002.5,2366,22,-3,7.5,-12,-46,44,1,0,0,0,0,0,0,12.1,12,9.66,29.79,0.28,0
233.651,14.8,0,0.5,0,2,100,14.03,-1.72,9.31,1021.1,2358,22,0,7.4,-6.5,-48,44,1,0,0,0,0,0,0,12.3,12,9.61,29.8,0.28,0
233.762,14.8,0,0.5,0,2,100,14.13,-1.71,9.31,1058.2,2330,22,0,7.4,-7,-47,44.2,1,0,0,0,0,0,0,12.1,12,9.52,29.81,0.28,0
233.873,14.8,0,0.5,0,2,100,14.35,-1.71,9.03,1076.8,2328,22,0,7.4,-7,-46,44.6,1,0,0,0,0,0,0,11.9,12,9.48,29.81,0.28,0
233.993,14.8,0,0.5,0,2,100,16.39,-1.71,8.97,1095.3,2328,21,0,7.5,-7.5,-48,44.6,1,0,0,0,0,0,0,11.9,12,9.46,29.82,0.28,0
234.114,14.8,0,0.6,0,2,100,20.23,-1.71,8.97,1113.9,2332,21,0,7.5,-7,-48,44.6,1,0,0,0,0,0,0,12,12,9.46,29.81,0.28,0
234.241,14.8,0,0.6,0,2,100,25.33,-1.71,9.03,1132.5,2336,21,0,7.4,-7,-49,44.6,1,0,0,0,0,0,0,12.1,12,9.48,29.81,0.28,0
234.353,14.8,0,0.6,0,2,100,30.16,-1.71,9.08,1132.5,2341,22,0,7.4,-7,-50,44.6,1,0,0,0,0,0,0,12.1,12,9.5,29.8,0.28,0
234.462,14.8,0,0.6,0,2,100,34.56,-1.72,9.11,1132.5,2342,22,0,7.4,-7,-50,44.6,1,0,0,0,0,0,0,12.1,12,9.52,29.8,0.28,0
234.584,14.8,0,0.6,0,2,100,43.35,-1.72,9.14,1132.5,2348,22,0,7.4,-7,-51,44,1,0,0,0,0,0,0,12.1,12,9.54,29.8,0.28,0
234.721,14.8,0,0.6,0,2,100,52.44,-1.72,9.17,1132.5,2352,22,0,7.4,-7,-52,43.7,1,0,0,0,0,0,0,12.1,12,9.57,29.8,0.28,0
234.833,14.8,0.8,0.6,0,2,100,59.25,-1.72,9.17,1113.9,2356,22,0,7.4,-6.5,-52,43.7,1,0,0,0,0,0,0,12.1,12,9.57,29.8,0.28,0
234.941,14.8,1.6,0.6,0,2,100,63.26,-1.72,9.17,1113.9,2357,22,0,7.5,-6.5,-52,43.5,1,0,0,0,0,0,0,12.1,12,9.58,29.8,0.28,0
235.051,14.8,2.7,0.6,0,2,100,68.57,-1.72,9.17,1095.3,2351,22,0,7.4,-4.5,-52,43.2,1,0,0,0,0,0,0,12.1,12,9.57,29.8,0.28,0
235.161,14.8,3.5,0.6,0,2,100,92.54,-1.72,9.08,1039.6,2388,22,0,7.5,5.6,-46,43.7,1,0,0,0,0,0,0,11.9,12.1,9.64,29.78,0.28,0
235.273,14.8,3.5,0.6,0,2,100,84.44,-1.73,9.08,983.9,2375,22,0,7.5,8.6,-36,43.2,1,0,0,0,0,0,0,11.9,12,9.67,29.79,0.28,0
235.381,14.8,3.5,0.6,0,2,100,53.84,-1.72,9.08,965.4,2375,22,0,7.6,8,-36,43,1,0,0,0,0,0,0,11.8,12.1,9.66,29.78,0.28,0
235.495,14.8,2.7,0.6,0,2,100,33.08,-1.73,9.06,983.9,2394,22,0,7.5,11.5,-30,44,1,0,0,0,0,0,0,11.7,12.1,9.71,29.78,0.28,0
235.661,14.8,0,0.5,0,2,100,25.07,-1.72,9.03,983.9,2346,22,0,7.5,-12,-51,44.7,1,0,0,0,0,0,0,11.8,12.1,9.63,30.48,0.28,0
235.786,14.8,0,0.6,0,2,100,17.88,-1.73,9,983.9,2390,22,0,7.5,-12,-52,44,1,0,0,0,0,0,0,11.7,12.1,9.7,30.16,0.28,0
235.902,14.8,0,0.6,0,2,100,16.57,-1.72,9.03,1002.5,2356,22,0,7.5,-12,-50,44.3,1,0,0,0,0,0,0,11.8,12,9.63,29.79,0.28,0
236.012,14.8,0,0.6,0,2,100,16.06,-1.72,9.03,1002.5,2370,22,0,7.5,-12,-50,45,1,0,0,0,0,0,0,11.8,12,9.63,29.79,0.28,0
236.132,14.8,0,0.6,0,2,100,15.64,-1.72,9.03,1002.5,2352,22,0,7.4,-12,-52,44.7,1,0,0,0,0,0,0,11.9,12,9.6,29.8,0.28,0
236.263,14.8,0,0.6,0,2,100,15.42,-1.72,9.03,1002.5,2351,22,0,7.3,-12,-50,45.4,1,0,0,0,0,0,0,11.9,12,9.57,29.8,0.28,0
236.392,14.8,0,0.6,0,2,100,15.06,-1.72,9.03,1002.5,2338,22,0,7.3,-12,-50,45.5,1,0,0,0,0,0,0,12,12,9.52,29.81,0.28,0
236.503,14.8,0,0.6,0,2,100,14.82,-1.71,9.03,1002.5,2332,21,0,7.3,-12,-50,45.9,1,0,0,0,0,0,0,12.1,12,9.49,29.82,0.28,0
236.622,14.8,0,0.6,0,2,100,14.7,-1.71,9.06,1002.5,2283,21,-0.1,7.2,-12.5,-50,46.5,1,0,0,0,0,0,0,12.3,12,9.33,30.4,0.28,0
236.745,14.8,0,0.6,0,2,100,14.59,-1.68,8.92,1002.5,2234,21,-0.2,7,-13,-49,46.3,1,0,0,0,0,0,0,12.2,12,9.13,29.86,0.28,0
236.862,14.8,0,0.6,0,2,100,14.35,-1.65,8.69,983.9,2176,20,-0.3,7,-13,-48,47.3,1,0,0,0,0,0,0,12.2,12,8.91,30.44,0.28,0
236.971,14.8,0,0.6,0,2,100,14.2,-1.61,8.44,1002.5,2138,20,-0.4,6.8,-13.5,-46,47.1,1,0,0,0,0,0,0,12.1,12,8.73,30.28,0.28,0
237.081,14.8,0,0.6,0,2,100,14.04,-1.55,8.31,1002.5,2075,19,-0.5,6.6,-14,-45,48.2,1,0,0,0,0,0,0,12.2,11.9,8.49,30.31,0.28,0
237.190,14.8,0,0.6,0,2,100,13.87,-1.48,8.06,1002.5,2034,19,-0.7,6.5,-14,-44,47.2,1,0,0,0,0,0,0,12.1,11.9,8.29,30.33,0.28,0
237.302,14.8,0,0.5,0,2,100,13.84,-1.39,7.92,1002.5,1977,19,-0.9,6.3,-14.5,-44,47.8,1,0,0,0,0,0,0,12.3,11.9,8.07,30.33,0.28,0
237.422,14.8,0,0.5,0,2,100,13.84,-1.29,7.72,1002.5,1942,18,-1,6.2,-15,-44,47.2,1,0,0,0,0,0,0,12.2,11.9,7.88,30.15,0.28,0
237.543,14.8,0,0.5,0,2,100,13.69,-1.2,7.53,983.9,1886,17,-1.3,6.2,-15,-44,47.8,1,0,0,0,0,0,0,12.3,11.9,7.67,30.7,0.28,0
237.671,14.8,0,0.5,0,2,100,13.67,-0.97,7.44,1039.6,1818,17,0,6,-16.5,-47,47.6,1,0,0,0,0,0,0,12.1,11.9,7.41,30.33,0.28,0
237.783,14.8,0,0.4,0,2,100,13.67,-0.81,7.03,1076.8,1742,16,0,5.8,-17.5,-47,48.2,1,0,0,0,0,0,0,12.3,11.8,7.16,30.7,0.28,0
237.893,14.8,0,0.4,0,2,100,13.75,-0.62,6.75,1095.3,1682,16,0,5.6,-18.5,-46,47.6,1,0,0,0,0,0,0,12.2,11.8,6.9,30.33,0.28,0
238.000,14.8,0,0.4,0,2,102,14.25,-0.5,6.56,1095.3,1621,15,0,5.5,-19.5,-46,48,1,0,0,0,0,0,0,12.4,11.8,6.65,31.06,0.28,0
238.111,14.8,0,0.4,0,2,102,15.72,-0.4,6.39,1113.9,1544,14,0,5.3,-20.5,-46,48,1,0,0,0,0,0,0,12.5,11.8,6.36,30.33,0.28,0
238.233,14.8,0,0.4,0,2,102,17.96,-0.39,6.19,1132.5,1498,14,0,5.1,-21,-46,47.5,1,0,0,0,0,0,0,12.5,11.8,6.09,31.06,0.28,0
238.390,14.8,0,0.4,0,2,102,20.37,-0.54,5.61,1076.8,1392,13,0,4.8,-14,-44,47.9,1,0,0,0,0,0,0,12.2,11.7,5.7,29.97,0.28,0
238.501,14.8,0,0.4,0,2,102,24.69,-0.76,5.5,1039.6,1366,12,0,4.6,-13,-43,46.9,1,0,0,0,0,0,0,12.3,11.7,5.53,30.7,0.28,0
238.613,14.8,0,0.4,0,2,102,27.77,-1.19,5.42,1002.5,1275,12,0,4.6,-16.5,-47,47.9,1,0,0,0,0,0,0,12.6,11.7,5.28,31.24,0.28,0
238.737,14.8,0,0.4,0,2,102,31.08,-2.19,5.14,965.4,1236,12,0,4.3,-14.6,-47,46.5,1,0,0,0,0,0,0,12.2,11.7,5.03,29.97,0.28,0
238.861,14.8,0,0.3,0,2,102,28.77,-1.98,4.89,928.2,1206,11,0,4.3,-13.8,-47,46.9,1,0,0,0,0,0,0,12.3,11.6,4.86,30.7,0.28,0
238.971,14.8,0,0.3,0,2,102,25.29,-2.91,4.75,909.7,1172,11,0,4.2,-3.6,-38,46.1,1,0,0,0,0,0,0,12.2,11.6,4.7,29.97,0.28,0
239.081,14.8,0,0.3,0,2,102,23.5,-2.8,4.61,891.1,1164,11,0,4.2,-3.4,-38,45.9,1,0,0,0,0,0,0,12.1,11.6,4.64,29.97,0.28,0
239.191,14.8,0,0.3,0,2,102,21.77,-3.02,4.47,854,1150,11,0,4.2,-1.1,-38,45.4,1,0,0,0,0,0,0,11.8,11.6,4.57,29.97,0.28,0
239.300,14.8,0,0.3,0,2,102,20.54,-3.03,4.36,835.4,1156,11,0,4.1,-0.9,-36,45.4,1,0,0,0,0,0,0,11.6,11.6,4.54,29.97,0.28,0
239.411,14.8,0,0.3,0,2,102,19.45,-3.15,4.28,816.9,1134,11,0,4.1,-0.8,-35,45.4,1,0,0,0,0,0,0,11.6,11.6,4.5,29.97,0.28,0
239.521,14.8,0,0.3,0,2,102,18.55,-3.26,4.25,798.3,1132,11,0,4.1,-0.6,-34,45.4,1,0,0,0,0,0,0,11.6,11.6,4.46,29.97,0.28,0
239.632,14.8,0,0.3,0,2,102,17.8,-3.4,4.22,779.7,1109,10,0,4.1,3,-34,44.6,1,0,0,0,0,0,0,11.7,11.6,4.4,29.97,0.28,0
239.742,14.8,0,0.3,0,2,102,17.13,-3.61,4.19,779.7,1091,10,0,4,2.3,-33,44.1,1,0,0,0,0,0,0,11.8,11.6,4.33,29.97,0.28,0
239.851,14.8,0,0.2,0,2,102,16.66,-3.74,4.17,761.2,1070,10,0,4,4.2,-30,44.3,1,0,0,0,0,0,0,11.9,11.6,4.26,29.97,0.28,0
239.961,14.8,0,0.2,0,2,102,16.23,-3.83,4.11,761.2,1064,10,0,4,2.8,-28,44.6,1,0,0,0,0,0,0,11.8,11.6,4.2,29.97,0.28,0
240.081,14.8,0,0.2,0,2,102,15.88,-3.86,4.03,761.2,1065,10,0,4,6.5,-28,44.6,1,0,0,0,0,0,0,11.6,11.6,4.18,29.97,0.28,0
240.191,14.8,0,0.2,0,2,102,15.59,-3.82,4,742.6,1068,10,0,3.9,5.8,-28,44.6,1,0,0,0,0,0,0,11.6,11.6,4.17,29.97,0.28,0
