﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.0 map v0.90 Stage 1 91oct_95ronDCT
375.259,14.4,34.9,2.5,1.9,2,79,14.55,-4.42,46.69,2264.9,2072,18,0.9,19.9,9.8,190,33,1.17,0,0,0,-2.3,0,0,75,78.3,53.44,62.68,1.28,0
375.351,14.4,39.2,2.6,3.5,2,79,14.55,-4.36,55.06,2264.9,2106,19,0.6,25.4,1.6,199,36.3,1.23,0,0,0,-2.3,0,0,84.8,83.1,58.89,56.07,1.63,0
375.450,14.4,43.5,3.1,4.4,2,79,14.4,-4.35,60.08,2320.6,2188,19,0,25.7,-2,213,66.5,1.29,0,0,0,-2.3,0,0,90.7,91.1,65.93,23.71,2.08,0
375.600,14.4,49.4,4.1,4.7,2,79,14.41,-4.29,70.5,2413.4,2299,20,0,27.9,-3.6,246,30.5,1.33,0,0,0,-2.3,0,0,97.3,96.6,75.28,20.26,2.47,0
375.710,14.4,52.2,5.2,4.8,2,79,13.72,-4.28,72.44,2506.3,2364,21,0,24.5,-1.4,262,33.3,1.36,0,0,0,-2.3,0,0,99.5,107.1,83.7,33.15,2.81,0
375.822,14.4,60,5.4,5.9,2,79,13.65,-4.26,83.86,2487.7,2492,22,0,36.4,-2.8,295,37.7,1.42,0,0,0,-2.3,0,0,113.4,115.9,95.5,25.74,3.45,0
375.941,14.4,65.5,6.7,6.6,2,79,12.87,-4.25,97.11,2599.1,2586,22,0,49.5,-3.7,334,35.1,1.47,0,0,0,-2.3,0,0,122.9,124.4,109,24.7,4.32,0
376.050,14.4,72.2,8,7.6,2,79,12.77,-4.25,109.89,2562,2714,24,0,63.8,-4.2,369,42.8,1.54,0,0,0,-2.3,0,0,132.9,133.9,122.54,27.52,5.25,0
376.159,14.4,74.5,9.1,8.3,2,79,12.88,-4.24,120.78,2562,2820,24,0,50.7,-3.9,394,33,1.59,0,0,0,-2.3,0,0,136.8,135.4,132.07,19.42,5.95,0
376.260,14.4,76.5,10.4,8.6,2,79,12.81,-4.24,125.44,2562,2942,25,0,38.9,-2.7,404,38.9,1.63,0,0,0,-2.3,0,0,137.6,140.6,141.83,38.94,6.85,0
376.373,14.4,85.1,10.1,9.7,2,79,13.19,-4.24,136.92,2450.6,3088,27,1.6,63.4,-3.3,414,49.3,1.71,0,0,0,-2.3,0,0,142.1,147.7,156.39,34.43,8.61,0
376.480,14.4,86.3,10.9,10.7,2,79,12.79,-4.24,146.39,2376.3,3200,27,0.7,65.8,-1.7,447,38.7,1.79,0,0,0,-2.3,0,0,149.1,150.7,165.09,32.77,10.33,0
376.592,14.4,93.7,12.5,12.3,2,79,12.64,-4.24,161.14,2376.3,3350,29,1.4,68.8,-1.9,462,50.6,1.93,0,0,0,-2.3,0,0,155.2,164,180.21,41.03,11.81,0
376.701,14.4,99.6,13.6,14.2,2,79,12.88,-4.24,174.42,2357.7,3531,30,3.2,68.4,-1.1,498,42.9,2.04,0,0,0,-2.3,0,0,161.1,164,192.76,25.02,11.69,0
376.811,14.4,100,14.3,13.9,2,79,12.67,-4.24,190.36,2339.2,3676,31,4.2,65.8,-1.3,518,35.5,2.05,0,0,0,-2.3,0,0,164.8,164,205.91,32.59,13.53,0
376.920,14.4,100,13.9,13.5,2,79,12.87,-4.24,199.03,2320.6,3838,33,6.6,68.7,-0.3,520,42.1,2.04,0,0,0,-2.3,0,0,161.5,164,216.47,37.53,15.12,0
377.031,14.4,100,12.8,13.3,2,79,12.61,-4.24,201.31,2320.6,4054,34,7.7,72.1,8.5,560,48.3,2.04,0,0,0,-2.3,0,0,154.3,164,229.66,42.36,16.24,0
377.140,14.4,100,11.6,13.2,2,79,12.51,-4.24,201.64,2246.3,4175,35,7.9,78.5,9.5,538,50.9,2.05,0,0,0,-1.9,0,0,149.7,164,240.13,41.11,17.13,0
377.251,14.4,100,11.3,13.2,2,79,12.49,-4.24,204.89,2209.2,4351,37,8.1,83.8,10,530,48.1,2.06,0,0,0,-1.9,0,0,148.5,164,252.76,41.23,19.02,0
377.370,14.4,100,11.1,13.2,2,79,12.58,-4.24,211.94,2172.1,4509,39,9,87.6,10,525,48.9,2.07,0,0,0,-1.9,0,0,147.6,164,264.91,41.77,21.31,0
377.510,14.4,98.8,10.9,13.2,2,79,12.58,-4.24,220.11,2153.5,4696,40,9.6,92.7,10,522,53.8,2.09,0,0,0,-1.5,0,0,146.7,164,278.53,48.46,31.58,0
377.622,14.4,92.9,10.8,12.4,2,79,12.58,-4.24,225.33,2172.1,4833,42,9.9,92.2,9.9,513,43.1,2.05,0,0,0,-1.5,0,0,145.8,155.3,281.65,35.37,30.05,0
377.731,14.4,85.1,10.9,12.1,2,79,12.56,-4.24,231.25,2190.7,5004,43,10.5,96.1,10,510,52.8,2.04,0,0,0,-1.5,0,0,145.2,155.4,288.4,43.71,31.47,0
377.841,14.4,67.5,10.7,11.5,2,79,12.53,-4.24,236.08,2153.5,5144,45,11,95.4,9.1,502,47.9,2.01,0,0,0,-1.2,0,0,143.4,150.6,291.27,39.22,29.02,0
377.952,14.4,65.1,10.7,11.2,2,79,12.41,-4.24,240.64,2190.7,5254,46,10.9,96,6,474,46.8,1.97,0,0,0,-1.2,0,0,142.8,143,288.58,32.07,27.45,0
378.060,14.4,44.7,10.7,6.9,3,79,12.53,-4.24,235.69,2135,5189,47,11.2,37.4,3.2,428,28.5,1.75,0,0,0,-1.2,0,0,117.2,107.6,258.75,15.62,16.98,0
378.160,14.4,34.1,11,5.2,3,81,12.23,-4.24,161.72,2432,4580,48,0,23,9.6,239,27.1,1.43,0,0,0,-1.2,0,0,90.8,79.9,211.43,25.77,8.45,0
378.269,14.4,0,9.8,0.9,3,81,16.67,-4.24,108.14,2023.6,3982,49,0,16.2,3.7,176,36.7,1.18,0,0,0,0,0,0,62.8,61.4,150.62,27.32,2.54,0
378.381,14.4,0,8.5,0,3,81,14.98,-4.24,60.69,2116.4,3926,50,0,12.3,9.5,61,41.7,1.03,0,0,0,0,0,0,30.7,25.9,99.16,41.69,1.22,0
378.491,14.4,0,6.9,0,3,81,14.48,-4.24,23.83,1893.6,3942,50,0,7.8,23.6,4,54,1,0,0,0,0,0,0,18.9,16.9,59.41,49.01,0.76,0
378.591,14.4,0,5.3,0,3,81,13.51,-4.24,20.94,1670.8,3905,50,0,6.7,36.7,-10,55.6,1,0,0,0,0,0,0,17.4,17.8,42.74,47.69,0.52,0
378.701,14.4,0,4.8,0,3,81,13.21,-4.24,22.06,1540.9,3889,50,0,8.4,30,-2,50.8,1,0,0,0,0,0,0,19.6,17.9,34.33,49.84,0.43,0
378.810,14.4,0,4,0,4,81,13.3,-4.24,18.25,1559.4,3786,51,0,6.2,5,-66,57.9,1,0,0,0,0,0,0,12.7,12.5,25.04,51.87,0.37,0
378.911,14.4,0.8,3.3,0,4,81,13.78,-4.24,14.97,1578,3632,51,0,6.3,5,-64,58.9,1,0,0,0,0,0,0,12.8,12.5,20.85,51.93,0.34,0
379.033,14.4,0.8,2.9,0,4,81,21.23,-4.24,14.72,1540.9,3472,51,0,6.2,5,-64,58.4,1,0,0,0,0,0,0,12.8,12.4,17.89,51.91,0.32,0
379.151,14.4,0,2.4,0,4,81,31.07,-4.24,13.78,1503.8,3276,51,0,6.3,2.6,-62,59.3,1,0,0,0,0,0,0,12.5,12.3,16.06,51.88,0.31,0
379.403,14.4,0,2.1,0,4,81,45.07,-4.24,13.17,1373.8,3196,52,0,6.3,21.1,-36,58.3,1,0,0,0,0,0,0,12.7,12.3,14.34,49.84,0.29,0
379.512,14.4,0,1.7,0,4,79,24.44,-4.24,12.69,1021.1,3136,52,0,6.8,39,-22,57,1,0,0,0,0,0,0,12.3,13.2,14.35,49.84,0.29,0
379.630,14.4,0,1.5,0,4,79,17.74,-4.24,13.33,946.8,3108,52,0,7.6,38.1,-17,57,1,0,0,0,0,0,0,14.2,14.2,14.95,49.86,0.3,0
379.743,14.4,0,1.3,0,4,79,15.09,-4.24,16.61,946.8,3078,52,0,9.5,31.6,-4,57.5,1,0,0,0,0,0,0,17.4,16.7,17.15,49.86,0.31,0
379.850,14.4,0,1.3,0,4,79,14.12,-4.24,13.42,983.9,3092,52,0,7.5,32.6,-23,57.5,1,0,0,0,0,0,0,12.4,12.3,14.44,49.87,0.29,0
379.960,14.4,0,1.2,0,4,79,13.78,-4.24,12.39,983.9,3074,52,-1.5,7.4,16.3,-39,57.5,1,0,0,0,0,0,0,12.6,12.3,13.64,49.87,0.29,0
380.070,14.4,0,1.1,0,4,79,13.47,-4.24,12.39,965.4,3038,51,-1.8,7.3,8.1,-54,57.4,1,0,0,0,0,0,0,12.4,12.3,13.32,50.41,0.29,0
380.182,14.4,0,1,0,4,79,13.39,-4.24,11.92,1002.5,2972,50,-1.9,7.3,0.8,-60,58,1,0,0,0,0,0,0,12.3,12.2,13.04,50.23,0.29,0
380.292,14.4,0,0.9,0,4,79,13.38,-4.24,11.67,1039.6,2922,50,0,7.9,-3,-60,58,1,0,0,0,0,0,0,12.1,12.2,12.78,54.17,0.29,0
380.411,14.4,0,0.9,0.9,4,79,13.4,-4.24,11.47,1076.8,2865,49,0,9,-3,-62,59.9,1.05,0,0,0,0,0,0,12.4,12.2,12.52,50.09,0.29,0
380.510,14.4,0,0.8,0.9,4,79,13.87,-4.24,11.39,1095.3,2826,48,0,9.3,-3.5,-60,56.8,1.06,0,0,0,0,0,0,12.4,12.2,12.33,50.81,0.32,0
380.621,14.4,0,0.8,0.8,4,79,14.92,-4.24,11.31,1113.9,2756,47,0,9.3,-3.5,-60,57.4,1.05,0,0,0,0,0,0,12.4,12.2,12.05,50.09,0.29,0
380.741,14.4,0,0.7,0.4,4,79,17.79,-4.24,10.94,1113.9,2700,46,0,8.9,-4,-60,57.3,1.03,0,0,0,0,0,0,12.4,12.2,11.75,50.44,0.29,0
380.851,14.4,0,0.7,0,4,79,20.13,-4.24,10.64,1113.9,2636,45,0,8.1,-4,-59,57.3,1,0,0,0,0,0,0,12.2,12.1,11.47,50.26,0.29,0
380.960,14.4,0,0.7,0,4,79,23.22,-4.24,10.31,1132.5,2573,44,0,7.4,-4.5,-59,57.3,1,0,0,0,0,0,0,12.3,12.1,11.16,51.17,0.29,0
381.061,14.4,0,0.6,0,4,79,27.89,-4.24,10,1113.9,2514,43,0,7,-4.5,-58,56.8,1,0,0,0,0,0,0,12.1,12.1,10.88,50.08,0.29,0
381.172,14.4,0,0.7,0,4,79,31.54,-4.24,9.69,1113.9,2446,42,0,6.6,-5,-58,57.3,1,0,0,0,0,0,0,12.2,12.1,10.59,50.44,0.29,0
381.390,14.4,0,0.7,0,4,79,35.46,-4.25,9.47,1113.9,2408,41,0,6.5,-5,-58,56.6,1,0,0,0,0,0,0,12.1,12.1,10.11,50.62,0.29,0
381.501,14.4,0,0.7,0,4,79,46.91,-4.26,9.17,1058.2,2330,39,0,8.8,32.5,-18,57,1,0,0,0,0,0,0,16.8,17.1,12.92,50.22,0.29,0
381.612,14.4,0,0.7,0,3,79,52.97,-4.25,12.64,946.8,2315,39,0,8.8,31.1,-4,57.3,1,0,0,0,0,0,0,36.5,89.2,42.97,67.46,0.61,0
381.731,14.4,0,-0.3,8.8,3,79,47.34,-4.26,65.53,779.7,2538,38,0,88.7,-10.2,166,41.6,1.15,0,0,0,0,0,0,50,32.5,33.92,54.28,0.54,0
381.840,14.4,0,1.5,0,3,79,13.68,-4.24,16.56,1485.2,2700,37,0,8,13.2,-12,58.1,1.01,0,0,0,0,0,0,14.8,16,19.78,49.86,0.33,0
381.951,14.4,0,1.3,0,3,79,14.08,-4.24,12.97,1336.7,2662,36,0,7.2,20,-18,57.3,1,0,0,0,0,0,0,13.8,14.6,14.89,50.41,0.3,0
382.051,14.4,0,1.2,0,3,79,13.94,-4.24,11.06,1188.2,2613,35,0,6.5,21.8,-22,56.9,1,0,0,0,0,0,0,12.4,12.3,12.59,50.61,0.29,0
382.160,14.4,0,1.1,0,3,79,14.34,-4.24,14.36,1058.2,2556,35,0,8.8,21.8,7,57.5,1,0,0,0,0,0,0,18,15.6,14.14,49.89,0.29,0
382.271,14.4,0,1,0,3,79,14.56,-4.24,10.64,1021.1,2558,34,0,6.5,13.4,-26,57,1,0,0,0,0,0,0,12.1,12.1,11.73,50.44,0.29,0
382.381,14.4,0,0.9,0,3,79,14.43,-4.24,10,1002.5,2529,34,0,6.3,4.3,-43,57,1,0,0,0,0,0,0,12.3,12.1,11.06,49.89,0.29,0
382.491,14.4,0,0.9,0,3,79,14.35,-4.24,10,983.9,2488,33,0,6.3,-11,-58,57.7,1,0,0,0,0,0,0,12.2,12.1,10.79,49.89,0.29,0
382.602,14.4,0,0.8,0,3,79,14.43,-4.24,9.75,983.9,2490,33,0,6.3,-11,-58,57,1,0,0,0,0,0,0,12.1,12.1,10.66,50.08,0.29,0
382.712,14.4,0,0.8,0,3,79,14.32,-4.24,9.67,983.9,2464,32,0,6.3,-11,-58,57,1,0,0,0,0,0,0,12.2,12.1,10.57,49.89,0.29,0
382.822,14.4,0,0.7,0,3,79,14.26,-4.24,9.61,1002.5,2469,32,0,6.4,-11,-58,56.6,1,0,0,0,0,0,0,12,12.1,10.55,49.89,0.29,0
382.931,14.4,0,0.7,0,3,79,14.2,-4.25,9.56,983.9,2454,32,0,6.6,-11,-58,57,1,0,0,0,0,0,0,12.1,12.1,10.49,49.89,0.29,0
383.031,14.4,1.2,0.7,0,3,79,14.01,-4.25,9.56,983.9,2452,32,0,6.7,-4.4,-59,56.6,1,0,0,0,0,0,0,12.1,12.1,10.47,49.89,0.29,0
383.142,14.4,5.9,0.6,0,3,79,14.02,-4.25,9.53,1002.5,2446,32,0,6.7,4.5,-54,56.6,1,0,0,0,0,0,0,12.1,12.1,10.47,50.25,0.29,0
383.252,14.4,17.3,0.6,0,3,79,14.17,-4.24,9.53,965.4,2470,32,0,7,20,-33,57,1,0,0,0,0,0,0,12,12.1,10.66,50.08,0.29,0
383.360,14.4,23.1,0.6,0,3,79,14.52,-4.25,10.22,1021.1,2460,32,0,8.3,32.9,-16,57,1,0,0,0,0,0,0,16.3,16.5,13.14,50.04,0.29,0
383.510,14.4,32.5,0.5,0,3,79,14.52,-4.24,16.06,1002.5,2510,32,0,12.1,26.8,8,56.5,1,0,0,0,0,0,0,24.9,28.8,22.69,47.81,0.35,0
383.622,14.4,41.2,0.3,0,3,79,14.25,-4.24,28.11,946.8,2546,32,0,22.7,23.4,72,54.2,1,0,0,0,0,0,0,47.3,52.7,40.06,44.85,0.48,0
383.732,14.4,43.1,0,0.8,3,79,12.59,-4.24,47.39,1095.3,2546,32,0,55.9,16.2,160,67.8,1.18,0,0,0,0,0,0,71.3,67.8,59.17,68.52,1.65,0
383.851,14.4,49.4,0.2,5.7,3,79,12.12,-4.24,60.75,1670.8,2593,33,0,64.4,15,199,69.1,1.34,0,0,0,0,0,0,83.1,93.8,78.68,58.34,2.62,0
383.962,14.4,51,0.9,4.5,3,79,13.45,-4.24,75.44,2227.8,2618,34,0,64.8,6.8,246,64.3,1.34,0,0,0,0,0,0,92,96.5,86.56,59.21,2.92,0
384.070,14.4,56.1,2.2,5,3,79,13.81,-4.24,80.83,2394.9,2694,34,0,67,9.5,270,72.3,1.39,0,0,0,0,0,0,97.8,109,97.82,33.99,3.31,0
384.192,14.4,60.4,3.6,6,3,79,14.16,-4.24,87.69,2562,2736,35,0,67.4,8.5,288,40,1.44,0,0,0,0,0,0,105.7,118.7,109.64,26.99,4.13,0
384.322,14.4,65.1,5.6,6.6,3,79,14.01,-4.24,99.64,2617.6,2810,35,0,66,8.5,336,30.6,1.48,0,0,0,0,0,0,118.3,122.8,119.38,21.53,4.68,0
384.451,14.4,67.5,7.3,6.7,3,79,13.94,-4.24,113.86,2580.5,2896,36,0,66.7,2.1,362,31.4,1.5,0,0,0,0,0,0,126.4,125.7,127.19,20.87,5.02,0
384.562,14.4,67.8,8.1,6.9,3,79,13.95,-4.24,118.39,2599.1,2941,37,0,44.8,1.6,370,30.6,1.51,0,0,0,0,0,0,125.6,125.8,131.09,22.02,5.2,0
384.670,14.4,69.4,8.5,7,3,79,14.1,-4.24,120.92,2524.8,3025,38,0.2,42.6,1.2,378,35,1.53,0,0,0,0,0,0,127.7,129.8,137.15,29.33,5.64,0
384.781,14.4,72.9,8.4,7.8,3,79,14.01,-4.24,127.86,2487.7,3058,39,0.5,65.4,-0.3,393,39.6,1.58,0,0,0,0,0,0,131.3,135.4,145.73,36.86,6.72,0
384.903,14.4,85.1,8.7,9.4,3,79,13.65,-4.24,131.53,2506.3,3150,39,0.6,68,1.4,416,53.5,1.7,0,0,0,0,0,0,133.1,151.1,164.5,44.84,9.53,0
385.032,14.4,99.6,10.4,12.4,3,79,12.88,-4.24,144.08,2394.9,3228,40,0.2,69.4,5.1,486,51.7,1.89,0,0,0,0,0,0,147.5,164,179.94,30.16,12.03,0
385.142,14.4,100,13.2,12.9,3,79,12.53,-4.24,164.5,2376.3,3316,41,0,68.2,0.9,519,39.5,1.96,0,0,0,0,0,0,161.8,164,187.36,29.55,13.01,0
385.262,14.4,100,14.8,13,3,79,12.65,-4.24,178.22,2432,3414,42,0.7,58.5,-0.9,518,40.6,1.98,0,0,0,0,0,0,164.1,164,195.01,32.6,14,0
385.461,14.4,100,15,13,3,79,13.11,-4.24,182.67,2432,3483,43,2.1,56,-0.9,520,41,1.99,0,0,0,0,0,0,164,164,205.72,32.64,15,0
385.571,14.4,100,14.4,13,3,81,12.99,-4.24,190.36,2357.7,3620,45,4.3,60.3,-0.8,520,41.2,2,0,0,0,0,0,0,164.2,164,211.82,35.66,15.6,0
385.682,14.4,100,14,13,3,81,12.72,-4.24,195.97,2357.7,3748,46,4.9,66,8,578,45.7,2.01,0,0,0,0,0,0,162.7,164,217.93,36.21,15.92,0
385.790,14.4,100,13.4,13.1,3,81,12.61,-4.24,195.36,2339.2,3786,47,5.3,70.3,8,576,44,2.02,0,0,0,0,0,0,159.7,164,223.68,38.95,16.07,0
385.902,14.4,100,12.7,13.3,3,81,12.45,-4.24,196.44,2320.6,3880,48,5.5,71.6,8.5,564,47.3,2.04,0,0,0,0,0,0,156.5,164,228.63,38.6,16.29,0
386.022,14.4,100,12.4,13.2,3,81,12.5,-4.24,197.28,2339.2,3980,49,5.9,75.7,8.5,556,46.8,2.04,0,0,0,0,0,0,154.9,164,234.59,39.32,16.67,0
386.131,14.4,100,12.2,13.2,3,81,12.49,-4.24,200.67,2339.2,4057,50,6.1,78.5,9,552,47.1,2.05,0,0,0,0,0,0,154.6,164,240.78,38.18,17.24,0
386.232,14.4,100,12.2,13.2,3,81,12.48,-4.24,204.22,2302,4125,52,6.2,79.9,9,551,47,2.05,0,0,0,0,0,0,154.6,164,245.66,38.97,17.95,0
386.351,14.4,100,12.1,13.2,3,81,12.49,-4.24,208.42,2246.3,4211,52,6.5,81.8,9.5,552,47.3,2.06,0,0,0,0,0,0,154.3,164,251.71,39.4,18.81,0
386.461,14.4,100,12,13.3,3,81,12.47,-4.24,211.56,2246.3,4284,53,6.8,85.1,9.5,549,48.3,2.07,0,0,0,0,0,0,153.6,164,256.37,39.85,19.48,0
386.582,14.4,100,11.8,13.3,3,81,12.5,-4.24,213.61,2264.9,4395,54,7.1,87.2,9.5,544,48.8,2.07,0,0,0,0,0,0,152.4,164,262.56,41.78,20.36,0
386.702,14.4,100,11.5,13.3,3,82,12.52,-4.24,217.42,2209.2,4472,55,7.6,90.1,9.5,538,50.6,2.08,0,0,0,0,0,0,150.8,164,269.85,46.13,24.81,0
386.822,14.4,100,11.5,13.4,3,82,12.35,-4.24,218.31,2209.2,4467,57,8.3,91.7,2.5,486,49.2,2.09,0,0,0,0,0,0,151.7,164,274.17,41.28,28.18,0
386.932,14.4,100,11.9,13.3,3,82,12.22,-4.24,222.97,2209.2,4594,57,8.5,92.9,9.5,515,51.1,2.1,0,0,0,0,0,0,152.2,164,279.61,47.14,32.25,0
387.041,14.4,100,11.9,13.4,3,82,12.44,-4.24,228.36,2209.2,4703,58,9.5,94.2,9,533,55.5,2.11,0,0,0,0,0,0,151.8,164,284.82,48.72,36.12,0
387.152,14.4,100,12,13.4,3,82,12.48,-4.24,232,2190.7,4778,59,9.9,95.4,9,534,57.8,2.11,0,0,0,0,0,0,153,164,287.92,45.63,38.7,0
387.271,14.4,85.9,12.4,12,3,82,12.51,-4.24,238.19,2190.7,4810,60,10.1,77.8,5.1,509,48.6,2.04,0,0,0,0,0,0,153.9,153,284.27,36.98,29.47,0
387.511,14.4,70.6,13.2,11.8,3,82,12.47,-4.24,241.25,2209.2,4921,62,10.6,54.6,6.3,512,43.7,2,0,0,0,0,0,0,151.6,152.4,274.71,20.27,23.1,0
387.621,14.4,54.5,13.1,8.1,4,82,12.7,-4.24,213.14,2246.3,4590,63,0,30.2,4,336,29.4,1.73,0,0,0,0,0,0,120.5,116,247.87,33.84,15.29,0
387.731,14.4,29.4,10.7,6.1,4,82,15.07,-4.24,147.69,2135,4090,64,0,22.1,16.4,354,41.2,1.53,0,0,0,0,0,0,96.7,90,200.6,17.63,8.86,0
387.842,14.4,22.4,8.9,5.4,4,82,13.77,-4.24,114.58,2302,3944,65,0.1,21.8,5.1,258,26.4,1.32,0,0,0,0,0,0,87.9,77.3,164.27,25.15,3.97,0
387.961,14.4,0,8.4,0.2,4,82,14.55,-4.24,81,2339.2,3928,65,0.3,13.4,8.9,86,37.2,1.07,0,0,0,0,0,0,33.7,29,103.74,37.45,1.28,0
388.082,14.4,0,7.5,0,4,82,14.67,-4.24,30,1967.9,3898,66,0.2,7.4,30,6,53.3,1,0,0,0,0,0,0,18.7,17.4,61.48,48.97,0.78,0
388.191,14.4,0,5.7,0,5,82,13.94,-4.24,19.33,1726.5,3916,66,0,5.7,27,-19,56.6,1,0,0,0,0,0,0,13.4,13.2,38.49,49.84,0.46,0
388.301,14.4,0,4.8,0,5,82,13.41,-4.24,16.53,1578,3888,66,0,5.6,5,-48,56.9,1,0,0,0,0,0,0,12.5,12.5,28.43,50.21,0.39,0
388.411,14.4,0,4,0,5,82,13.4,-4.24,15.64,1485.2,3821,66,0,5.9,0.8,-66,56.7,1,0,0,0,0,0,0,12.1,12.5,22.19,50.75,0.34,0
388.521,14.4,0,3.5,0.5,5,82,13.47,-4.24,14.97,1540.9,3693,66,0,6.5,0,-66,57.9,1.04,0,0,0,0,0,0,12.5,12.5,19.42,51.8,0.33,0
388.633,14.4,0,2.9,1,5,82,17.49,-4.24,14.97,1559.4,3574,66,0,7,0,-64,57.9,1.06,0,0,0,0,0,0,12.9,12.5,17.46,51.32,0.35,0
388.742,14.4,0,2.6,0.9,5,82,26.28,-4.24,14.47,1540.9,3466,66,0,7.3,0,-64,58.1,1.07,0,0,0,0,0,0,12.5,12.4,16.41,51.32,0.35,0
388.852,14.4,0,2.2,0.9,5,82,38.68,-4.24,14.11,1503.8,3355,65,0,7.5,-0.5,-64,57.7,1.07,0,0,0,0,0,0,12.9,12.4,15.49,51.14,0.34,0
388.961,14.4,0,2,0.9,5,82,49.5,-4.24,13.33,1448.1,3252,65,0,7.6,-0.5,-63,58.6,1.07,0,0,0,0,0,0,12.8,12.3,14.89,51.14,0.34,0
389.071,14.4,0,1.8,0.9,5,82,56.1,-4.24,13.17,1373.8,3158,64,0,7.8,-1,-62,58,1.07,0,0,0,0,0,0,12.8,12.3,14.29,50.79,0.33,0
389.180,14.4,0,1.6,0.9,5,82,62.81,-4.24,12.64,1281,3094,63,0,7.8,-1.5,-62,57.7,1.07,0,0,0,0,0,0,12.6,12.3,13.69,49.89,0.33,0
389.291,14.4,0,1.4,0.9,5,82,69.91,-4.24,12.5,1225.3,3062,63,0,7.9,-1.5,-62,57.6,1.06,0,0,0,0,0,0,12.5,12.3,13.38,50.08,0.33,0
389.400,14.4,0,1.3,0.9,5,82,79.02,-4.24,12.25,1169.6,3046,62,0,8.1,-1.5,-62,57.4,1.06,0,0,0,0,0,0,12.5,12.3,13.2,50.27,0.33,0
389.631,14.4,0,1.1,0.9,5,82,96.92,-4.24,11.97,1113.9,2966,61,0,8.7,-2,-61,57.5,1.06,0,0,0,0,0,0,12.3,12.2,12.86,50.45,0.33,0
389.741,14.4,0,1,0.9,5,82,99.62,-4.24,11.69,1076.8,2918,60,0,8.8,-3,-60,57.2,1.06,0,0,0,0,0,0,12.4,12.2,12.65,50.09,0.33,0
389.851,14.4,0,1,0.9,5,82,102.32,-4.24,11.53,1076.8,2873,59,0,8.9,-3,-60,57.4,1.06,0,0,0,0,0,0,12.4,12.2,12.45,50.27,0.32,0
389.962,14.4,0,0.9,0.9,5,82,103.67,-4.24,11.36,1058.2,2831,58,0,9,-3.5,-60,56.6,1.06,0,0,0,0,0,0,12.3,12.2,12.26,49.91,0.32,0
390.070,14.4,0,0.9,0.9,5,82,104.68,-4.24,11.19,1039.6,2805,58,0,9.1,-3.5,-60,57,1.06,0,0,0,0,0,0,12.3,12.2,12.12,49.91,0.32,0
390.180,14.4,0,0.8,0.8,5,82,108.39,-4.24,11.08,1039.6,2781,57,0,9.2,-3.5,-60,57,1.06,0,0,0,0,0,0,12.3,12.2,11.97,50.27,0.3,0
390.292,14.4,0,0.8,0.6,5,82,109.41,-4.24,10.94,1039.6,2738,56,0,9,-4,-60,56.8,1.04,0,0,0,0,0,0,12.3,12.2,11.8,50.27,0.29,0
390.411,14.4,0,0.8,0.3,5,82,110.42,-4.24,10.83,1021.1,2686,55,0,8.6,-4,-60,57.3,1.02,0,0,0,0,0,0,12.3,12.2,11.6,50.08,0.29,0
390.521,14.4,0,0.7,0,5,82,112.11,-4.24,10.47,1021.1,2650,54,0,8.3,-4.5,-60,57.3,1.01,0,0,0,0,0,0,12.1,12.1,11.41,50.08,0.29,0
390.631,14.4,0,0.7,0,5,82,116.84,-4.24,10.33,1021.1,2610,53,0,7.9,-4.5,-59,57.5,1,0,0,0,0,0,0,12.2,12.1,11.24,49.89,0.29,0
390.741,14.4,0,0.8,0,5,82,120.02,-4.24,10.25,1021.1,2582,53,0,7.4,-4.5,-58,57.2,1,0,0,0,0,0,0,12.2,12.1,11.09,50.08,0.29,0
390.851,14.4,0,0.8,0,5,82,131.7,-4.24,10.03,1021.1,2524,51,0,7,-5,-60,57.5,1,0,0,0,0,0,0,12.2,12.1,10.88,50.44,0.29,0
390.961,14.4,0,0.8,0,5,82,140.05,-4.24,9.89,1021.1,2435,52,0,6.6,-5.5,-60,58.8,1,0,0,0,0,0,0,12.1,12.1,10.61,49.89,0.29,0
391.070,14.4,0,0.8,0,5,82,140.05,-4.24,9.44,1021.1,2470,51,0,6.6,-5.5,-59,56.6,1,0,0,0,0,0,0,11.8,12.1,10.55,50.08,0.29,0
391.183,14.4,0,0.8,0,5,82,144.23,-4.25,9.31,1021.1,2434,50,0,6.6,-5.5,-58,56.6,1,0,0,0,0,0,0,11.9,12.1,10.39,50.8,0.29,0
391.300,14.4,0,0.8,0,5,82,148.4,-4.25,9.28,1021.1,2344,48,0,6.5,-7,-58,57.2,1,0,0,0,0,0,0,12.2,12,10.1,49.89,0.29,0
