﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 91oct_95ronDCT
531.545,14.7,0,1,0,5,93,13.49,-2.13,9.25,1151,2388,48,0,6.1,5.3,-32,48.2,1,0,0,0,0,0,0,12,12.1,9.92,29.77,0.28,0
531.682,14.7,0,0.9,0,5,93,13.61,-2.13,9.22,1058.2,2419,48,0,6.1,-11.5,-45,48.2,1,0,0,0,0,0,0,11.8,12.1,9.88,29.96,0.28,0
531.791,14.7,0,0.9,0,5,93,13.62,-2.13,9.22,1002.5,2402,48,0,6.4,-11.5,-44,48.2,1,0,0,0,0,0,0,11.9,12.1,9.84,29.77,0.28,0
531.902,14.7,0,0.8,0,5,93,13.67,-2.13,9.25,946.8,2402,48,0,6.4,-11.5,-44,48.2,1,0,0,0,0,0,0,11.9,12.1,9.83,29.78,0.28,0
532.023,14.7,0,0.8,0,5,93,13.54,-2.13,9.22,928.2,2388,48,0,6.5,-12,-44,48.2,1,0,0,0,0,0,0,12,12.1,9.8,29.78,0.28,0
532.153,14.7,0,0.7,0,5,93,13.38,-2.13,9.22,946.8,2384,48,0,6.7,-12,-44,48.2,1,0,0,0,0,0,0,12,12.1,9.77,29.78,0.28,0
532.273,14.7,0,0.7,0,5,93,13.17,-2.13,9.22,946.8,2378,48,0,6.8,-12,-44,48.2,1,0,0,0,0,0,0,12,12.1,9.76,29.79,0.28,0
532.393,14.7,0,0.6,0,5,95,13.08,-2.13,9.22,965.4,2376,48,0,7,-12,-44,48.2,1,0,0,0,0,0,0,12.1,12.1,9.73,29.79,0.28,0
532.512,14.7,0,0.6,0,5,95,13,-2.13,9.22,983.9,2370,48,0,7,-12,-44,48.2,1,0,0,0,0,0,0,12.1,12,9.7,29.79,0.28,0
532.622,14.7,0,0.5,0,5,95,13.06,-2.12,9.22,983.9,2364,48,0,7.1,-12,-44,48.2,1,0,0,0,0,0,0,12.1,12,9.69,29.79,0.28,0
532.732,14.7,0,0.5,0,5,95,13.17,-2.12,9.22,1021.1,2351,47,0,7.2,-6.5,-46,48.2,1,0,0,0,0,0,0,12.2,12,9.66,29.8,0.28,0
532.841,14.7,0,0.5,0,5,95,13.25,-2.12,9.25,1058.2,2356,47,0,7.3,-6.5,-46,48.2,1,0,0,0,0,0,0,12.2,12,9.64,29.8,0.28,0
532.964,14.7,0,0.5,0,5,95,13.66,-2.12,9.22,1076.8,2354,47,0,7.4,-6.5,-45,48.2,1,0,0,0,0,0,0,12.2,12,9.63,29.8,0.28,0
533.094,14.7,0,0.6,0,5,95,16.64,-2.12,9.11,1095.3,2354,47,0,7.3,-6.5,-44,48.2,1,0,0,0,0,0,0,12,12,9.61,29.8,0.28,0
533.215,14.7,0,0.6,0,5,95,21.43,-2.12,9.06,1113.9,2341,47,0,7.2,-7,-45,48.2,1,0,0,0,0,0,0,12.1,12,9.57,30,0.28,0
533.334,14.7,0,0.6,0,5,95,26.2,-2.11,9.08,1113.9,2332,47,0,7.2,-7,-46,48.2,1,0,0,0,0,0,0,12,12,9.53,29.81,0.28,0
533.465,14.7,0,0.6,0,5,95,31.64,-2.11,9.03,1132.5,2328,47,0,7.2,-7.5,-46,47.9,1,0,0,0,0,0,0,12,12,9.52,29.82,0.28,0
533.582,14.7,0,0.6,0,5,95,35.78,-2.11,9,1132.5,2322,47,0,7.2,-7.5,-46,47.9,1,0,0,0,0,0,0,11.9,12,9.5,29.81,0.28,0
533.704,14.7,0,0.6,0,5,95,41.73,-2.11,8.97,1132.5,2316,47,0,7.1,-7.5,-47,47.5,1,0,0,0,0,0,0,12,12,9.48,29.82,0.28,0
533.833,14.7,0,0.6,0,5,95,51.36,-2.1,8.92,1132.5,2302,46,0,7,-8,-46,47.9,1,0,0,0,0,0,0,12,12,9.44,29.82,0.28,0
533.962,14.7,0,0.6,0,5,95,56.01,-2.1,8.83,1113.9,2292,46,0,7,-8,-48,46.7,1,0,0,0,0,0,0,12,12,9.38,29.83,0.28,0
534.073,14.7,0,0.6,0,5,97,61.63,-2.09,8.86,1113.9,2282,46,0,7,-8.5,-49,46.7,1,0,0,0,0,0,0,12.1,12,9.33,29.84,0.28,0
534.184,14.7,0,0.6,0,5,97,66.54,-2.08,8.86,1113.9,2266,45,0,7,-8.5,-49,46.3,1,0,0,0,0,0,0,12.2,12,9.27,29.84,0.28,0
534.322,14.7,0,0.6,0,5,97,80.05,-2.07,8.83,1113.9,2240,45,0,6.9,-9,-49,46.3,1,0,0,0,0,0,0,12.1,12,9.17,29.86,0.28,0
534.434,14.7,0,0.6,0,5,97,88.49,-2.05,8.75,1095.3,2218,45,0,7,-9.5,-48,46.4,1,0,0,0,0,0,0,12,12,9.08,29.86,0.28,0
534.564,14.7,0,0.6,0,5,97,99.63,-2.03,8.53,1095.3,2190,44,0,6.8,-10,-48,46,1,0,0,0,0,0,0,12,12,8.97,29.88,0.28,0
534.693,14.7,0,0.5,0,5,97,108.41,-2.01,8.47,1095.3,2164,43,0,6.8,-10.5,-48,44.8,1,0,0,0,0,0,0,12.2,12,8.85,29.9,0.28,0
534.813,14.7,0,0.6,0,5,97,112.12,-1.98,8.39,1076.8,2137,43,0,6.8,-11,-48,44.8,1,0,0,0,0,0,0,12.1,12,8.75,29.9,0.28,0
534.934,14.7,0,0.5,0,5,97,119.19,-1.94,8.25,1076.8,2116,42,0,6.6,-11.5,-48,44.6,1,0,0,0,0,0,0,12.1,11.9,8.64,29.92,0.28,0
535.063,14.7,0,0.5,0,5,97,135.89,-1.9,8.14,1076.8,2088,42,0,6.6,-12.5,-48,43.8,1,0,0,0,0,0,0,12,11.9,8.52,29.93,0.28,0
535.192,14.7,0,0.5,0,5,97,140.06,-1.86,8.08,1076.8,2066,42,0,6.5,-13,-46,43.8,1,0,0,0,0,0,0,12.1,11.9,8.42,29.94,0.28,0
535.316,14.7,0,0.5,0,5,97,154.25,-1.82,8.06,1058.2,2051,41,0,6.5,-13,-48,43.6,1,0,0,0,0,0,0,12.1,11.9,8.34,29.95,0.28,0
535.443,14.7,0,0.5,0,5,97,160.1,-1.79,7.94,1058.2,2036,41,0,6.4,-13.5,-47,43.4,1,0,0,0,0,0,0,12.1,11.9,8.28,29.95,0.28,0
535.564,14.7,0,0.5,0,5,97,165.03,-1.76,7.92,1039.6,2026,41,0,6.5,-13.5,-47,43.4,1,0,0,0,0,0,0,12.1,11.9,8.23,29.96,0.28,0
535.682,14.7,0,0.5,0,5,99,176.45,-1.73,7.81,1039.6,2014,40,0,6.4,-14,-48,43.1,1,0,0,0,0,0,0,11.8,11.9,8.19,29.96,0.28,0
535.794,14.7,0,0.5,0,5,99,184.61,-1.73,7.61,1039.6,2009,40,0,6.4,-14,-47,42.8,1,0,0,0,0,0,0,11.7,11.9,8.16,29.97,0.28,0
535.914,14.7,0,0.5,0,5,99,204.19,-1.72,7.56,1039.6,2007,40,0,6.4,-14,-48,42.6,1,0,0,0,0,0,0,11.7,11.9,8.14,29.97,0.28,0
536.042,14.7,0,0.5,0,5,99,210.72,-1.68,7.56,1039.6,1995,40,0,6.4,-14.5,-48,42.3,1,0,0,0,0,0,0,11.8,11.9,8.09,29.97,0.28,0
536.164,14.7,0,0.5,0,5,99,215.61,-1.64,7.56,1039.6,1986,40,0,6.4,-14.5,-46,42.3,1,0,0,0,0,0,0,11.8,11.9,8.05,29.97,0.28,0
536.283,14.7,0,0.5,0,5,99,227.04,-1.64,7.56,1039.6,1986,40,0,6.4,-14.5,-46,42.1,1,0,0,0,0,0,0,11.8,11.9,8.03,29.97,0.28,0
536.392,14.7,0,0.5,0,5,99,228.66,-1.63,7.56,1039.6,1972,40,0,6.4,-14.5,-47,41.8,1,0,0,0,0,0,0,11.9,11.9,8,29.97,0.28,0
536.502,14.7,0,0.5,0,5,99,235.19,-1.57,7.56,1039.6,1964,40,0,6.4,-15,-48,41.6,1,0,0,0,0,0,0,11.9,11.9,7.96,29.97,0.28,0
536.625,14.7,5.9,0.5,0,5,99,235.19,-1.56,7.5,1021.1,1953,39,0,6.4,-11.3,-42,41.6,1,0,0,0,0,0,0,11.8,11.9,7.93,29.97,0.28,0
536.821,14.7,15.3,0.5,0,5,99,197.66,-1.55,7.67,1021.1,1950,39,0,6.4,8.7,-18,41.8,1,0,0,0,0,0,0,12.1,11.9,7.91,29.97,0.28,0
536.932,14.7,18,0.4,0,5,99,130.05,-1.56,7.61,1021.1,1958,39,0,6.7,25.9,-8,41.8,1,0,0,0,0,0,0,13.8,14.2,8.92,29.95,0.28,0
537.042,14.7,19.6,0.4,0,5,99,70.26,-1.58,9.83,1002.5,1978,39,0,8.6,27.1,4,40.7,1,0,0,0,0,0,0,16.7,17.7,11.01,28.05,0.28,0
537.154,14.7,21.6,0.4,0,5,99,33.25,-1.63,11.69,1002.5,1946,39,0,9.9,26.6,18,40,1,0,0,0,0,0,0,21.6,21.8,13.45,27.66,0.28,0
537.283,14.7,23.1,0.4,0,5,99,24.82,-1.54,15.14,1021.1,1963,39,0,12.9,24.8,40,39.8,1,0,0,0,0,0,0,27,31.6,19.35,26,0.32,0
537.402,14.7,24.3,0.3,0,5,99,18.3,-1.53,22.61,1002.5,1976,39,0,18.9,21,84,38.4,1,0,0,0,0,0,0,41.2,43,26.34,24.41,0.36,0
537.523,14.7,24.3,0.3,0,5,99,13.99,-1.5,28.61,1243.8,1974,39,0,21.5,19,117,37.2,1,0,0,0,0,0,0,48.3,48.7,30.98,23.05,0.4,0
537.632,14.7,22,0.5,0,5,99,14.09,-1.55,30.58,1522.3,1970,39,0,21.8,19,124,36.3,1,0,0,0,0,0,0,47.1,48.6,32.06,21.96,0.4,0
537.752,14.7,20.4,0.7,0,5,99,14.65,-1.56,28.78,1837.9,1982,39,0,18.3,19.5,110,35.5,1,0,0,0,0,0,0,44.7,47,31.7,20.95,0.4,0
537.861,14.7,20.4,1,0,5,99,15.02,-1.58,28.44,1856.5,1992,40,0.1,17.9,19.5,112,34.6,1,0,0,0,0,0,0,45,46.9,31.64,20.15,0.4,0
537.971,14.7,20.4,1.1,0,5,99,15.82,-1.61,28.58,1800.8,1992,40,0.4,16.6,20,116,34.4,1,0,0,0,0,0,0,45.1,48.3,32.1,19.46,0.4,0
538.096,14.7,21.2,1.3,0,5,99,16.09,-1.62,30.22,1782.2,2010,40,0.8,18,21,120,33.6,1,0,0,0,0,0,0,47,48.7,33.02,18.8,0.41,0
538.223,14.7,21.2,1.5,0,5,99,15.9,-1.64,30.25,1763.7,2010,40,0.9,16,22,120,33.1,1,0,0,0,0,0,0,47,48.4,33.14,18.2,0.41,0
538.334,14.7,21.2,1.7,0,5,99,15.31,-1.67,30.56,1782.2,2022,40,1.7,16,22,122,32.8,1,0,0,0,-3,0,0,46.2,47.1,32.45,17.76,0.4,0
538.461,14.7,18.8,2,0,5,99,15.16,-1.71,28.28,1782.2,2029,40,2.1,11.9,22,102,32.3,1,0,0,0,-3,0,0,39.6,39.8,28.53,17.32,0.38,0
538.584,14.7,12.2,2.1,0,5,99,15.07,-1.73,25.17,1689.4,2038,40,2.7,11.6,23.5,90,32.3,1,0,0,0,-3,0,0,35.6,34.6,24.82,17.04,0.35,0
538.703,14.7,6.3,1.7,0,5,99,14.8,-1.74,19.86,1466.6,2034,40,2.6,9.7,27,62,33.1,1,0,0,0,-2.7,0,0,25.9,24.3,18.92,23.5,0.31,0
538.822,14.7,1.6,1.5,0,5,99,14.48,-1.76,13.75,1318.1,2025,41,2.7,7.7,27.5,24,44.5,1,0,0,0,0,0,0,17.6,16.3,13.29,29.19,0.28,0
538.934,14.7,0,1.4,0,5,99,14.2,-1.75,11,1243.8,2033,40,2.2,6,31,8,46,1,0,0,0,0,0,0,14.1,14.5,10.87,29.96,0.28,0
539.064,14.7,0,1.2,0,5,99,13.97,-1.75,8.67,1151,2028,40,2.1,5.2,33.5,-4,46,1,0,0,0,0,0,0,12.1,12.1,8.95,29.95,0.28,0
539.194,14.7,0,1.1,0,5,99,13.9,-1.75,7.81,1076.8,2017,40,2,4.7,10.7,-13,46.4,1,0,0,0,0,0,0,12.2,11.9,8.32,29.97,0.28,0
539.324,14.7,0,1,0,5,99,13.9,-1.68,7.75,1021.1,1984,40,1.9,4.9,1.3,-22,46.8,1,0,0,0,0,0,0,12.1,11.9,8.13,29.96,0.28,0
539.531,14.7,0,0.9,0,5,99,13.84,-1.75,7.78,965.4,2020,40,1.7,5.2,-14.5,-30,47.2,1,0,0,0,0,0,0,12,11.9,8.13,29.97,0.28,0
539.655,14.7,0,0.8,0,5,99,13.48,-1.7,7.72,946.8,1998,40,0.8,5.3,-14.5,-41,47.2,1,0,0,0,0,0,0,12,11.9,8.11,29.97,0.28,0
539.773,14.7,0,0.7,0,5,99,13.28,-1.68,7.69,965.4,1994,40,0.2,5.3,-14.5,-38,48,1,0,0,0,0,0,0,12,11.9,8.08,29.97,0.28,0
539.893,14.7,0,0.7,0,5,99,13.15,-1.67,7.69,965.4,1988,40,0,5.5,-14.5,-38,48,1,0,0,0,0,0,0,12,11.9,8.06,29.97,0.28,0
540.024,14.7,0,0.6,0,5,99,13.06,-1.64,7.69,965.4,1980,40,0,5.7,-14.5,-38,48,1,0,0,0,0,0,0,12.1,11.9,8.02,29.97,0.28,0
540.157,14.7,0.4,0.6,0,5,99,13.1,-1.61,7.72,983.9,1972,40,0,5.9,-13.9,-38,48.4,1,0,0,0,0,0,0,12.1,11.9,7.99,29.97,0.28,0
540.273,14.7,3.1,0.5,0,5,99,13.15,-1.57,7.56,1002.5,1968,39,0,6,-6.7,-38,48,1,0,0,0,0,0,0,11.8,11.9,7.97,29.97,0.28,0
540.394,14.7,5.1,0.5,0,5,99,13.34,-1.57,7.47,983.9,1964,39,0,6.1,6,-18,48.4,1,0,0,0,0,0,0,11.8,11.9,7.96,29.97,0.28,0
540.503,14.7,5.1,0.5,0,5,99,13.73,-1.57,7.44,983.9,1967,39,0,6.2,16.6,-10,48.4,1,0,0,0,0,0,0,11.8,11.9,7.95,29.97,0.28,0
540.614,14.7,5.5,0.5,0,5,99,14.09,-1.57,7.44,983.9,1956,39,0,6.3,26.3,-7,48.4,1,0,0,0,0,0,0,11.8,11.9,7.93,29.97,0.28,0
540.736,14.7,4.3,0.4,0,5,99,14.24,-1.53,7.36,983.9,1940,39,0,6.3,12.8,-12,48.4,1,0,0,0,0,0,0,11.7,11.9,7.88,29.97,0.28,0
540.851,14.7,3.5,0.4,0,5,99,14.13,-1.44,7.33,983.9,1911,39,0,6.3,3.5,-20,48.6,1,0,0,0,0,0,0,12,11.9,7.78,29.97,0.28,0
540.975,14.7,4.7,0.4,0,5,99,13.94,-1.49,7.31,983.9,1946,39,-0.1,6.3,10.1,-17,48.4,1,0,0,0,0,0,0,11.7,11.9,7.82,29.97,0.28,0
541.113,14.7,5.1,0.4,0,5,99,13.89,-1.49,7.33,1002.5,1925,39,-0.2,6.5,12.9,-12,48.4,1,0,0,0,0,0,0,11.8,11.9,7.79,29.97,0.28,0
541.231,14.7,5.1,0.4,0,5,99,13.74,-1.43,7.33,983.9,1914,39,-0.4,6.5,12.2,-12,48,1,0,0,0,0,0,0,11.9,11.9,7.75,29.97,0.28,0
541.354,14.7,5.1,0.3,0,5,99,13.69,-1.41,7.33,983.9,1909,39,-0.5,6.5,12.8,-12,48,1,0,0,0,0,0,0,11.9,11.9,7.75,29.97,0.28,0
541.471,14.7,8.2,0.3,0,5,99,13.63,-1.4,7.47,1002.5,1906,38,-0.7,7.1,26.3,-5,48,1,0,0,0,0,0,0,13.7,14.1,8.79,29.88,0.28,0
541.582,14.7,14.5,0.3,0,5,99,13.59,-1.38,9.53,1002.5,1911,38,-0.9,8.8,28.5,6,46.9,1,0,0,0,0,0,0,17,17.4,10.51,27.92,0.28,0
541.692,14.7,16.9,0.3,0,5,99,13.58,-1.44,11.03,1021.1,1895,38,-1.2,9.6,28,14,45.7,1,0,0,0,0,0,0,19.3,19.8,12.17,27.75,0.28,0
541.816,14.7,19.6,0.4,0,5,99,13.63,-1.34,12.44,1021.1,1904,38,-1.4,10.7,26,24,45.4,1,0,0,0,0,0,0,22.2,23.3,14.63,26.98,0.29,0
541.941,14.7,21.6,0.3,0,5,99,13.76,-1.34,16.31,1002.5,1914,38,0,14.4,25,52,43.9,1,0,0,0,0,0,0,30.8,32.7,19.91,25.28,0.32,0
542.064,14.7,22.4,0.3,0,5,99,13.58,-1.34,21.89,1058.2,1912,38,0,17.3,22.5,80,42.2,1,0,0,0,0,0,0,37.8,39.8,24.54,23.82,0.35,0
542.196,14.7,22.7,0.3,0,5,99,13.76,-1.35,25.67,1262.4,1918,38,0,19.7,20.5,106,40.5,1,0,0,0,0,0,0,43.6,44.7,28.24,22.45,0.38,0
542.383,14.7,22.7,0.5,0,5,99,14.41,-1.36,28.58,1726.5,1929,38,1.4,21.1,20,126,38.2,1,0,0,0,0,0,-3,49.1,49.5,31.86,20.8,0.4,0
542.492,14.7,22.7,0.8,0.1,5,99,14.6,-1.4,30.94,1819.4,1938,39,1.5,20.8,20.5,130,37.5,1.01,0,0,0,0,0,-3,50.2,51.2,33.16,20,0.41,0
542.615,14.7,22.7,1,0.3,5,99,14.56,-1.41,31.89,1893.6,2009,39,1.8,35.4,18,142,84.8,1.07,0,0,0,0,0,-3,68.7,71.1,43.8,8.59,0.66,0
542.744,14.7,23.5,1.1,0.3,4,99,14.16,-2.05,47.69,1986.4,2315,39,0.9,24.6,4.1,166,34.5,1.05,0,0,0,0,0,-3,65.9,59.3,45.27,17.52,0.54,0
542.874,14.7,23.5,2,0.3,4,99,13.92,-2.11,46.44,2246.3,2389,39,0,19.3,7.6,157,34,1.03,0,0,0,0,0,-3,60,56.8,46.29,17.06,0.55,0
543.004,14.7,23.5,2.3,0.3,4,99,14.37,-2.11,47.42,2209.2,2388,39,0.1,18.7,8.4,158,33.6,1.03,0,0,0,0,0,-3,60.4,59.3,47.63,16.67,0.57,0
543.136,14.7,23.9,2.7,0.3,4,99,14.48,-2.12,46.11,2209.2,2402,39,0,18.2,16,148,33.2,1.03,0,0,0,0,0,-3,57.5,58.9,48.16,16.35,0.58,0
543.264,14.7,23.9,2.8,0.6,4,97,14.65,-2.13,44.58,2190.7,2432,40,0.6,19.1,18,156,32.9,1.04,0,0,0,0,0,-2.7,57.1,56.4,51.62,32.77,0.69,0
543.395,14.7,25.1,2.2,5.3,4,97,14.89,-2.14,64.92,2079.3,2599,40,0.5,59.1,10.5,250,92.7,1.23,0,0,0,0,0,-2.7,89.7,82.8,68.33,22.18,1.47,0
543.513,14.7,25.9,3.8,0.3,3,97,13.11,-2.16,75.69,2320.6,2980,40,0,19.1,1.6,182,39.3,1.08,0,0,0,0,0,-2.7,73.8,63.9,65.26,21.64,0.87,0
543.643,14.7,26.3,5.5,0.3,3,97,14.44,-2.16,65.83,2357.7,3135,40,0,17.5,8.4,162,38.2,1.04,0,0,0,0,0,-2.7,64.2,58.5,62.61,20.4,0.78,0
543.783,14.7,29.8,4.6,0.3,3,97,15.1,-2.16,61.44,2153.5,3206,40,0,17.5,16.3,156,39.8,1.03,0,0,0,0,0,-2.7,61.7,65.5,66.5,24.85,0.82,0
543.902,14.7,74.5,2.8,7.1,3,97,14.54,-2.16,93.19,2097.8,3272,41,0,71.6,3.4,253,93.7,1.56,0,0,0,0,0,-2.3,97,161.6,113.14,44.59,5.14,0
544.025,14.7,100,5.2,13.2,3,97,13.57,-2.16,112.39,2320.6,3266,42,0,100.5,1.9,319,61.4,1.87,0,0,0,0,0,-2.3,115.9,164,148.33,41.71,8.94,0
544.153,14.7,100,8.6,13.2,3,95,12.72,-2.16,133.81,2432,3302,42,0,100.1,1,413,59.1,1.96,0,0,0,0,0,-2.3,135.2,164,169.79,29.88,9.82,0
544.264,14.7,100,12,13.4,3,95,12.45,-2.16,155.5,2413.4,3356,43,0,99.9,2,488,38.2,1.98,0,0,0,0,0,-2.3,153.3,164,179.21,29.66,11.29,0
544.392,14.7,100,13.5,13.5,3,95,12.85,-2.16,172.31,2413.4,3506,43,0,99.9,2,524,54.2,1.99,0,0,0,0,0,-2.3,153.9,164,190.86,37.97,13.29,0
544.503,14.7,100,13.1,13.3,3,95,13.11,-2.16,175.89,2357.7,3580,44,1.9,99.9,2.8,529,55.3,1.99,0,0,0,0,0,-2.3,154.1,164,197.45,37.08,13.8,0
544.623,14.7,100,13.2,13,3,95,12.78,-2.16,184.42,2320.6,3726,45,2.4,99.9,6,552,52.4,1.97,0,0,0,0,-3,-1.9,156.7,164,205.59,32.93,14.41,0
544.733,14.7,100,13.3,12.7,2,95,12.48,-2.16,194.44,2302,3933,47,2,99.9,6.5,560,54,1.97,0,0,0,0,-3,-1.9,157.9,164,216.42,40.37,15.34,0
544.843,14.7,100,12.9,12.8,2,95,12.4,-2.16,210.61,2283.5,4304,47,2.4,99.9,5,544,63.4,1.99,0,0,0,0,-3,-1.9,156.3,164,230.24,44.72,16.52,0
544.962,14.7,100,12.5,13.2,2,93,12.58,-2.16,222.89,2209.2,4670,48,3.6,99.9,5.5,526,66.8,2.04,0,0,0,0,-2.7,-1.5,152.4,164,251.32,47.89,18.41,0
545.083,14.7,100,12.5,13.8,2,93,12.59,-2.16,240.39,2135,5064,49,4.3,99.9,4,494,68.1,2.09,0,0,0,0,-2.7,-1.5,150.8,163.2,274.19,49.7,27.22,0
545.202,14.7,100,12.5,13.8,2,93,12.54,-2.16,253.64,2135,5373,50,5.2,99.9,4,482,67,2.12,0,0,0,0,-2.7,-1.5,149,159.6,280.03,46.23,31.32,0
545.324,14.7,100,12.3,13.6,2,93,12.51,-2.16,263.78,2190.7,5544,50,5.5,99.9,4.5,484,65,2.12,0,0,0,0,-2.3,-1.2,148.2,157.8,284.87,46.89,34.84,0
545.442,14.7,100,12,13.5,2,93,12.44,-2.16,266.64,2190.7,5692,51,6.1,99.9,4.5,472,70.9,2.13,0,0,0,0,-2.3,-1.2,145.4,157.3,290.11,53.72,38.07,0
545.552,14.7,100,11.6,13.6,2,93,12.39,-2.16,264.14,2190.7,5840,52,6.4,99.9,4.5,444,74.2,2.14,0,0,0,0,-2.3,-1.2,140,156.6,295.77,52.95,39.39,0
545.674,14.7,100,11.3,13.7,2,93,12.3,-2.16,265.53,2190.7,5941,53,5.6,99.9,5,438,73,2.16,0,0,0,0,-1.9,-0.8,139,156.3,301.54,52.42,40.82,0
545.803,14.7,100,11,13.8,2,93,12.16,-2.16,267.61,2209.2,6018,53,3.9,99.9,6,436,72.4,2.17,0,0,0,0,-1.9,-0.8,137.8,155.8,307.17,52.54,42.27,0
545.913,14.7,100,10.8,13.6,2,93,12.08,-2.16,270.53,2190.7,6205,55,2,99.9,6,438,69.5,2.17,0,0,0,0,-1.9,-0.8,136.6,153.6,312.61,49.42,43.97,0
546.043,14.7,100,10.4,13.2,2,93,12.06,-2.16,275.89,2172.1,6350,55,-0.7,99.9,7.5,449,68.4,2.15,0,0,0,0,-1.5,-0.4,134.8,151.6,317.97,48.36,44.67,0
546.174,14.7,100,10,12.8,2,93,12,-2.16,277.72,2190.7,6420,57,-3.3,99.9,8,454,68.1,2.13,0,0,0,0,-1.5,-0.4,133.4,150.5,323.8,49.19,45.22,0
546.293,14.7,100,9.9,12.5,2,93,12.07,-2.16,279.53,2209.2,6546,57,-6,99.9,9,460,69.6,2.11,0,0,0,0,-1.2,0,132.1,148.9,328.36,49.62,45.66,0
546.400,14.7,100,9.5,12,2,93,12.03,-2.16,280.67,2209.2,6653,58,-8.2,99.9,9,454,69.2,2.08,0,0,0,0,-1.2,0,130.4,147.2,331.7,48.22,44.55,0
546.512,14.7,100,9.5,12,3,93,12.17,-2.16,275.97,2227.8,6328,59,0,99.9,8.5,193,73.3,2.08,0,0,0,0,-1.2,0,131,152.1,334.52,85,45.75,0
546.634,14.7,85.1,11.2,13.3,3,95,16.54,-2.16,247.94,1392.4,5148,60,0,99.9,-0.7,410,65.5,2.06,0,0,0,0,-1.2,0,153.9,144.3,308.15,27.42,32.59,0
546.774,14.7,79.2,16.1,10.7,3,95,11.95,-2.16,239.86,2042.1,4908,62,0,32.6,-4.5,402,33.8,1.92,0,0,0,0,-1.2,0,141.6,142.5,278.32,16.76,23.08,0
546.892,14.7,80,18.9,10.1,3,95,13.43,-2.16,223.19,2283.5,4984,62,0.3,27.4,-0.9,402,41.1,1.84,0,0,0,0,-1.2,0,136.7,139.7,264.67,27.81,18.4,0
547.001,14.7,76.1,15.2,9.6,3,97,12.67,-2.16,216.72,2209.2,5036,63,0.3,31.8,-0.3,398,43,1.78,0,0,0,0,-1.2,0,131.9,136,256.38,27.89,16.78,0
547.111,14.7,72.5,11.8,9.2,3,97,12.16,-2.16,216.89,2209.2,5117,64,0.2,42.6,-0.3,386,49.5,1.74,0,0,0,0,-1.2,0,129.6,131.3,248.49,30.08,15.15,0
547.234,14.7,62,10.2,8.1,3,99,12.23,-2.16,211.72,2227.8,5106,65,0,45.4,-0.8,372,38.4,1.66,0,0,0,0,-1.2,0,124.4,123.1,236.76,19.99,12.63,0
547.362,14.7,56.5,10.2,6.4,3,99,12.49,-2.16,198.14,2246.3,5166,65,0,34.8,2.6,342,35.1,1.52,0,0,0,0,-1.2,0,107.4,106.9,218.94,19.99,9.88,0
547.484,14.7,33.3,6.9,3.4,3,100,12.81,-2.16,160.75,2172.1,5172,66,0,31.5,10,296,27.7,1.3,0,0,0,0,-1.2,0,89.1,81.7,188.03,11.97,4.32,0
547.613,14.7,18.8,6.6,0.3,4,100,13.8,-2.16,119.81,2283.5,4696,66,0,21.5,3.6,112,31.7,1.08,0,0,0,0,-1.2,0,56,44.8,127.5,17.43,1.64,0
547.743,14.7,7.1,6.7,0,4,100,17.13,-2.16,46.5,1930.7,4192,67,0,11.4,24.7,40,36.5,1,0,0,0,0,0,0,23.9,22.1,77.62,24.11,0.91,0
547.961,14.7,7.5,4.7,0,4,100,14.26,-2.16,25.08,1615.1,4078,68,0,7.8,39.4,0,48.7,1,0,0,0,0,0,0,20.4,17.7,35.73,29.57,0.42,0
548.071,14.7,0,3.4,0,4,100,14.05,-2.16,16.61,1355.2,4057,68,0,7.2,25.9,-18,47.1,1,0,0,0,0,0,0,12.8,12.5,25.81,29.79,0.36,0
548.183,14.7,0,2.9,0,4,100,13.43,-2.16,16.72,1243.8,4008,68,0,7.3,9.3,-32,47.5,1,0,0,0,0,0,0,12.5,12.5,21.65,29.42,0.33,0
548.294,14.7,0,2.6,0,4,100,13.25,-2.16,16,1151,4064,68,0,7.6,5.5,-38,47.2,1,0,0,0,0,0,0,12.2,12.5,19.24,29.42,0.31,0
548.423,14.7,0,2.2,0,4,100,13.12,-2.16,15.97,1151,4023,67,0,8.4,1,-57,47.5,1,0,0,0,0,0,0,12.4,12.5,18.05,29.42,0.3,0
548.553,14.7,0,2,0.4,4,102,14.14,-2.16,16.22,1188.2,4014,66,0,9,1,-58,47.1,1.02,0,0,0,0,0,0,12.6,12.5,17.4,29.42,0.3,0
548.684,14.7,0,1.8,0.4,4,102,22.94,-2.16,16.42,1188.2,3948,66,0,9.4,0,-57,47.7,1.03,0,0,0,0,0,0,12.6,12.5,17.03,29.79,0.3,0
