Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
313.677,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.7,0,35,14.3,13.62,-0.8,-4.7,717.9,660,3.5,6.5,1.6,-1.9,54.6,0,51.3,0
313.772,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.7,0,35,14.3,13.61,-0.8,-4.7,708.3,660,3.5,6.3,1.7,-1.5,55.9,0,51.3,0
313.865,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.90000000000001,0,35,14.31,13.61,-0.8,-4.7,702.1,655,3.6,6.3,1.7,-0.4,58,0,52,0
313.957,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.7,0,35,14.31,13.61,-0.8,-4.7,690.3,661,3.5,6.3,1.7,-1.1,56.3,0,51.3,0
314.057,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.2,0,35,14.31,13.59,-0.8,-4.7,681.4,659,3.4,6.1,1.7,-1.5,56.5,0,51,0
314.156,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.2,0,35,14.31,13.59,-0.8,-4.7,664.4,660,3.4,6.2,1.7,-1.5,56.4,0,51,0
314.258,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.31,13.58,-0.8,-4.7,678.5,658,3.3,6.1,1.7,-0.8,57.4,0,51.3,0
314.357,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.3,13.55,-0.8,-4.7,684.2,665,3.1,5.8,1.7,-1.5,56.5,0,52,0
314.447,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.3,13.54,-0.8,-4.7,698.9,661,3.2,5.8,1.7,-1.5,56.6,0,51,0
314.535,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.28,13.52,-0.8,-4.7,704.6,665,3.1,5.7,1.7,-1.9,56.1,0,51,0
314.625,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.25,13.49,-0.8,-4.7,704.8,662,3,5.5,1.7,-1.1,56.7,0,51,0
314.716,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.25,13.49,-0.8,-4.7,723.9,660,3,5.5,1.7,-1.9,56.4,0,51.3,0
314.806,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.2,0,35,14.24,13.47,-0.8,-4.7,727.7,660,2.9,5.4,1.7,-1.5,56.7,0,51.4,0
314.907,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.23,13.47,-0.8,-4.7,735.3,661,2.8,5.4,1.7,-1.9,55.8,0,51.3,0
315,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.7,0,35,14.23,13.44,-0.8,-4.7,745.9,660,2.7,5.1,1.7,0,58,0,51.3,0
315.097,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.90000000000001,0,35,14.23,13.44,-0.8,-4.7,732.4,657,2.7,5.1,1.7,-0.8,57.4,0,51,0
315.198,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,73,0,35,14.21,13.42,-0.8,-4.7,724.9,658,2.5,4.9,1.7,-0.8,58,0,51,0
315.297,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.90000000000001,0,35,14.21,13.44,-0.8,-4.7,705.2,652,2.5,4.9,1.7,0,58.4,0,51,0
315.387,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.21,13.44,-0.8,-4.7,703.8,659,2.4,4.9,1.7,-0.4,57.6,0,51,0
315.477,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.21,13.45,-0.8,-4.7,692.6,654,2.4,4.8,1.7,-0.4,57.9,0,51,0
315.567,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.7,0,35,14.23,13.45,-0.8,-4.7,680.9,662,2.3,4.7,1.7,-0.8,57.2,0,51,0
315.666,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.24,13.49,-0.8,-4.7,677.3,658,2.3,4.9,1.7,-1.5,56.4,0,51.3,0
315.787,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.2,0,35,14.28,13.54,-0.8,-4.7,671.8,659,2.2,4.9,1.7,-0.8,56.1,0,51,0
315.887,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.31,13.58,-0.8,-4.7,687.9,657,2.2,5,1.7,0.8,60,0,52.4,0
315.989,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.34,13.61,-0.8,-4.7,688.9,666,2.2,5.1,1.7,-0.8,56.1,0,51,0
316.087,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.37,13.64,-0.8,-4.7,706.6,664,2.2,5,1.8,-1.1,56.2,0,51,0
316.204,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.4,13.65,-0.8,-4.7,708.3,656,2.2,5.1,1.7,-0.4,57.3,0,51.3,0
316.296,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.44,13.67,-0.8,-4.7,721.6,666,2.1,5.2,1.7,-1.1,56.5,0,51,0
316.396,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.48,13.7,-0.8,-4.7,729.3,658,2.2,5.1,1.7,-1.1,55.4,0,51,0
316.485,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.51,13.7,-0.8,-4.7,740.7,658,2.2,5.1,1.7,-1.5,56.1,0,51.3,0
316.577,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.7,0,35,14.56,13.72,-0.8,-4.7,735.2,654,2.1,5.1,1.7,-1.1,57.3,0,51,0
316.68,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.90000000000001,0,35,14.58,13.74,-0.8,-4.7,721,658,2.1,5.2,1.7,-0.8,58.1,0,51,0
316.774,14.7,0,-9.1,0.3,0,72,0,0,0,0,0,0,72.90000000000001,0,35,14.61,13.77,-0.8,-4.7,714,663,2,5.2,1.8,-1.1,56.3,0,51,0
316.864,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.7,0,35,14.66,13.8,-0.8,-4.7,705.2,665,2.2,5.3,1.8,-1.9,56,0,51,0
316.953,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.7,13.82,-0.8,-4.7,692.6,663,2,5.4,1.7,-1.9,56.3,0,51,0
317.043,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.7,13.84,-0.8,-4.7,690.9,661,2,5.5,1.7,-1.5,56.4,0,52,0
317.136,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.73,13.85,-0.8,-4.7,684.6,654,2.1,5.5,1.7,0.4,59.4,0,52,0
317.226,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.73,13.88,-0.8,-4.7,694.9,657,2.1,5.5,1.8,-1.1,58.9,0,52,0
317.321,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.74,13.88,-0.8,-4.7,705.9,656,2.1,5.5,1.8,-0.4,59.3,0,51.3,0
317.425,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.73,13.9,-0.8,-4.7,712.4,660,2.1,5.6,1.8,-1.5,57.3,0,51,0
317.528,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.73,13.91,-0.8,-4.7,726.2,662,2.1,5.7,1.7,-1.9,56.6,0,51,0
317.629,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.3,0,35,14.73,13.91,-0.8,-4.7,733.7,659,2.2,5.6,1.7,-1.9,56.9,0,51,0
317.726,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.5,0,35,14.73,13.91,-0.8,-4.7,737.6,656,2.2,5.6,1.7,-0.8,58.5,0,51,0
317.827,14.7,0,-9,0.3,0,72,0,0,0,0,0,0,72.7,0,35,14.73,13.91,-0.8,-4.7,735.7,662,2.2,5.6,1.7,-1.5,56.9,0,51,0
317.921,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,35,14.7,13.92,-0.8,-4.7,731.5,658,2.2,5.7,1.7,-0.8,57.7,0,51,0
318.017,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,35,14.7,13.92,-0.8,-4.7,719.3,660,2.2,5.6,1.7,-1.1,57,0,51,0
318.122,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,35,14.67,13.92,-0.8,-4.7,708.7,663,2,5.6,1.7,-1.5,56.6,0,51,0
318.216,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,35,14.67,13.92,-0.8,-4.7,697,663,2.2,5.7,1.7,-1.9,55.2,0,51,0
318.306,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,35,14.67,13.92,-0.8,-4.7,691.5,657,2.2,5.6,1.7,-1.1,55.9,0,51,0
318.407,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,35,14.67,13.92,-0.8,-4.7,683.4,652,2.2,5.6,1.7,0.8,59.3,0,51,0
318.507,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.2,0,35,14.67,13.92,-0.8,-4.7,677,658,2.2,5.6,1.7,-1.1,57.1,0,51,0
318.599,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.67,13.92,-0.8,-4.7,682.1,653,2.2,5.8,1.7,1.9,60.4,0,51,0
318.698,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.67,13.94,-0.8,-4.7,685.9,664,2.2,5.7,1.7,-1.1,57.3,0,51,0
318.803,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.7,13.94,-0.8,-4.7,702.9,661,2.2,5.7,1.7,-2.2,55.9,0,51,0
318.898,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.7,13.94,-0.8,-4.7,705.3,653,2.2,5.7,1.6,0.4,58.5,0,51.4,0
318.996,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.73,13.95,-0.8,-4.7,722.1,662,2.2,5.7,1.6,0.4,57.9,0,51,0
319.098,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.73,13.95,-0.8,-4.7,721.3,663,2.2,5.7,1.7,-1.5,55.7,0,51,0
319.197,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.74,13.95,-0.8,-4.7,732.8,654,2.3,5.7,1.7,0,58.3,0,51,0
319.3,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,35,14.74,13.94,-0.8,-4.7,733.1,653,2.2,5.6,1.7,-0.4,58.5,0,51,0
319.397,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,35,14.74,13.92,-0.8,-4.7,728.5,660,2.2,5.5,1.7,-0.8,57.7,0,51,0
319.565,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,35,14.73,13.88,-0.8,-4.7,713.9,656,2.1,5.3,1.7,0.4,59.3,0,51,0
319.67,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,35,14.7,13.87,-0.8,-4.7,703.9,664,2.1,5.3,1.7,-1.5,56.5,0,51,0
319.768,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,35,14.66,13.84,-0.8,-4.7,692.2,663,2,5.1,1.7,-1.5,56,0,51,0
319.866,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,35,14.63,13.82,-0.8,-4.7,681.5,661,2,5,1.7,-0.8,56.8,0,51,0
319.957,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.58,13.82,-0.8,-4.7,678.5,663,2,5.1,1.7,-1.5,56.2,0,51,0
320.061,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.2,0,36,14.57,13.82,-0.8,-4.7,681.4,659,1.9,5,1.7,-1.1,57.1,0,51,0
320.156,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.56,13.82,-0.8,-4.7,700.9,653,1.9,5,1.7,1.5,59.2,0,50.7,0
320.247,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,35,14.53,13.82,-0.8,-4.7,699.2,655,1.9,4.9,1.7,1.1,59.4,0,51,0
320.348,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.51,13.82,-0.8,-4.7,711.9,657,1.9,4.9,1.7,0.4,58.5,0,51,0
320.446,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.51,13.82,-0.8,-4.7,717.3,663,1.8,4.8,1.8,-0.8,58,0,51,0
320.541,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.53,13.84,-0.8,-4.7,723.3,664,2,4.8,1.8,-1.5,56.6,0,51,0
320.638,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.53,13.85,-0.8,-4.7,743.7,655,1.9,5,1.7,-0.8,58.2,0,51,0
320.737,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,35,14.56,13.87,-0.8,-4.7,738.5,657,2,4.9,1.7,0.4,61.7,0,52,0
320.836,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,35,14.57,13.9,-0.8,-4.7,740.5,668,2.1,5,1.7,-1.9,55.6,0,51,0
320.926,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,36,14.57,13.91,-0.8,-4.7,728,667,2,4.9,1.7,-1.9,55.7,0,51,0
321.017,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,73,0,35,14.58,13.94,-0.8,-4.7,719.6,662,2,5,1.8,-1.1,56.5,0,51.4,0
321.116,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,35,14.63,13.95,-0.8,-4.7,707.6,655,2.1,5,1.7,-0.8,57.1,0,51,0
321.207,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,35,14.66,13.97,-0.8,-4.7,695.4,665,2,5,1.7,-0.8,56.4,0,51,0
321.296,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.73,13.97,-0.8,-4.7,692.7,666,2.1,5,1.8,-1.5,55.6,0,51,0
321.393,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,36,14.74,13.98,-0.8,-4.7,680.7,658,2.1,5.1,1.7,-1.9,55.7,0,51,0
321.485,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.2,0,35,14.8,14,-0.8,-4.7,685.8,651,2.3,5.1,1.7,0.8,59.3,0,51,0
321.576,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72,0,36,14.83,14.01,-0.8,-4.7,697.6,658,2.1,5.1,1.7,0.4,58.8,0,51,0
321.666,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.2,0,35,14.83,14.02,-0.8,-4.7,699.5,660,2.1,5.1,1.7,-1.1,56.6,0,51,0
321.757,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.89,14.04,-0.8,-4.7,712.4,663,2.4,5.3,1.7,-1.1,56.5,0,51,0
321.859,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.96,14.04,-0.8,-4.7,721,662,2.2,5.2,1.7,-1.1,56.6,0,51,0
321.954,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.99,14.08,-0.8,-4.7,721.7,666,2.3,5.3,1.7,-1.5,56.3,0,51,0
322.044,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.99,14.1,-0.8,-4.7,731.2,663,2.3,5.3,1.7,-1.9,56.6,0,51,0
322.135,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,36,15.01,14.11,-0.8,-4.7,746.2,668,2.4,5.5,1.7,-2.2,55.6,0,51,0
322.222,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,36,15.04,14.11,-0.8,-4.7,742.2,663,2.4,5.4,1.7,-1.5,56.7,0,52,0
322.312,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,36,15.01,14.13,-0.8,-4.7,751.2,666,2.4,5.4,1.7,-1.9,56.3,0,51,0
322.403,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,36,14.99,14.11,-0.8,-4.7,737.3,663,2.3,5.4,1.7,-1.5,56.3,0,51.3,0
322.493,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,36,14.91,14.13,-0.8,-4.7,726.4,663,2.1,5.4,1.7,-1.5,56.1,0,51,0
322.584,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,36,14.89,14.13,-0.8,-4.7,719.5,664,2.4,5.4,1.7,-1.5,56.3,0,51,0
322.678,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,36,14.83,14.13,-0.8,-4.7,708.2,673,2.3,5.4,1.8,-2.2,55.2,0,51,0
322.766,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.8,14.13,-0.8,-4.7,703.2,678,2.3,5.5,1.8,-3.8,54.1,0,51,0
322.856,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.2,0,35,14.7,14.13,-0.8,-4.7,700.5,668,2.1,5.4,1.7,-3,54.3,0,51.3,0
322.946,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.2,0,35,14.61,14.13,-0.8,-4.7,712,674,2.2,5.4,1.7,-2.6,55,0,52,0
323.037,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.57,14.13,-0.8,-4.7,721.1,679,2.4,5.4,1.7,-3.4,53.6,0,51,0
323.137,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.51,14.11,-0.8,-4.7,724.7,669,2.4,5.3,1.7,-1.9,53.9,0,51,0
323.24,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.44,14.11,-0.8,-4.7,728.2,672,2.4,5.4,1.7,-2.2,54.8,0,51.3,0
323.337,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.37,14.1,-0.8,-4.7,732,674,2.5,5.3,1.7,-2.2,54.4,0,51.3,0
323.437,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,36,14.3,14.1,-0.8,-4.7,734.3,674,2.6,5.3,1.7,-1.9,55.2,0,51,0
323.536,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,36,14.21,14.08,-0.8,-4.7,722.5,675,2.5,5.3,1.7,-2.6,54.3,0,51,0
323.626,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.7,0,36,14.15,14.08,-0.8,-4.7,710.8,666,2.7,5.2,1.7,-1.5,55.5,0,51.4,0
323.719,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.08,14.08,-0.8,-4.7,706.7,670,2.5,5.2,1.7,-1.9,55.1,0,51,0
323.815,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.7,0,36,14.05,14.1,-0.8,-4.7,690.9,660,2.9,5.2,1.7,-1.1,55.4,0,51.4,0
323.906,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.7,0,36,14.07,14.1,-0.8,-4.7,692,661,2.9,5.2,1.7,-1.1,56.1,0,51.4,0
323.995,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.08,14.11,-0.8,-4.7,677.7,656,2.9,5.2,1.7,0.4,58.3,0,51.1,0
324.087,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.14,14.13,-0.8,-4.7,673.3,662,2.9,5.2,1.7,-0.4,56.5,0,51,0
324.187,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.2,14.13,-0.8,-4.7,672.5,651,2.8,5.2,1.7,4.5,59.6,0,51.4,0
324.288,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.28,14.14,-0.8,-4.7,675.4,664,3.1,5.2,1.8,0,56.8,0,51,0
324.387,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.35,14.15,-0.8,-4.7,694.6,659,2.9,5.2,1.8,-0.4,57.4,0,52.1,0
324.477,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,35,14.43,14.15,-0.8,-4.7,691.5,654,3,5.2,1.8,-0.4,58.2,0,51.4,0
324.566,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.47,14.17,-0.8,-4.7,712.1,663,2.7,5.1,1.7,0.4,58.1,0,51,0
324.658,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.51,14.17,-0.8,-4.7,713.8,660,2.7,5.1,1.8,-1.1,56,0,51,0
324.752,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.57,14.18,-0.8,-4.7,718.6,655,2.8,5.1,1.8,1.1,59.4,0,51,0
324.847,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.58,14.21,-0.8,-4.7,730.1,656,2.7,5.1,1.8,-0.4,58.5,0,51,0
324.943,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.66,14.23,-0.8,-4.7,737.3,655,2.9,5.1,1.7,-0.4,58.3,0,51.1,0
325.039,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.66,14.25,-0.8,-4.7,738.4,660,2.7,5.2,1.7,-0.8,57.5,0,51,0
325.136,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.67,14.25,-0.8,-4.7,748.4,661,2.6,5.2,1.8,-0.8,57.2,0,51.4,0
325.225,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.67,14.25,-0.8,-4.7,758,664,2.6,5.1,1.8,-1.1,56.6,0,51.4,0
325.316,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,36,14.67,14.25,-0.8,-4.7,742.7,661,2.6,5.1,1.8,-0.8,57,0,51.4,0
325.403,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,36,14.67,14.25,-0.8,-4.7,738.5,658,2.6,5,1.8,0,58.2,0,51.4,0
325.492,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,36,14.66,14.25,-0.8,-4.7,726.9,662,2.6,5,1.8,-1.1,56.6,0,51.4,0
325.585,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.90000000000001,0,36,14.63,14.24,-0.8,-4.7,713.4,662,2.5,4.9,1.8,-1.1,56.5,0,51.4,0
325.672,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.7,0,36,14.61,14.23,-0.8,-4.7,707.6,662,2.5,4.8,1.7,-1.1,56.6,0,51.4,0
325.762,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.57,14.21,-0.8,-4.7,698.1,654,2.3,4.7,1.7,0.8,56.7,0,51.4,0
325.854,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.56,14.18,-0.8,-3.9,691.6,661,2.3,4.6,1.7,-0.4,57.4,0,52.1,0
325.941,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.53,14.17,-0.8,-3.9,704.3,666,2.2,4.4,1.8,-1.1,56.1,0,51,0
326.032,14.7,0,-9,0.3,0,74,0,0,0,0,0,0,72.3,0,36,14.51,14.17,-0.8,-3.9,712.4,656,2.4,4.5,1.8,1.1,57.6,0,51.4,0
326.123,14.7,0,-9,0.3,0,73,0,0,0,0,0,0,72.3,0,36,14.51,14.18,-0.8,-3.9,712,662,2.3,4.4,1.7,-0.4,59.4,0,52.1,0
326.217,14.7,0,-9.1,0.3,0,74,0,0,0,0,0,0,72.3,0,36,14.51,14.18,-0.8,-3.9,735.1,667,2.3,4.4,1.8,-0.8,55.8,0,51,0
326.314,14.7,0,-9.1,0.3,0,73,0,0,0,0,0,0,72.5,0,36,14.51,14.18,-0.8,-3.9,731.3,657,2.4,4.3,1.7,0.8,57.6,0,51.4,0
326.405,14.7,0,-9.1,0.3,0,74,0,0,0,0,0,0,72.5,0,36,14.51,14.21,0,-3.9,741.7,660,2.3,4.3,1.8,0.4,57,0,51.1,0
326.498,14.7,0,-9.1,0.3,0,74,0,0,0,0,0,0,72.90000000000001,0,36,14.51,14.21,0,-3.9,733.7,666,2.2,4.2,1.8,-1.1,55.4,0,51.4,0
326.599,14.7,0,-9.1,0.3,0,74,0,0,0,0,0,0,72.90000000000001,0,36,14.53,14.21,0,-3.9,722,657,2.2,4.2,1.8,0,57.4,0,51.1,0
326.694,14.7,0,-9.1,0.3,0,74,0,0,0,0,0,0,72.5,0,36,14.56,14.21,0,-3.9,716,663,2.2,4.1,1.7,-0.4,57.5,0,51.1,0
326.784,14.7,0,-9.1,0.3,0,74,0,0,0,0,0,0,72.3,0,36,14.57,14.23,0,-3.9,699.9,660,2.1,4.1,1.7,-0.4,56.4,0,51.4,0
326.873,14.7,0,-9.1,0.3,0,74,0,0,0,0,0,0,72.5,0,36,14.61,14.23,0,-3.9,697.2,653,2.2,4.1,1.8,3,59.4,0,51.1,0
326.962,14.7,0,-9.1,0.3,0,74,0,0,0,0,0,0,72.90000000000001,0,36,14.63,14.24,0,-3.9,687.1,664,2.2,4,1.8,1.5,58.2,0,52.1,0
327.058,14.7,0,-9.1,0.3,0,74,0,0,0,0,0,0,72.7,0,36,14.66,14.24,0,-3.9,675.2,666,2.2,4,1.8,-1.1,55.9,0,51,0
327.151,14.7,0,-9,0.3,0,74,0,0,0,0,0,0,72.3,0,36,14.7,14.25,0,-3.9,684.6,658,2.4,4,1.8,0,58.7,0,51,0
327.244,14.7,0,-9,0.3,0,74,0,0,0,0,0,0,72.2,0,36,14.73,14.27,0,-3.9,690.9,659,2.1,3.9,1.8,-0.8,57.7,0,51,0
327.332,14.7,0,-9,0.3,0,74,0,0,0,0,0,0,72.3,0,36,14.73,14.28,0,-3.9,693.6,651,2.1,4,1.7,2.6,60.1,0,51,0
327.421,14.7,0,-9,0.3,0,74,0,0,0,0,0,0,72.5,0,36,14.74,14.3,0,-3.1,706.2,664,2.1,3.9,1.8,-0.8,58.1,0,52.1,0
327.513,14.7,0,-9,0.3,0,74,0,0,0,0,0,0,72.5,0,36,14.77,14.33,0,-3.1,719.5,666,2.1,3.9,1.8,-1.1,56.3,0,51,0
327.605,14.7,0,-9,0.3,0,74,0,0,0,0,0,0,72.3,0,36,14.77,14.33,0,-3.1,714,664,2.1,3.9,1.8,-1.5,56.3,0,51,0
327.693,14.7,0,-9,0.3,0,74,0,0,0,0,0,0,72.3,0,36,14.74,14.33,0,-3.1,734.3,661,2,3.9,1.8,-0.8,57.1,0,51,0
