Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1923.842,14.6,15.8,-3.2,4.6,0,97,0,0,0,0,0,0,72.5,3,35,14.44,13.8,46.4,44.3,53.1,662.9,3323,-5.3,-5,11,24,175.4,0,29.4,0
1923.968,14.6,17,-3.5,4.2,0,97,0,0,0,0,0,0,72.3,3,35,14.23,14.08,42.9,44.8,51.4,664.5,3339,-5.3,-6.3,11.4,26.2,159.7,0,28.9,0
1924.09,14.6,17,-2.9,3.7,0,97,0,0,0,0,0,0,72.5,3,35,14.63,14.9,42.5,44.4,51.7,674.6,3358,-3.5,-3.4,11.9,26.2,158.2,0,28.4,0
1924.206,14.6,21.7,-2.7,3.3,0,97,0,0,0,0,0,0,71.8,3,35,14.74,14.87,45.3,47.9,53.2,705.9,3370,-2.3,-2.5,13.3,24.8,167.8,0,28.1,0
1924.312,14.6,41.3,0.1,1.9,5.7,97,0,0,0,0,0,0,69,3,35,14.86,14.53,72.9,122.4,85.7,727.5,3416,-2.1,-1.6,28.3,17.2,270.5,0,42.8,0
1924.429,14.6,74.2,2,2.3,9.8,97,0,0,0,0,0,0,66.7,3,35,12.76,12.73,96.2,158.8,145,1246.3,3407,-5.6,-5.6,76.8,6.4,335.6,0,94.3,0
1924.55,14.6,99.6,4.2,4.6,15.1,97,0,0,0,0,0,0,81,3,35,12.71,12.45,109.9,196,202.5,1668,3473,-6.9,-8.2,80,12.8,407.1,0,99,0
1924.668,14.6,99.6,5.6,7.1,15.7,97,0,0,0,0,0,0,74.8,3,35,12.61,13.05,118.3,196,231.6,2068.8,3544,-8.7,-8.5,81.1,9.8,431.6,0,99.4,0
1924.792,14.6,99.6,9.4,10.2,15.5,97,0,0,0,0,0,0,78.5,3,35,12.43,12.38,142.7,196,245.1,2587.4,3591,-11.9,-12,81,5.2,505.7,0,99,0
1924.908,14.6,99.6,13.4,13.8,15.4,97,0,0,0,0,0,0,86.1,3,35,12.59,12.95,167.1,196,253.9,2841.3,3661,-10.4,-12,81.1,4.5,563.1,0,42.8,0
1925.039,14.6,99.6,15.2,15.8,15.9,97,0,0,0,0,0,0,83.3,3,35,12.2,12.2,176,195.7,260.6,2736.7,3755,-10.1,-12,81.1,3.8,580.4,0,42.9,0
1925.172,14.6,99.6,15.2,15.4,16.5,97,0,0,0,0,0,0,81,3,35,12.53,12.61,173.5,195.3,266.7,2603.8,3834,-6.2,-7.7,81,3.8,571.3,0,51.5,0
1925.296,14.6,99.6,15.3,15.9,17.1,97,0,0,0,0,0,0,66.7,3,35,12.33,12.39,172.4,195,272.9,2490.6,3923,-6.4,-5.2,81,3.8,570.3,0,48.2,0
1925.408,14.6,99.6,15.9,16.5,17.7,97,0,0,0,0,0,0,71.1,3,35,12.22,12.32,177.3,193.9,278.5,2422.6,4012,-6.1,-4.7,81.1,4.5,588.4,0,49.9,0
1925.536,14.6,99.6,16.6,17.2,18.2,97,0,0,0,0,0,0,78.2,3,35,12.23,12.26,179.3,193.1,283.8,2396.2,4104,-5.6,-4.2,81,4.5,591.7,0,48.8,0
1925.651,14.6,99.6,17.1,17.5,18.2,97,0,0,0,0,0,0,64,3,35,12.13,11.64,182,192.3,289.5,2306.8,4174,-4.6,-3.3,81,3.8,596.6,0,47.2,0
1925.778,14.6,99.6,17.1,17.2,18.2,97,0,0,0,0,0,0,65.6,3,35,12.22,12.22,180.7,191.5,294.9,2220.5,4277,-2.7,-1.3,81,3.8,592.2,0,50.3,0
1925.901,14.6,99.6,16.7,16.9,18.2,97,0,0,0,0,0,0,73.9,3,35,12.23,12.13,177.7,191,301.2,2250.1,4366,-0.7,0.1,81,4.5,592.8,0,51.5,0
1926.021,14.6,99.6,16.7,17.1,18.2,97,0,0,0,0,0,0,70.4,3,35,12.18,12.06,176.8,190.4,306.5,2220.7,4445,0.7,1.6,81,4.5,589.7,0,50.9,0
1926.145,14.6,99.6,16.7,17.1,18.2,97,0,0,0,0,0,0,71.3,3,35,12.22,12.05,177,189.8,312.5,2197.7,4539,3.1,4.8,81.1,4.9,589,0,52.1,0
1926.267,14.6,99.6,16.7,16.9,18.2,97,0,0,0,0,0,0,70.9,3,35,12.03,11.9,175.8,189.4,318.8,2199.7,4631,4.8,6.4,81,4.9,585.6,0,53.9,0
1926.402,14.6,99.6,16.7,16.9,18.2,97,0,0,0,0,0,0,76.6,3,35,11.9,11.85,175.2,189.2,324.6,2165.6,4699,5.2,7.5,81,4.9,584.3,0,54.5,0
1926.515,14.6,99.6,16.7,16.9,18.2,97,0,0,0,0,0,0,69.5,3,35,11.79,11.6,174.9,188.8,331.1,2118.1,4804,5.9,8.3,81,4.9,585.2,0,54.7,0
1926.623,14.6,99.6,16.7,16.9,18.2,97,0,0,0,0,0,0,72.2,3,35,11.9,11.77,175,188.5,335.9,2101.9,4871,6.8,9,81,4.9,584.2,0,55.7,0
1926.74,14.6,99.6,16.7,16.9,18.2,97,0,0,0,0,0,0,74.5,3,35,11.72,11.56,175.3,188.3,340.7,2120.2,4933,7,8.9,81,4.9,584.8,0,56.9,0
1926.868,14.6,99.6,16.7,16.9,18.2,97,0,0,0,0,0,0,71.6,3,35,11.67,11.54,176.1,187.8,346.2,2065.4,5040,6.8,9.1,81,5.2,590.4,0,57.7,0
1927.001,14.6,99.6,16.7,17.1,18.2,97,0,0,0,0,0,0,73.7,3,36,11.59,11.53,176.5,187.5,350.9,2112.6,5091,5.5,7.8,81,5.2,592,0,58.8,0
1927.124,14.6,99.6,16.7,17.1,18.2,97,0,0,0,0,0,0,73.2,3,36,11.59,11.43,176.6,187,355.4,2094.4,5190,5.6,7.9,81,5.2,592.3,0,60.1,0
1927.248,14.6,99.6,16.7,16.9,18.2,97,0,0,0,0,0,0,70.2,3,36,11.53,11.4,177.6,186.4,360.2,2126.9,5251,5.2,7.4,81,6,593.3,0,62.1,0
1927.368,14.6,99.6,16.7,16.9,18.2,97,0,0,0,0,0,0,74.8,3,36,11.42,11.3,177.2,186,365.1,2172.6,5350,4.2,6.1,81,6,599.5,0,61.5,0
1927.489,14.6,99.6,16.7,16.8,18.2,97,0,0,0,0,0,0,69.5,3,36,11.49,11.19,177.2,185.6,369.5,2138.8,5427,4.9,6.1,81,6,600.9,0,63.1,0
1927.609,14.6,99.6,16.5,16.6,18.2,97,0,0,0,0,0,0,71.1,3,36,11.43,11.42,177.3,185.2,373.2,2009.8,5469,4.3,7,81,6,599,0,62.6,0
1927.743,14.6,99.6,16.5,16.5,18.2,97,0,0,0,0,0,0,73,3,36,11.42,11.19,176.4,184.5,376.6,2116,5542,4.3,5.4,81,6.4,600.6,0,64.6,0
1927.862,14.6,99.6,16.3,16.5,18.2,97,0,0,0,0,0,0,71.8,3,36,11.36,11.19,176,182.5,379.6,2072.3,5643,3.7,6,81,6.4,599.8,0,68.2,0
1927.986,14.6,99.6,16.3,16.5,17.2,98,0,0,0,0,0,0,72.7,3,36,11.27,11.07,175.8,180.8,382,2029.9,5722,3.1,4.2,81,6.4,599.7,0,64.8,0
1928.12,14.6,99.6,16.2,16.3,16.4,98,0,0,0,0,0,0,77.3,3,37,11.39,11.14,176,179.1,383.7,1964.7,5777,2.3,2.6,81,6.4,598.3,0,61.9,0
1928.239,14.6,99.6,15.8,16,16.3,98,0,0,0,0,0,0,72.5,3,37,11.47,11.34,173.4,178.1,385.5,1910.3,5835,2,3.1,81,6.4,591.8,0,63.3,0
1928.358,14.6,99.6,15.5,15.9,16.2,98,0,0,0,0,0,0,71.4,3,37,11.44,11.23,171.6,177.1,386.9,1940.8,5895,2.1,2.7,81,6.4,587.9,0,64.5,0
1928.487,14.6,99.6,15.5,15.6,15.9,98,0,0,0,0,0,0,73.6,3,37,11.42,11.13,171.7,176.2,388,1962.2,5959,1.8,3.1,81,6.4,588.6,0,63.3,0
1928.606,14.6,99.6,15.2,15.4,15.6,98,0,0,0,0,0,0,75.2,3,37,11.49,11.26,169.4,174.1,389.5,1913.4,6041,1.7,2.3,81,6.8,585.9,0,63.9,0
1928.735,14.6,99.6,14.9,15.2,15.2,98,0,0,0,0,0,0,74.1,3,37,11.43,11.3,168.4,172.2,390.9,1950.4,6125,0.9,2.1,81,6.8,582.4,0,59.1,0
1928.865,14.6,99.6,14.6,14.8,15.2,98,0,0,0,0,0,0,73.2,3,37,11.6,11.3,167,171.6,391.6,1860.3,6145,1.1,2.8,81,7.5,582.4,0,58.6,0
1928.977,14.6,99.6,14.2,14.3,15,98,0,0,0,0,0,0,73.4,3,38,11.59,11.36,164.2,170.6,392.3,1827.1,6196,1.1,1.3,81,7.5,575.2,0,58.7,0
1929.089,14.6,99.6,13.9,14.2,14.7,98,0,0,0,0,0,0,73.4,3,38,11.56,11.31,162.3,169.1,392.8,1802.4,6253,1.2,0.7,81,7.5,570,0,58.8,0
1929.221,14.6,99.6,13.6,13.9,14.4,98,0,0,0,0,0,0,70.7,3,38,11.53,11.5,160.7,166.9,393.6,1803.7,6356,1.1,1.8,81,7.9,566.7,0,57.5,0
1929.334,14.6,99.6,13.4,13.7,14.3,98,0,0,0,0,0,0,72.3,3,38,11.62,11.37,159.2,166.3,394.2,1805.4,6383,0.1,0.9,80.9,7.9,561.4,0,58.2,0
1929.448,14.6,99.6,13.3,13.5,13.9,98,0,0,0,0,0,0,68.6,3,38,11.62,11.34,158.8,164.4,394.6,1760.3,6463,0.9,-0.4,81,7.9,558.9,0,57.4,0
1929.569,14.6,99.6,13.2,13.4,13.8,98,0,0,0,0,0,0,75,3,38,11.44,11.36,158,164,395,1806.8,6497,-0.3,-0.3,81,7.9,555,0,57.6,0
1929.688,14.6,99.6,13.2,13.4,13.7,98,0,0,0,0,0,0,72.7,3,38,11.56,11.3,157.9,162.8,395.2,1824.2,6532,0.3,-1.7,81,7.9,553.2,0,56,0
1929.817,14.6,99.6,13.1,13.3,13.5,98,0,0,0,0,0,0,69.3,3,38,11.42,11.34,158,161.6,395.5,1815.4,6580,-1,-1.1,81,7.9,553.4,0,56.3,0
1929.945,14.6,99.6,13,13.1,13.2,98,0,0,0,0,0,0,73.2,3,38,11.39,11.23,156.9,160.1,396,1785,6674,-1.3,-2.1,81,7.9,549.6,0,56.2,0
1930.06,14.6,99.6,12.9,13.3,13.1,98,0,0,0,0,0,0,71.4,3,38,11.49,11.4,156,159.4,396.1,1824.2,6703,-2,-3.4,81,7.9,547.2,0,55.8,0
1930.182,14.6,99.6,12.8,13.1,13,98,0,0,0,0,0,0,70,4,38,11.44,11.3,155.7,158.4,396.2,1790.7,6734,-2.6,-2.9,81,7.9,547.6,0,54.9,0
1930.305,14.6,99.6,12.5,12.8,12.4,98,0,0,0,0,0,0,69.5,4,38,11.39,11.29,154.4,154.8,395.1,1719.8,6821,-3,-2.9,80,9,544.8,0,54.7,0
1930.418,14.6,99.6,12.4,12.6,12.1,98,0,0,0,0,0,0,70.7,4,38,11.36,11.3,153.5,153.8,393.4,1773.4,6875,-3.3,-3.6,78.7,9,544.9,0,53.6,0
1930.532,14.6,99.6,12.2,12.7,11.9,98,0,0,0,0,0,0,70.4,4,38,11.44,11.26,152,151.7,391.4,1745.9,6912,-3.9,-4.3,78.3,9,539.6,0,53.4,0
1930.65,14.6,99.6,12.1,12.6,13.1,99,0,0,0,0,0,0,73,4,39,11.6,11.42,151.5,159.1,392.7,1790.7,6702,-3,-3.5,79.3,-15.4,280.3,0,57.9,0
1930.78,14.6,99.6,12.8,13.4,15.1,99,0,0,0,0,0,0,74.6,4,39,11.7,11.6,156,172,393.7,1843.7,6132,-0.4,-0.3,81,-16.9,274.8,0,61.3,0
1930.903,14.6,99.6,14.6,15.2,14.9,99,0,0,0,0,0,0,72,4,39,11.96,11.73,165.2,183.8,386.6,1903.6,5535,4.1,4.4,81,-4.1,458.4,0,52.2,0
1931.026,14.6,99.6,15.1,15.5,16.6,99,-3.3,0,0,0,0,0,72,4,39,11.64,11.62,167.2,185.7,379,1935.3,5383,5.2,4.1,81,2.2,559.8,0,60.9,0
1931.149,14.6,99.6,15.6,16,18,99,-3.3,0,0,0,0,0,71.1,4,39,11.56,11.49,169.6,185.6,374.5,1825.8,5399,5.2,5.8,81,2.2,575.9,0,64.5,0
1931.269,14.6,99.6,16.7,16.9,17.9,99,-3.3,0,0,0,0,0,71.3,4,40,11.39,11.43,176.5,185.3,373.8,1930.9,5449,3.4,5.2,81,2.2,593.3,0,58.4,0
1931.387,14.6,99.6,16.7,17.4,17.9,99,-3.3,0,0,0,0,0,76.9,4,40,11.53,11.29,175.7,185.5,374.5,2064.9,5442,4.9,4.9,81,2.2,589.9,0,58.4,0
1931.501,14.6,99.6,17,17.2,17.9,99,-3.3,0,0,0,0,0,71.6,4,40,11.33,11.29,178.1,185.2,375.2,2100.8,5459,3.9,5.3,81,2.2,596.4,0,58.1,0
1931.61,14.6,99.6,16.8,17,17.9,99,-3,0,0,0,0,0,72.5,4,40,11.43,11.3,176.8,185.1,376.3,1936.5,5482,4.7,4.4,81,2.6,593.7,0,59.3,0
1931.727,14.6,99.6,16.7,16.8,17.9,99,-3,0,0,0,0,0,71.4,4,40,11.44,11.4,176.1,185,377.3,1913.4,5501,4.4,5.5,81,3,591.8,0,58.7,0
1931.831,14.6,99.6,16.6,16.7,17.7,99,-2.7,0,0,0,0,0,71.6,4,40,11.37,11.24,176,184.2,378.2,1958.2,5533,4.5,4.3,81,3.4,594.5,0,60.2,0
1931.945,14.6,99.6,16.5,16.8,17.7,99,-2.7,0,0,0,0,0,74.5,4,40,11.33,11.24,175.2,184,378.9,1917.8,5563,3.5,3.8,81,3.4,593.9,0,59.6,0
1932.105,14.6,99.6,16.5,16.8,17.5,100,-2.3,0,0,0,0,0,73,4,40,11.37,11.14,175.1,182.7,380.2,1987.5,5614,3.7,3.2,81,3.8,593.6,0,61.4,0
1932.214,14.6,99.6,16.5,16.6,17.3,100,-2.3,0,0,0,0,0,74.8,4,40,11.47,11.34,175.7,181.9,381,1925.7,5642,2.8,2.7,81,3.8,594.2,0,60.8,0
1932.345,14.6,99.6,16.5,16.6,17.2,100,-2,0,0,0,0,0,73.7,4,40,11.42,11.36,175.1,181.4,381.9,1957.1,5680,2.7,3.8,81,4.1,594.5,0,61.4,0
1932.456,14.6,99.6,16.5,16.5,17.1,100,-2,0,0,0,0,0,74.1,4,40,11.37,11.29,175.3,180.6,383,1991.9,5721,2.8,1.9,81,4.1,595,0,60.4,0
1932.57,14.6,99.6,16.5,16.7,17,100,-1.7,0,0,0,0,0,74.6,4,40,11.33,11.2,175.6,180,383.6,1934.2,5730,1.7,1.1,81,4.5,594.3,0,60,0
1932.687,14.6,99.6,16.4,16.7,16.9,100,-1.7,0,0,0,0,0,72,4,41,11.37,11.31,174.5,179.7,384.5,1925.8,5782,1.3,1.5,81,4.5,593.7,0,60.1,0
1932.806,14.6,99.6,16.4,16.5,16.8,100,-1.7,0,0,0,0,0,73.2,4,41,11.44,11.24,174.2,178.8,385.3,1964.8,5809,1.6,1.6,81,4.5,592.3,0,60.4,0
1932.91,14.6,99.6,16.3,16.5,16.6,100,-1.3,0,0,0,0,0,75,4,41,11.37,11.26,174.4,177.8,386,1942.9,5860,1.6,1,81,4.9,593.6,0,61.4,0
1933.026,14.6,99.6,16.2,16.2,16.6,100,-1.3,0,0,0,0,0,71.4,4,41,11.39,11.29,173.6,177.3,386.9,1925.8,5875,0.9,0.4,81,4.9,591.4,0,60.9,0
1933.131,14.6,99.6,16.1,16.2,16.5,100,-1.3,0,0,0,0,0,71.8,4,41,11.49,11.36,173.3,177.2,387.4,1913.4,5887,0.9,-0.5,81,4.9,590.9,0,60.4,0
1933.245,14.6,99.6,16.1,16.2,16.3,100,-1,0,0,0,0,0,71.3,4,42,11.37,11.31,172.9,176.5,388.1,1898.3,5938,0.3,-0.3,81,5.2,590.3,0,60.8,0
1933.35,14.6,99.6,16,16.1,16.3,100,-1,0,0,0,0,0,74.6,4,42,11.43,11.43,172.4,175.8,388.6,1925.4,5960,-0.1,-0.3,81,5.2,588.4,0,61.1,0
1933.461,14.6,0,15.9,16.1,8.3,100,-0.7,0,0,0,0,0,74.5,4,42,11.44,11.3,172.5,128.9,362.5,1928.7,5980,0.1,-0.4,72.3,5.6,588.8,0,30.7,0
1933.575,14.6,0,3.6,21.7,0,100,-0.7,0,0,0,0,0,88.4,4,42,11.96,12.22,99.2,56.5,243.9,1933,5912,1.3,3,14.4,-6,278.3,0,34,0
1933.683,14.6,0,-9.4,14.8,0,100,0,0,0,0,0,0,80.1,4,42,13.08,13.11,23.8,15,91.8,1348.5,5885,2.2,4.9,3.4,6,44.4,0,59.2,0
1933.792,14.6,0,-11.7,7.4,0,100,0,0,0,0,0,0,78.3,4,42,12.42,12.16,10,12.1,39.3,1211.5,5857,-12,-12,4.5,8.2,21.2,0,61.7,0
1933.906,14.6,0,-11.5,4.1,0,101,0,0,0,0,0,0,77.6,4,42,12.49,12.86,11,11.9,27.5,1206.9,5857,0,0,6.8,9.8,0,0,62.2,0
1934.01,14.6,0,-11.4,2.5,0,101,0,0,0,0,0,0,76.9,4,42,12.95,26.73,11.5,11.9,24.8,1240.7,5844,0,0,7.3,7.5,0,0,61.7,0
1934.121,14.6,0,-11.3,1.9,0,101,0,0,0,0,0,0,78.9,4,42,37.5,113.42,11.7,11.9,24.2,1134,5841,0,0,7.3,7.5,0,0,61.8,0
1934.23,14.6,0,-11.3,1.5,0,101,0,0,0,0,0,0,84.9,4,42,163.27,234.95,11.9,11.8,23.9,897.8,5798,0,0,7.5,7.5,0,0,62.7,0
1934.341,14.6,0,-11.3,1.2,0,101,0,0,0,0,0,0,82.4,4,42,216.2,234.95,11.8,11.8,23.7,779.1,5784,0,0,7.5,7.1,0,0,62.2,0
1934.455,14.6,0,-11.3,1,0,101,0,0,0,0,0,0,81.5,4,42,234.95,234.95,11.8,11.8,23.6,792.2,5752,0,0,7.5,7.1,0,0,62.7,0
1934.615,14.6,0,-11.3,0.9,0,101,0,0,0,0,0,0,80.6,4,42,234.95,234.95,11.8,11.8,23.5,792.2,5735,0,0,7.6,7.1,0,0,63.7,0
1934.731,14.6,0,-11.3,0.8,0,101,0,0,0,0,0,0,81.7,4,42,234.95,234.95,11.7,11.8,23.3,801.9,5700,0,0,7.5,7.1,0,0,62.3,0
1934.853,14.6,0,-11.3,0.7,0,101,0,0,0,0,0,0,82,4,42,234.95,234.95,11.7,11.8,23.2,807.4,5669,0,0,7.5,7.1,0,0,62.4,0
1934.962,14.6,0,-11.3,0.7,0,102,0,0,0,0,0,0,82.6,4,42,234.95,234.95,11.7,11.7,22.9,800.8,5601,0,0,7.5,7.1,0,0,62.4,0
1935.078,14.6,0,-11.3,0.6,0,102,0,0,0,0,0,0,80.5,4,42,234.95,234.95,11.6,11.7,22.6,809.5,5552,0,0,7.3,7.1,0,0,62.5,0
1935.193,14.6,0,-11.3,0.5,0,102,0,0,0,0,0,0,81.2,4,42,234.95,234.95,11.6,11.7,22.4,808.5,5526,0,0,7.4,6.8,0,0,62.5,0
1935.304,14.6,0,-11.3,0.5,0,102,0,0,0,0,0,0,82.9,4,42,234.95,234.95,11.6,11.6,22.3,812.4,5489,0,0,7.4,7.1,0,0,62.5,0
1935.418,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,82.4,4,42,234.95,234.95,11.6,11.6,21.9,806.3,5401,0,0,7.3,6.8,0,0,63.1,0
1935.53,14.6,0,-11.3,0.4,0,102,0,0,0,0,0,0,82.4,4,42,234.95,234.95,11.4,11.6,21.5,810.7,5321,0,0,7,6.4,0,0,62.7,0
1935.658,14.6,0,-11.3,0.4,0,102,0,0,0,0,0,0,82.8,4,42,234.95,234.95,11.4,11.5,21.2,806.3,5289,0,0,7,6.4,0,0,63.2,0
1935.776,14.6,0,-11.2,0.4,0,102,0,0,0,0,0,0,82.2,4,42,234.95,234.95,11.4,11.5,20.9,809.5,5203,0,0,6.9,6.4,0,0,62.8,0
1935.889,14.6,0,-11.2,0.4,0,102,0,0,0,0,0,0,83.1,4,42,234.95,234.95,11.3,11.4,20.5,806.3,5135,0,0,6.9,6,0,0,62.9,0
1936.013,14.6,0,-11.2,0.4,0,102,0,0,0,0,0,0,81.2,4,42,234.95,234.95,11.3,11.4,20.2,831.3,5081,0,0,6.8,6,0,0,63,0
1936.124,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,77.1,4,42,234.95,234.95,11.3,11.4,19.9,973.9,5018,0,0,6.7,5.6,0,0,63,0
1936.232,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,75.5,4,41,234.95,234.95,11.2,11.3,19.6,1026.2,4933,0,0,6.6,6,0,0,63.1,0
1936.345,14.6,0,-11.2,0.5,0,103,0,0,0,0,0,0,74.1,4,41,234.95,234.95,11.3,11.3,19.2,1067.6,4885,0,0,6.6,6,0,0,63.2,0
1936.479,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,72.3,4,41,234.95,234.95,11.2,11.2,18.9,1115.5,4804,0,0,6.5,5.6,0,0,63.3,0
1936.605,14.6,0,-11.2,0.5,0,103,0,0,0,0,0,0,72,4,41,234.95,234.95,11,11.2,18.6,1166.7,4750,0,0,6.5,5.2,0,0,63.3,0
1936.722,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,72,4,41,234.95,234.95,11,11.1,18.2,1185.8,4657,0,0,6.5,4.9,0,0,63.8,0
1936.829,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,71.8,4,41,234.95,234.95,11.1,11.1,17.9,1212.4,4594,0,0,6.5,5.2,0,0,64.2,0
1936.953,14.6,0,-11.2,0.6,0,103,0,0,0,0,0,0,71.4,4,41,234.95,234.95,11.1,11.3,17.7,1225.9,4510,0,0,6.4,4.9,0,0,64.5,0
1937.079,14.6,0,-11.1,0.6,0,103,0,0,0,0,0,0,71.4,4,41,234.95,234.95,11.4,11.4,17.5,1242.9,4432,0,0,6.3,4.5,0,0,64.4,0
1937.194,14.6,0,-11.1,0.6,0,103,0,0,0,0,0,0,70.4,4,41,234.95,234.95,11.4,11.4,17.4,1257,4380,0,0,6.2,4.5,0,0,64.2,0
1937.378,14.6,0,-11.1,0.6,0,103,0,0,0,0,0,0,71.1,4,41,234.95,234.95,11.4,11.5,17.3,1266.8,4341,0,0,6.2,4.1,0,0,64.1,0
1937.507,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,70.7,4,41,234.95,234.95,11.6,11.7,17.2,1278.1,4216,0,0,6.1,4.1,0,0,63.9,0
1937.625,14.6,0,-11.1,0.6,0,103,0,0,0,0,0,0,71.8,4,41,234.95,234.95,11.7,11.8,17,1282,4158,0,0,6,4.1,0,0,63.3,0
1937.74,14.6,0,-11.1,0.6,0,103,0,0,0,0,0,0,70.9,4,41,234.95,234.95,11.8,11.9,16.9,1285.9,4096,0,0,6,3.8,0,0,63.1,0
1937.85,14.6,0,-11.1,0.6,0,103,0,0,0,0,0,0,71.4,4,41,234.95,234.95,11.9,11.9,16.8,1290.2,4054,0,0,6,3.8,0,0,63,0
1937.965,14.6,0,-11.1,0.6,0,103,0,0,0,0,0,0,71.4,4,41,234.95,234.95,11.9,12,16.7,1292,3993,0,0,5.9,3.8,0,0,62.8,0
1938.075,14.6,0,-11.1,0.6,0,103,0,0,0,0,0,0,71.1,4,41,234.95,234.95,11.9,11.8,16.4,1291.2,3940,0,0,5.9,3.4,0,0,61.6,0
1938.202,14.6,0,-11.1,0.6,0,102,0,0,0,0,0,0,71.4,4,41,234.95,234.95,11.8,11.7,16,1295.1,3891,0,0,5.7,3.4,0,0,61.8,0
1938.319,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,71.1,4,41,234.95,234.95,11.6,11.6,15.5,1292.9,3823,0,0,5.6,3,0,0,61.2,0
1938.444,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,71.3,4,41,234.95,234.95,11.5,11.4,15.1,1297.3,3756,0,0,5.4,3,0,0,60.5,0
1938.554,14.6,0,-11.2,0.5,0,102,0,0,0,0,0,0,71.4,4,41,234.95,234.95,11.5,11.2,14.7,1297.3,3703,0,0,5.4,2.6,0,0,60.1,0
1938.674,14.6,0,-11.3,0.5,0,102,0,0,0,0,0,0,71.6,4,41,234.95,234.95,11.3,11.1,14.3,1296.4,3651,0,0,5.2,2.6,0,0,59.6,0
1938.788,14.6,0,-11.3,0.5,0,102,0,0,0,0,0,0,71.8,4,41,234.95,234.95,11.2,11,13.9,1296.5,3581,0,0,5,2.2,0,0,59.1,0
1938.923,14.6,0,-11.4,0.5,0,102,0,0,0,0,0,0,71.8,4,41,234.95,234.95,11.1,11,13.6,1295.8,3521,0,0,4.9,2.2,0,0,58.8,0
1939.046,14.6,0,-11.4,0.5,0,102,0,0,0,0,0,0,71.8,4,41,234.95,234.95,11.1,11.1,13.3,1298,3425,0,0,4.7,1.9,0,0,58.4,0
1939.18,14.6,0,-11.4,0.5,0,102,0,0,0,0,0,0,71.8,4,41,234.95,234.95,11.1,11.1,13,1297.3,3353,0,0,4.6,1.5,0,0,57.1,0
1939.296,14.6,0,-11.4,0.5,0,102,0,0,0,0,0,0,71.6,4,41,234.95,234.95,11.1,11.1,12.8,1297.3,3293,0,0,4.5,1.5,0,0,57.9,0
1939.402,14.6,0,-11.4,0.4,0,102,0,0,0,0,0,0,72,4,41,234.95,234.95,11.1,11.1,12.6,1298.1,3256,0,0,4.4,1.5,0,0,57.7,0
1939.53,14.6,0,-11.4,0.4,0,102,0,0,0,0,0,0,72.2,4,41,234.95,234.95,11,11.2,12.4,1297.8,3181,0,0,4.2,1.5,0,0,57.3,0
1939.64,14.6,0,-11.3,0.4,0,102,0,0,0,0,0,0,73,3,41,234.95,234.95,11,11.2,12.2,1298.7,3110,0,0,4.2,0.8,0,0,57,0
1939.761,14.6,0,-9.3,0.1,0,102,0,0,0,0,0,0,71.6,3,41,234.95,234.95,20.2,23.2,19.1,1210.2,3024,0,0,10.6,22.1,66.2,8,56.5,0
1939.877,14.6,0,-8.3,0.3,0,102,0,0,0,0,0,0,70.9,3,41,77.07,21.42,25,29.4,26.9,1024.2,3108,0,0,9.3,34.9,91.2,8,54,0
1939.996,14.6,0,-7,0.4,0,102,0,0,0,0,0,0,69.5,3,41,22.01,14.73,26.1,27.1,29.6,833.1,3226,0,0,9.5,23.6,95,8,51.6,0
1940.171,14.6,0,-6.6,0.5,0,102,0,0,0,0,0,0,68.6,3,41,16.99,14.27,28.2,28.2,32.2,709.4,3381,0,0,10.3,24.8,103.3,8,48.5,0
1940.289,14.6,0,-6.7,1,0,102,0,0,0,0,0,0,66,3,41,14.38,13.85,26.2,11.5,26.2,592.5,3707,0,0,6.2,-4.9,25.4,8,62,0
1940.419,14.6,0,-11.3,0.8,0,102,0,0,0,0,0,0,66,3,41,14.57,13.71,12.4,11.2,16.6,594.7,3611,-5.9,-13.1,1.8,1.5,16.2,0,60.1,0
1940.547,14.6,0,-11.6,0.7,0,102,0,0,0,0,0,0,68.8,3,41,13.85,12.46,10.6,11.2,14.3,583.1,3519,-10.7,-25.2,5,2.2,16.3,0,58.8,0
