Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
41.641,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.7,14.73,0,-1.6,702.6,661,-0.7,-3.5,2,0,66.59999999999999,0,50.4,0
41.731,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,36,14.7,14.76,0,-1.6,721.7,661,-0.7,-3.4,2,-1.5,65,0,49.7,0
41.821,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,36,14.7,14.79,0,-1.6,722,655,-0.7,-3.3,2,2.2,68.09999999999999,0,49.4,0
41.923,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.2,0,36,14.7,14.79,0,-1.6,722,663,-0.7,-3.3,2,0.4,67.09999999999999,0,49.4,0
42.023,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.73,14.79,0,-1.6,732.9,671,-0.7,-3.2,2,-2.2,64.09999999999999,0,49.7,0
42.12,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,37,14.73,14.79,0,-1.6,733.9,663,-0.5,-3.2,2,-2.6,63.4,0,49.4,0
42.223,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.3,0,37,14.73,14.81,0,-1.6,749,662,-0.6,-2.9,2,-1.5,64.7,0,50.4,0
42.321,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,36,14.77,14.81,0,-1.6,740,668,-0.4,-3.1,2,-2.2,64.2,0,49.7,0
42.421,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,36,14.77,14.81,0,-1.6,732.8,665,-0.5,-3,2,-2.6,63.4,0,49.4,0
42.521,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,36,14.77,14.81,0,-1.6,713.5,652,-0.5,-3,1.9,-1.1,64.40000000000001,0,49.4,0
42.622,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.90000000000001,0,37,14.77,14.81,0,-2.3,704.8,666,-0.5,-3,2,-0.4,68,0,50.7,0
42.716,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.90000000000001,0,36,14.74,14.81,0,-2.3,693.3,675,-0.7,-3,2,-2.2,63.3,0,49.4,0
42.811,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.5,0,36,14.74,14.79,0,-2.3,678.9,676,-0.5,-3.2,2,-2.6,62.8,0,49.7,0
42.91,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.2,0,36,14.74,14.79,0,-2.3,686.9,660,-0.5,-3,2,-1.5,64,0,49.8,0
43.011,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.2,0,36,14.73,14.79,0,-2.3,690.8,649,-0.5,-3,2.1,6.8,71.5,0,50.1,0
43.112,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.2,0,36,14.73,14.79,0,-2.3,702.1,677,-0.5,-2.9,2.1,-3,63.8,0,50.1,0
43.214,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.90000000000001,0,36,14.73,14.79,0,-2.3,713.1,662,-0.5,-2.9,2,4.1,69.8,0,50.7,0
43.311,14.7,0,-8.800000000000001,0.3,0,57,0,0,0,0,0,0,72.7,0,36,14.74,14.79,0,-2.3,716.6,672,-0.4,-2.9,2,-3,63.5,0,49.4,0
43.411,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.74,14.81,0,-2.3,714.6,655,-0.4,-2.8,2,0.8,66.59999999999999,0,50.8,0
43.511,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.74,14.81,0,-2.3,727.4,674,-0.4,-2.8,2,-2.2,64.5,0,49.4,0
43.612,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.77,14.87,0,-2.3,722.5,669,-0.4,-2.6,2,-2.2,63.4,0,49.4,0
43.712,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.77,14.87,-0.8,-2.3,740.7,663,-0.4,-2.5,2,-1.9,65.2,0,49.7,0
43.81,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.77,14.87,-0.8,-2.3,738.8,662,-0.3,-2.5,2,-0.4,66.5,0,49.8,0
43.9,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.74,14.87,-0.8,-2.3,748.2,656,-0.4,-2.4,2,-2.6,63.6,0,49.4,0
43.99,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.74,14.87,-0.8,-2.3,747.4,667,-0.4,-2.4,1.9,-0.8,65.3,0,50.8,0
44.08,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,73,0,36,14.73,14.87,-0.8,-2.3,748.6,674,-0.4,-2.4,2,-2.2,63.1,0,49.4,0
44.17,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,73,0,36,14.73,14.87,-0.8,-2.3,738.7,670,-0.3,-2.3,2,-2.2,62.8,0,49.7,0
44.27,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.73,14.84,-0.8,-2.3,721.3,664,-0.3,-2.4,2,-1.1,64.5,0,49.7,0
44.375,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.7,14.84,-0.8,-2.3,717,665,-0.6,-2.3,2,-1.5,64.5,0,49.7,0
44.473,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.7,14.81,-0.8,-2.3,694.2,666,-0.4,-2.4,2,-1.1,64.59999999999999,0,50.8,0
44.571,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.7,14.79,-0.8,-2.3,690.8,665,-0.4,-2.6,2,-1.9,64.09999999999999,0,49.4,0
44.672,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.7,14.81,-0.8,-2.3,692.9,659,-0.4,-2.2,2,-0.4,66.90000000000001,0,49.7,0
44.772,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.7,14.81,-0.8,-2.3,701.7,664,-0.3,-2.3,2,0,66.2,0,49.8,0
44.859,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.7,14.81,-0.8,-2.3,701.6,665,-0.3,-2.3,2,-2.2,64.5,0,49.7,0
44.951,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.7,14.81,-0.8,-2.3,706.6,665,-0.3,-2.3,1.9,-1.9,64.40000000000001,0,49.7,0
45.051,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.7,14.84,-0.8,-2.3,716.1,656,-0.3,-2.1,1.9,-0.4,65.40000000000001,0,49.8,0
45.158,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.7,14.84,-0.8,-2.3,717.3,667,-0.3,-2.1,1.9,-0.8,64.5,0,50.4,0
45.262,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.7,14.87,-0.8,-2.3,727.3,663,-0.3,-2,2,-0.4,64.90000000000001,0,49.7,0
45.364,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.7,14.87,-0.8,-2.3,727.5,662,-0.3,-1.9,2,-0.4,65.2,0,49.7,0
45.56,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.67,14.84,-0.8,-2.3,740.3,664,-0.4,-1.9,2,-0.4,65.8,0,50.4,0
45.661,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.66,14.84,-0.8,-2.3,754.4,659,-0.4,-1.9,2,-0.8,64.7,0,49.7,0
45.761,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.64,14.81,-0.8,-2.3,748.6,661,-0.4,-2,2,-1.1,65.7,0,49.7,0
45.862,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,73,0,36,14.61,14.79,-0.8,-2.3,745.6,668,-0.5,-2,2,-1.9,64.59999999999999,0,50.4,0
45.96,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.61,14.76,-0.8,-2.3,729.8,660,-0.5,-2.1,2,-1.1,64.7,0,49.8,0
46.06,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.61,14.73,-0.8,-2.3,722,666,-0.5,-2.2,2,-1.9,64,0,49.7,0
46.161,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.61,14.71,-0.8,-2.3,704.1,659,-0.5,-2.2,2,-2.2,64.09999999999999,0,49.8,0
46.261,14.7,0,-8.699999999999999,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.61,14.71,-0.8,-2.3,702.3,653,-0.7,-2.2,2,6,71.09999999999999,0,51.1,0
46.361,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.64,14.71,-0.8,-2.3,702.5,672,-0.5,-2.2,2,-2.6,64,0,49.9,0
46.462,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.66,14.71,-0.8,-2.3,714.9,665,-0.4,-2.2,2,-2.6,63.2,0,49.7,0
46.563,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.7,14.73,-0.8,-2.3,706.7,650,-0.4,-2.1,2,-0.4,65.3,0,49.8,0
46.661,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.7,14.73,-0.8,-2.3,725.7,672,-0.4,-2.1,2,-1.9,64.8,0,50.7,0
46.756,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.7,14.73,-0.8,-2.3,728.2,660,-0.4,-2.1,2,-1.1,64.8,0,50.8,0
46.849,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.68,14.76,-0.8,-2.3,727,664,-0.4,-2,2,-1.5,64.59999999999999,0,49.7,0
46.942,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.64,14.76,-0.8,-2.3,737.2,650,-0.4,-2,2,4.1,68.90000000000001,0,50.8,0
47.04,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.61,14.79,-0.8,-2.3,737.3,665,-0.5,-1.7,2,-0.8,65.2,0,49.4,0
47.14,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.64,14.79,-0.8,-2.3,756,665,-0.5,-1.8,2,-1.9,65.2,0,50.8,0
47.23,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.67,14.79,-0.8,-2.3,751.2,664,-0.3,-1.8,2,-1.9,64.2,0,49.4,0
47.32,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,73,0,36,14.7,14.79,-0.8,-2.3,751,668,-0.4,-1.8,2,-2.2,63.5,0,49.7,0
47.419,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.7,14.79,-0.8,-2.3,740.1,659,-0.4,-1.8,2,-1.1,65,0,50.8,0
47.51,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.73,14.81,-0.8,-2.3,726.3,661,-0.1,-1.5,1.9,-0.4,64.5,0,49.8,0
47.612,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.73,14.81,-0.8,-2.3,716.5,665,-0.3,-1.6,2,-0.8,64.3,0,50.8,0
47.715,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.73,14.81,-0.8,-2.3,697.2,661,-0.3,-1.6,2,-0.8,64,0,49.8,0
47.811,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.73,14.81,-0.8,-2.3,695,662,-0.3,-1.6,2,-1.5,64.3,0,49.8,0
47.911,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.74,14.81,-0.8,-3.1,689,657,-0.3,-1.6,1.9,-1.1,63.9,0,49.8,0
48,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.74,14.81,-0.8,-3.1,701.6,659,-0.2,-1.5,1.9,4.1,68,0,49.8,0
48.092,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.77,14.79,-0.8,-3.1,707.5,666,-0.2,-1.6,2,0.8,64.09999999999999,0,49.7,0
48.193,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.77,14.79,-0.8,-3.1,704.6,659,-0.2,-1.6,2,-0.4,64.8,0,49.8,0
48.292,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.8,14.79,-0.8,-3.1,725,664,-0.1,-1.6,2,-1.1,64.2,0,49.4,0
48.386,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.83,14.79,-0.8,-3.1,722.7,666,-0.1,-1.5,1.9,-1.9,63.6,0,49.7,0
48.478,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.83,14.79,-0.8,-3.1,728,665,-0.1,-1.5,2,-1.5,63.6,0,49.4,0
48.575,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.87,14.79,-0.8,-3.1,738.9,669,0,-1.5,2,-1.9,63.6,0,49.7,0
48.673,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.83,14.79,-0.8,-3.1,740.1,669,-0.3,-1.5,2,-2.2,62.9,0,49.7,0
48.771,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.8,14.79,-0.8,-3.1,752,677,0,-1.4,2,-3,62.6,0,50.4,0
48.865,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.77,14.81,-0.8,-3.1,743.8,653,0,-1.3,2,2.6,67.3,0,50.1,0
48.961,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.77,14.81,-0.8,-3.1,754.2,673,0,-1.3,1.9,-1.9,63.6,0,49.7,0
49.052,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.74,14.79,-0.8,-3.1,730.7,672,0,-1.4,2,-0.4,63,0,49.7,0
49.148,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,73,0,36,14.74,14.79,-0.8,-3.1,723.7,677,0,-1.3,2,-1.9,61,0,49.4,0
49.242,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.73,14.79,-0.8,-3.1,712.1,669,0,-1.3,2,-1.1,62.9,0,49.7,0
49.341,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.7,14.81,-0.8,-3.1,695.3,661,0,-1.2,2,-0.4,64.5,0,50.8,0
49.442,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.67,14.81,-0.8,-3.1,683.9,660,-0.1,-1.2,1.9,-1.1,63.7,0,49.8,0
49.54,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.7,14.81,-0.8,-3.1,686.7,668,0,-1.1,1.9,-0.8,64.09999999999999,0,50.4,0
49.626,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.7,14.79,-0.8,-3.1,693.1,659,0,-1.2,1.9,-1.5,63.5,0,49.5,0
49.721,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.73,14.79,-0.8,-3.1,694.4,664,0.1,-1.2,1.9,-0.4,64.59999999999999,0,50.4,0
49.821,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.73,14.79,-0.8,-3.1,702.7,658,0.1,-1.2,1.9,0.8,63.9,0,49.8,0
49.921,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.74,14.79,-0.8,-3.1,716.4,654,0.1,-1.2,2,3.8,67.40000000000001,0,50.8,0
50.025,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.77,14.81,-0.8,-3.1,721.7,671,0.2,-1,2,-1.5,63.7,0,49.4,0
50.121,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.83,14.81,-0.8,-3.1,724.8,663,0.5,-1,2,-0.8,64,0,49.8,0
50.221,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.83,14.81,-0.8,-3.1,726.3,669,0.3,-1,2,-1.9,63.7,0,49.4,0
50.322,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.83,14.79,-0.8,-3.1,732.1,660,0.3,-1,2,0.4,66.5,0,49.4,0
50.423,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.77,14.76,-0.8,-3.1,742.7,669,0.3,-1.1,2,-2.2,62.5,0,49.8,0
50.515,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.74,14.76,-0.8,-3.1,747.8,661,0.2,-1.1,1.9,-1.1,64.8,0,49.4,0
50.607,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.74,14.73,-0.8,-3.1,746.5,660,0.2,-1.2,1.9,-0.8,65.09999999999999,0,49.8,0
50.702,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.77,14.71,-0.8,-3.1,748.6,660,0.3,-1.2,2,0,65.09999999999999,0,49.4,0
50.801,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,73.2,0,36,14.77,14.71,-0.8,-3.1,727.7,665,0.3,-1.2,2,-1.5,64,0,50.4,0
50.901,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,73,0,36,14.77,14.71,-0.8,-3.1,726.2,662,0.3,-1.2,1.9,-1.5,63.5,0,49.4,0
51.002,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.77,14.71,-0.8,-3.1,708.5,662,0.3,-1.2,1.9,-0.8,64.59999999999999,0,49.4,0
51.101,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.77,14.71,-0.8,-3.1,695.2,671,0.3,-1.2,2,-1.9,63.1,0,49.4,0
51.202,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.77,14.73,-0.8,-3.1,690.3,659,0.3,-1.1,2,0,66.5,0,50.8,0
51.301,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.77,14.73,-0.8,-3.1,693.9,673,0.4,-1.1,2,-2.2,63.3,0,49.4,0
51.402,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.77,14.73,-0.8,-3.1,699.2,662,0.4,-1.1,1.9,-1.1,64.5,0,49.8,0
51.499,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72,0,36,14.77,14.73,-0.8,-3.1,709,664,0.4,-1.1,1.9,-1.1,63.1,0,49.8,0
51.586,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.74,14.76,-0.8,-3.1,713.5,668,0.4,-1,1.9,-1.5,63.3,0,49.4,0
51.682,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.74,14.76,-0.8,-3.1,713.9,670,0.4,-1,2,-0.8,62.6,0,49.4,0
51.781,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.73,14.76,-0.8,-3.1,724,665,0.4,-0.9,2,-1.5,63.3,0,49.8,0
51.881,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.7,14.73,-0.8,-3.1,730.4,669,0.2,-1,2,0,65.2,0,50.4,0
51.982,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.7,14.73,-0.8,-3.1,738.7,664,0.4,-1,2,-1.5,63.6,0,49.8,0
52.079,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.67,14.73,-0.8,-3.1,739.5,655,0.4,-1,1.9,1.5,67.09999999999999,0,49.8,0
52.167,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.67,14.73,-0.8,-3.1,740,667,0.4,-1,1.9,-0.8,64.40000000000001,0,49.7,0
52.26,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.67,14.73,-0.8,-3.1,739,659,0.4,-1,1.9,0,64.40000000000001,0,49.8,0
52.362,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,73,0,36,14.67,14.73,-0.8,-3.1,728.6,672,0.4,-0.9,1.9,-0.8,64.2,0,50.4,0
52.45,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.67,14.73,-0.8,-3.1,714.4,664,0.4,-0.9,2,-2.2,63,0,49.4,0
52.542,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.68,14.71,-0.8,-3.1,696.6,663,0.4,-1,1.9,0.8,66,0,49.4,0
52.64,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.7,14.71,-0.8,-3.1,691.7,663,0.4,-0.9,2,-0.8,64.09999999999999,0,49.4,0
52.725,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.7,14.71,-0.8,-3.1,691.7,669,0.4,-0.8,2,-0.4,64.40000000000001,0,50.4,0
52.821,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.73,14.71,-0.8,-3.1,692.8,659,0.5,-0.8,1.9,-1.5,63.6,0,49.5,0
52.925,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.74,14.71,-0.8,-3.1,703,655,0.6,-0.8,1.9,2.6,67.8,0,50.8,0
53.016,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.74,14.71,-0.8,-3.1,711.9,671,0.5,-0.7,2,-2.2,62.8,0,49.4,0
53.108,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.73,14.71,-0.8,-3.1,705.8,676,0.5,-0.7,2,-3,61.7,0,50.8,0
53.196,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.73,14.71,-0.8,-3.1,726.8,664,0.5,-0.7,1.9,-1.9,63.7,0,49.4,0
53.288,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.73,14.71,-0.8,-3.1,724.1,656,0.4,-0.6,1.9,1.9,67.09999999999999,0,49.8,0
53.379,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.73,14.73,-0.8,-3.1,728.4,667,0.5,-0.6,2,-0.8,64.5,0,49.4,0
53.469,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.73,14.71,-0.8,-3.1,738.4,681,0.5,-0.7,2,-3.8,61.1,0,49.8,0
53.561,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.74,14.71,-0.8,-3.1,741.7,657,0.5,-0.7,2,0,65.5,0,50.5,0
53.661,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.73,14.68,-0.8,-3.1,748,659,0.5,-0.8,1.9,2.6,67.90000000000001,0,50.8,0
53.758,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.7,14.68,-0.8,-3.1,730,672,0.5,-0.9,2,-2.2,63,0,49.8,0
53.846,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.67,14.68,-0.8,-3.1,722.5,663,0.5,-0.9,1.9,-2.2,62.3,0,49.5,0
53.941,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.90000000000001,0,36,14.66,14.71,-0.8,-3.1,712.7,654,0.4,-0.8,1.9,0.4,65.40000000000001,0,49.8,0
54.035,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.7,0,36,14.64,14.71,-0.8,-3.1,697.7,652,0.4,-0.8,1.9,2.2,67.8,0,49.8,0
54.128,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.61,14.73,-0.8,-3.1,686.9,667,0.4,-0.8,1.9,-2.2,63.1,0,49.4,0
54.217,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.6,14.73,-0.8,-3.1,682.6,652,0.4,-0.8,1.9,3,65.90000000000001,0,50.8,0
54.308,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.57,14.76,-0.8,-3.1,682.2,667,0.1,-0.8,1.9,-1.1,64.90000000000001,0,50.4,0
54.396,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.57,14.76,-0.8,-3.1,690.9,669,0.3,-0.8,2,-1.5,62,0,49.8,0
54.487,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.57,14.76,-0.8,-3.1,699.5,663,0.3,-0.8,2,-1.5,63.1,0,49.5,0
54.576,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.57,14.76,-0.8,-3.1,696.5,662,0.3,-0.7,1.9,-0.8,66,0,49.8,0
54.666,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.57,14.73,-0.8,-3.1,712.8,669,0.3,-0.8,2,-1.9,63.5,0,49.4,0
54.756,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.3,0,36,14.57,14.71,-0.8,-3.1,714.9,664,0.3,-0.8,1.9,-2.2,62.6,0,49.8,0
54.847,14.7,0,-8.800000000000001,0.3,0,58,0,0,0,0,0,0,72.2,0,36,14.57,14.68,-0.8,-3.1,712.9,659,0.3,-0.8,1.9,-0.4,65,0,49.5,0
54.936,14.7,0,-8.9,0.3,0,58,0,0,0,0,0,0,72.5,0,36,14.57,14.66,-0.8,-3.1,722.1,667,0.2,-0.9,1.9,-1.1,63.5,0,49.4,0
