Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1688.711,14.6,32.5,3.9,4.7,8.3,100,0,0,0,0,0,0,73.9,4,40,13.42,13.19,107.4,139,131.9,1906.3,2945,-2.6,-1.8,79.1,12,392.6,0,100,0
1688.824,14.6,0,6,7.2,0.6,100,0,0,0,0,0,0,80.8,4,40,13.39,13.45,121,77.6,104,2462.1,2980,-5.5,-2.9,28.2,-6,385.8,0,28.6,0
1688.947,14.6,0,-3.4,6.6,0,100,0,0,0,0,0,0,78.9,4,40,14.4,14.37,51,33.2,59.8,2798.9,2958,-0.7,0.4,3.3,-6,136.3,0,35.4,0
1689.081,14.6,0,-10,5.2,0,100,0,0,0,0,0,0,75.7,4,40,14.11,13.45,17.9,11.5,22.3,2555.3,2916,2.3,-2.2,1,8.2,38.5,0,56.7,0
1689.2,14.6,0,-11.4,2.9,0,100,0,0,0,0,0,0,74.6,4,40,13.28,12.65,11.1,11.2,13.4,2489.1,3010,-6.5,-10.2,3.2,1.1,0,0,56.6,0
1689.327,14.6,5.7,-11.4,1.9,0,100,0,0,0,0,0,0,74.1,4,40,13.14,12.81,10.7,11.4,11.9,2522.3,2944,0,0,3.7,0.4,0,0,55.8,0
1689.438,14.6,23.5,-10.2,1,0,100,0,0,0,0,0,0,75,4,40,16.82,19.62,17,24,17,2413.4,2964,0,0,11.9,15.8,47.3,0,49.9,0
1689.559,14.6,23.5,-5.9,1,0,100,0,0,0,0,0,0,73.6,4,40,19.17,17.68,39.5,46.5,36.8,2190.7,3058,0,0,14,12.4,130.6,0,39.3,0
1689.677,14.6,22.9,-1.5,0.7,0,100,0,0,0,0,0,0,77.8,4,40,15.7,14.41,63.5,68.8,58.9,1604.5,2998,0,0,22.4,15.8,240.2,0,36.9,0
1689.798,14.6,22.9,-0.1,1.2,0.3,100,0,0,0,0,0,0,70.9,4,40,13.45,13.34,77.3,78,74.2,1171,2984,0.1,2.1,28.4,6.4,270.3,0,35.5,0
1689.909,14.6,30.4,1.2,1.9,5.8,100,0,0,0,0,0,0,64.4,4,40,13.06,12.73,86.4,122.2,101.2,1553.3,3018,-3.3,-3.3,47.7,15,315.2,0,100,0
1690.019,14.6,39.4,2.7,3,11.8,100,0,0,0,0,0,0,68.4,4,40,12.83,12.73,97.5,163.8,141.8,1764.6,3044,-5.1,-4.2,78.6,13.9,355.5,0,100,0
1690.141,14.6,0,4.2,4.5,1.5,100,0,0,0,0,0,0,77.1,4,40,12.96,12.71,108.5,84.6,116.1,2141.2,3064,-11,-7,62.4,4.5,385.2,0,25.3,0
1690.266,14.6,0,-2,8.1,0,100,0,0,0,0,0,0,76.6,4,40,14.61,14.01,57.3,35.9,65.2,2434.9,3004,-3.3,-1.9,3,-7.5,136.5,0,32.6,0
1690.379,14.6,0,-9.4,5.5,0,100,0,0,0,0,0,0,78.2,4,40,14.48,13.82,21,13.4,26.8,2264.1,3010,3.6,2.6,1.5,6.4,47,0,59.5,0
1690.502,14.6,0,-11.4,3.1,0,100,0,0,0,0,0,0,77.1,4,40,13.48,12.61,11.2,11.4,14.7,2191.8,3014,-3.8,-10.4,3.1,0.4,10.4,0,55.3,0
1690.627,14.6,0,-11.5,2.1,0,100,0,0,0,0,0,0,76,4,40,13.06,12.46,10.4,11.2,12.3,2200.5,3004,0,0,3.6,1.1,0,0,56.5,0
1690.76,14.6,0,-11.5,1.5,0,100,0,0,0,0,0,0,76.6,4,40,18.04,18.34,10.7,11.2,11.9,2188.5,3032,0,0,4,0.8,0,0,57,0
1690.879,14.6,0,-11.4,1.1,0,100,0,0,0,0,0,0,79.4,4,40,28.8,37.14,11,11.2,11.7,2127.2,3021,0,0,4,0.8,0,0,55.2,0
1690.996,14.6,0,-11.3,0.9,0,100,0,0,0,0,0,0,81.5,4,40,37.46,85.63,11,11.2,11.7,2055,2998,0,0,3.9,0.8,0,0,55.8,0
1691.122,14.6,0,-11.3,0.8,0,100,0,0,0,0,0,0,82.6,4,40,63.83,127.95,10.9,11.2,11.7,1925,2992,0,0,4,0.4,0,0,56.4,0
1691.239,14.6,0,-11.3,0.6,0,100,0,0,0,0,0,0,82,4,40,97.8,195.37,11,11.2,11.6,1592,2985,0,0,4,0.4,0,0,55.4,0
1691.358,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,82.2,4,40,160.15,228.21,11.1,11.2,11.6,1318.1,2976,0,0,4,0.4,0,0,55.7,0
1691.482,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,81.5,4,40,187.2,234.95,11,11.2,11.6,1086.9,2964,0,0,4,0.4,0,0,54.9,0
1691.6,14.6,0,-11.2,0.4,0,100,0,0,0,0,0,0,81.9,4,40,207.19,234.95,11.1,11.2,11.5,1006.1,2956,0,0,4,0.4,0,0,55.6,0
1691.728,14.6,0,-11.2,0.4,0,100,0,0,0,0,0,0,80.8,4,40,220.34,234.95,11,11.2,11.5,999,2945,0,0,4,0.4,0,0,56.2,0
1691.847,14.6,0,-11.2,0.4,0,100,0,0,0,0,0,0,84,4,40,233.82,234.95,11,11.2,11.5,917.8,2941,0,0,4,0.4,0,0,55.1,0
1691.974,14.6,0,-11.2,0.4,0,100,0,0,0,0,0,0,82.9,4,40,234.95,234.95,11,11.3,11.4,862.4,2931,0,0,4,0.4,0,0,56.2,0
1692.09,14.6,0,-11.2,0.4,0,100,0,0,0,0,0,0,82.6,4,40,234.95,234.95,11,11.3,11.4,836.9,2921,0,0,4,0.4,0,0,56.2,0
1692.22,14.6,0,-11.1,0.3,0,100,0,0,0,0,0,0,81.9,4,40,234.95,234.95,11,11.3,11.4,819.6,2912,0,0,4,0.4,0,0,56.1,0
1692.355,14.6,0,-11.1,0.3,0,100,0,0,0,0,0,0,81.9,4,40,234.95,234.95,11.1,11.3,11.3,807.6,2902,0,0,4.1,0.4,0,0,56.4,0
1692.47,14.6,0,-11.1,0.3,0,100,0,0,0,0,0,0,81.7,4,40,234.95,234.95,11.2,11.3,11.3,797.1,2889,0,0,4,0.4,0,0,55.3,0
1692.59,14.6,0,-11.1,0.3,0,100,0,0,0,0,0,0,80.8,4,40,234.95,234.95,11.1,11.3,11.3,799.4,2885,0,0,4.1,0,0,0,55.6,0
1692.703,14.6,0,-11.1,0.3,0,100,0,0,0,0,0,0,79.9,4,40,234.95,234.95,11.1,11.3,11.2,827.6,2872,0,0,4.1,0,0,0,55.9,0
1692.826,14.6,0,-11.1,0.3,0,100,0,0,0,0,0,0,73.6,4,40,234.95,234.95,11.1,11.3,11.2,988.7,2870,0,0,4,0,0,0,54.9,0
1692.958,14.6,0,-11.1,0.3,0,100,0,0,0,0,0,0,70.4,4,40,234.95,234.95,11.1,11.3,11.2,1165.3,2857,0,0,4,0,0,0,55.2,0
1693.068,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,70.2,4,40,234.95,234.95,11.2,11.3,11.1,1184.1,2849,0,0,4.1,0,0,0,55.1,0
1693.202,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,69.7,4,40,234.95,234.95,11.1,11.3,11.1,1199.6,2838,0,0,4.1,0,0,0,55,0
1693.317,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,69.7,4,40,234.95,234.95,11.1,11.3,11.1,1210.2,2832,0,0,4.1,0,0,0,55,0
1693.452,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,69.5,4,40,234.95,234.95,11.1,11.3,11,1222.6,2816,0,0,4.1,0,0,0,55.3,0
1693.568,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,70,4,40,234.95,234.95,11.1,11.3,11,1230.1,2803,0,0,4.1,-0.4,0,0,55.6,0
1693.678,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,69.9,4,40,234.95,234.95,11.2,11.3,10.9,1236.3,2793,0,0,4,0,0,0,54.5,0
1693.801,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,69.7,4,40,234.95,234.95,11.1,11.3,10.9,1242.9,2777,0,0,4,-0.4,0,0,55.5,0
1693.937,14.6,0,-11,0.3,0,100,0,0,0,0,0,0,69.9,4,40,234.95,234.95,11.2,11.3,10.9,1245.6,2766,0,0,4,-0.4,0,0,55.4,0
1694.066,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,70.2,4,40,234.95,234.95,11.2,11.3,10.8,1250.5,2747,0,0,4.1,-0.4,0,0,54.3,0
1694.179,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,70.4,4,40,234.95,234.95,11.2,11.3,10.7,1253.7,2726,0,0,4.1,-0.4,0,0,55.6,0
1694.301,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,70.2,4,40,234.95,234.95,11.2,11.3,10.6,1254.3,2693,0,0,4,-0.4,0,0,55.4,0
1694.431,14.6,0,-10.9,0.2,0,100,0,0,0,0,0,0,70,4,40,234.95,234.95,11.2,11.4,10.5,1256.2,2663,0,0,4,-0.4,0,0,54.3,0
1694.564,14.6,0,-10.9,0.2,0,100,0,0,0,0,0,0,70.4,4,40,234.95,234.95,11.2,11.4,10.4,1257.6,2628,0,0,4,-0.4,0,0,55.1,0
1694.685,14.6,0,-10.9,0.2,0,100,0,0,0,0,0,0,70.5,4,40,234.95,234.95,11.2,11.4,10.3,1258.7,2609,0,0,4,-0.8,0,0,54.7,0
1694.809,14.6,0,-10.8,0.2,0,100,0,0,0,0,0,0,70.4,4,40,234.95,234.95,11.4,11.4,10.2,1261.8,2577,0,0,4,-0.8,0,0,54.9,0
1694.942,14.6,0,-10.9,0.2,0,100,0,0,0,0,0,0,70.5,4,40,234.95,234.95,11.3,11.4,10.1,1263,2542,0,0,3.9,-0.8,0,0,54.4,0
1695.076,14.6,0,-10.8,0.2,0,100,0,0,0,0,0,0,70.4,4,40,234.95,234.95,11.4,11.4,10,1265.2,2513,0,0,3.9,-1.1,0,0,54.6,0
1695.198,14.6,0,-10.9,0.2,0,100,0,0,0,0,0,0,70.4,4,40,234.95,234.95,11.3,11.4,9.9,1266.3,2477,0,0,3.8,-1.1,0,0,54.4,0
1695.309,14.6,0,-10.8,0.2,0,100,0,0,0,0,0,0,70.5,4,40,234.95,234.95,11.5,11.4,9.7,1265.7,2447,0,0,3.8,-1.1,0,0,54.3,0
1695.429,14.6,0,-10.9,0.2,0,100,0,0,0,0,0,0,70.9,3,40,234.95,234.95,11.4,11.4,9.7,1268.2,2418,0,0,3.7,-1.1,0,0,53.8,0
1695.557,14.6,0,-7.8,0,0,100,0,0,0,0,0,0,70.4,3,40,234.95,234.95,26.3,32.1,19.9,1182.5,2426,0,0,11.2,33.8,96.3,8,53.9,0
1695.679,14.6,0,-4.3,-0.3,0,100,0,0,0,0,0,0,69.5,3,40,101.96,38.27,41.6,38.9,32.8,985,2619,0,0,15.3,27.4,156,8,50.6,0
1695.798,14.6,0,-3.8,0.3,0,100,0,0,0,0,0,0,68.4,3,40,18.59,18.77,38.2,37.8,37.1,790,2966,0,0,12.6,16.1,131.9,8,47.2,0
1695.917,14.6,0,-6.9,0.6,0,100,0,0,0,0,0,0,72.9,3,40,14.31,14.34,29.9,11.4,18.7,686.4,3003,-5.9,-2.3,2.7,-8.6,21.8,0,58.1,0
1696.043,14.6,0,-11.1,0.8,0,100,0,0,0,0,0,0,78.3,3,40,14.11,13.42,12.1,11.4,13.1,639.1,2990,-4.4,-8.4,1.5,0,13.4,0,56.7,0
1696.161,14.6,0,-11.4,0.6,0,100,0,0,0,0,0,0,75.5,3,40,13.39,12.75,11,11.4,12,602,2961,-8.2,-11.9,4.6,0.4,10.1,0,56.5,0
1696.282,14.6,0,-11.3,0.5,0,100,0,0,0,0,0,0,74.1,3,40,13.75,14.2,10.9,11.3,11.5,663.2,2923,0,0,4.5,0.4,0,0,56.1,0
1696.398,14.6,0,-11.2,0.5,0,100,0,0,0,0,0,0,72.9,3,40,18.94,25.41,11.1,11.3,11.4,705.6,2900,0,0,4.3,0,0,0,57.5,0
1696.527,14.6,0,-11.1,0.4,0,100,0,0,0,0,0,0,71.6,3,40,33.77,38.93,11.1,11.3,11.2,748,2852,0,0,4.2,0,0,0,55.8,0
1696.649,14.6,0,-11.1,0.4,0,100,0,0,0,0,0,0,71.4,3,40,52.2,93.56,11.1,11.3,11.1,757.9,2813,0,0,4.1,0,0,0,56,0
1696.77,14.6,0,-11,0.4,0,100,0,0,0,0,0,0,71.4,3,40,86.89,187.2,11,11.3,10.9,766,2766,0,0,4,0,0,0,55.4,0
1696.893,14.6,0,-11,0.4,0,100,0,0,0,0,0,0,71.3,3,40,159.64,234.95,11.1,11.3,10.8,780.1,2724,0,0,3.9,-0.4,0,0,55.6,0
1697.014,14.6,0,-11,0.4,0,100,0,0,0,0,0,0,71.1,3,40,213.3,234.95,11.1,11.3,10.6,785.6,2672,0,0,3.9,0,0,0,55,0
1697.128,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,71.1,3,40,234.95,234.95,11.1,11.4,10.4,792.2,2630,0,0,3.9,-0.8,0,0,56.2,0
1697.246,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,71.3,3,40,234.95,234.95,11.1,11.4,10.3,797.6,2594,0,0,3.9,-0.8,0,0,55.7,0
1697.378,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,71.1,3,40,234.95,234.95,11.3,11.4,10.2,800.3,2550,0,0,3.9,-0.8,0,0,54.4,0
1697.511,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,71.4,3,40,234.95,234.95,11.3,11.4,10,800.8,2513,0,0,3.8,-0.8,0,0,54.2,0
1697.625,14.6,0,-10.9,0.3,0,100,0,0,0,0,0,0,70.7,3,40,234.95,234.95,11.4,11.4,9.9,801.4,2481,0,0,3.8,-1.1,0,0,55.1,0
1697.746,14.6,0,-10.8,0.2,0,100,0,0,0,0,0,0,70.7,3,40,234.95,234.95,11.4,11.4,9.8,805.2,2451,0,0,3.7,-1.1,0,0,54,0
1697.886,14.6,0,-10.9,0.2,0,100,0,0,0,0,0,0,71.4,3,40,234.95,234.95,11.4,11.4,9.6,801.2,2413,0,0,3.7,-1.5,0,0,54.8,0
1697.996,14.6,0,-10.9,0.2,0,99,0,0,0,0,0,0,71.4,3,40,234.95,234.95,11.3,11.4,9.5,800.8,2400,0,0,3.6,-1.5,0,0,52.7,0
1698.101,14.6,0,-10.9,0.2,0,99,0,0,0,0,0,0,71.1,3,40,234.95,234.95,11.3,11.5,9.5,798.2,2386,0,0,3.6,-1.5,0,0,52.6,0
1698.213,14.6,0.9,-10.9,0.2,0,99,0,0,0,0,0,0,71.6,3,40,234.95,234.95,11.4,11.5,9.5,796,2370,0,0,3.6,-1.5,0,0,53.6,0
1698.326,14.6,3.4,-10.9,0.2,0,99,0,0,0,0,0,0,70.4,3,40,234.95,234.95,11.7,11.7,9.5,796.9,2359,0,0,3.6,2.2,16.7,0,53.1,0
1698.442,14.6,5.7,-10.9,0.2,0,99,0,0,0,0,0,0,70,3,40,234.95,148.87,11.8,11.7,9.5,868.9,2333,0,0,3.6,3,17.9,0,54.7,0
1698.555,14.6,6.9,-11,0.2,0,99,0,0,0,0,0,0,73,3,40,55.48,29.51,11.7,11.7,9.5,831.3,2352,0,0,3.6,8.6,24.6,0,52.7,0
1698.68,14.6,5.4,-11,0.1,0,99,0,0,0,0,0,0,73.4,3,40,31.58,20.28,11.7,12.1,9.5,761.7,2311,0,0,3.6,15.8,31.1,0,52.5,0
1698.798,14.6,5.7,-10.9,0.1,0,99,0,0,0,0,0,0,72.3,3,40,24.62,17.09,12.4,13.5,10.3,722,2311,0,0,4.2,15.8,34.8,0,53.9,0
1698.918,14.6,5.7,-10.7,0.1,0,99,0,0,0,0,0,0,73.6,3,40,20.36,16.1,13.5,14.6,11.1,707.9,2302,0,0,4.6,16.5,40.2,0,55,0
1699.048,14.6,5.7,-10.5,0.1,0,99,0,0,0,0,0,0,72.7,3,40,18.74,15.82,14.7,15.1,11.9,699.2,2294,0,0,4.8,19.9,47.9,0,56.5,0
1699.187,14.6,6.7,-10.3,0.1,0,99,0,0,0,0,0,0,72.9,3,40,17.15,15.65,15.6,16.1,12.5,694.9,2294,0,0,5,22.5,51.6,0,58,0
1699.303,14.6,6.7,-10.1,0.1,0,99,0,0,0,0,0,0,73,3,40,16.45,15.5,15.8,16.6,13,692.4,2281,0,0,5,22.9,53,0,57.3,0
1699.414,14.6,6.7,-9.9,0.1,0,99,0,0,0,0,0,0,71.8,3,40,15.73,15.5,16.1,17.3,13.4,687.1,2280,0,0,5.1,24.4,54.5,0,57.5,0
1699.533,14.6,6.7,-9.6,0.1,0,99,0,0,0,0,0,0,72,3,40,15.53,15.29,16.7,17.6,13.8,687.6,2278,-8,0,5.2,24.8,57.1,0,58.2,0
1699.643,14.6,7,-9.3,0.1,0,99,0,0,0,0,0,0,72.9,3,40,15.2,15.06,17.7,18.4,14.3,692,2279,-5.6,-5.4,5.4,27.8,61.4,0,60.5,0
1699.764,14.6,8.9,-9,0.1,0,99,0,0,0,0,0,0,72.2,3,40,14.99,14.96,18.8,19.7,15.2,701.7,2286,-3.4,-2.8,5.7,30.8,66.1,0,60,0
1699.885,14.6,9,-8.8,0.1,0,99,0,0,0,0,0,0,73.2,3,40,14.8,14.87,19.5,20.1,15.6,703,2263,-0.6,0.3,5.7,31.9,68.3,0,61.1,0
1699.991,14.6,9.2,-8.7,0.1,0,99,0,0,0,0,0,0,72,3,40,14.51,14.43,19.7,20.5,15.9,709.9,2261,0.3,0,5.7,22.1,68.9,0,61.1,0
1700.113,14.6,9.2,-8.6,0.1,0,99,0,0,0,0,0,0,73.2,3,40,14.31,14.18,20.2,20.1,16.1,704.6,2264,0.7,0.6,5.8,22.5,71.2,0,62,0
1700.23,14.6,9.2,-8.6,0.1,0,99,0,0,0,0,0,0,72.7,3,40,14.1,14,20.2,20.4,16,703,2258,1.1,1.1,5.8,24.8,70.5,0,60.7,0
1700.368,14.6,11.2,-8.6,0.1,0,99,0,0,0,0,0,0,73,3,40,14.17,13.82,20.3,20.5,15.9,703.9,2256,0.9,1.3,5.7,32.2,69.9,0,62.2,0
1700.504,14.6,11.5,-8.5,0.1,0,99,0,0,0,0,0,0,72.7,3,40,14.4,13.91,20.8,22.1,16.8,705.1,2249,0.7,1.9,6.1,32.2,71.1,0,60.3,0
1700.615,14.6,11.5,-8.2,0.1,0,99,0,0,0,0,0,0,72.3,3,40,14.66,14.4,21.9,23.3,17.8,702.1,2257,0.6,3.8,6.4,33,75.8,0,59.1,0
1700.725,14.6,11.5,-7.8,0.1,0,99,0,0,0,0,0,0,72,3,40,14.89,14.47,22.9,24.2,18.5,703,2262,0.7,2.5,6.6,33,80.1,0,57,0
1700.832,14.6,12.1,-7.6,0.2,0,99,0,0,0,0,0,0,72.2,3,40,14.99,14.43,24,25.4,19.4,695.8,2269,0.5,0.9,6.8,33,84.6,0,55.8,0
1700.946,14.6,12.5,-7.2,0.2,0,99,0,0,0,0,0,0,72.3,3,40,14.83,14.44,25.3,26.5,20.3,692.9,2272,0.5,0.4,7.1,33,87.9,0,54.9,0
1701.056,14.6,13.4,-6.7,0.2,0,99,0,0,0,0,0,0,71.6,3,40,14.4,14.47,26.3,28.3,21.5,699.6,2271,0.3,0.1,7.5,33.4,93.6,0,55.2,0
1701.166,14.6,14.4,-6.1,0.2,0,99,0,0,0,0,0,0,72.5,3,40,14.02,14.5,28,30.1,22.8,694.3,2274,0.4,-0.1,7.8,33.4,100.3,0,53.9,0
1701.27,14.6,15.4,-5.2,0.2,0,99,0,0,0,0,0,0,72,3,40,13.9,14.5,30.4,32.8,24.7,701.7,2283,-0.7,-0.2,8.7,33.4,110.2,0,54,0
1701.376,14.6,16.5,-4.3,0.2,0,99,0,0,0,0,0,0,72,3,40,13.98,14.46,32.8,35.2,26.6,706.4,2285,-1.2,-0.5,9.4,33.4,120,0,51.1,0
1701.485,14.6,17.1,-3.4,0.3,0,99,0,0,0,0,0,0,72.9,3,40,14.04,14.28,35.7,38.5,29.2,701.8,2293,-2.3,-1.6,10.8,33,130.1,0,49.4,0
1701.595,14.6,18.1,-2.3,0.3,0,99,0,0,0,0,0,0,73,3,40,14.18,14.08,39.6,42.2,32,675.6,2310,-3.6,-2.3,13.3,29.2,144.8,0,48.6,0
1701.705,14.6,19.2,-1.4,0.3,0,99,0,0,0,0,0,0,72.7,3,40,14.57,14.15,46.8,47.9,36,683.2,2329,-4,-1.9,16.7,23.2,170.1,0,47,0
1701.815,14.6,20.5,-1,0.5,0,99,0,0,0,0,0,0,72.5,3,40,15.77,14.68,52.5,54.2,41,685.6,2347,0,0.7,17.9,20.2,193.5,0,44.2,0
1701.924,14.6,22,-0.6,0.7,0,98,0,0,0,-2.7,0,0,73,3,40,15.66,14.81,59.4,61.7,46.9,719.3,2367,3.5,3.2,22.2,16.9,220,0,43.1,0
1702.036,14.6,23.2,0,0.9,0.5,99,-2.7,0,0,-2.7,0,0,71.8,3,40,14.53,14.61,68.4,71.1,54.4,825.9,2378,5.5,2.8,28.2,11.2,239.9,0,41.5,0
1702.146,14.6,23.6,1,1.2,1.6,98,-2.7,0,0,-2.7,0,0,69.2,3,40,13.57,14.38,88.5,90.9,70.4,1063,2409,0.9,1.5,71.1,2.2,276.4,0,37.6,0
1702.256,14.6,23.6,1.7,1.9,1.6,98,-2.7,0,0,-2.7,0,0,71.8,3,40,13.44,13.75,95.4,91.4,75.4,1575.3,2422,-5.4,-4.8,74.2,0.8,291.1,0,23,0
1702.367,14.6,25.8,2.1,2.2,2.1,98,-2.7,0,0,-2.7,0,0,77.1,3,40,14.74,15.14,99.2,101.9,82.7,1678.7,2474,-4.4,0.4,74.8,4.1,315.9,0,26.2,0
1702.475,14.6,27.3,2.1,2.2,3.4,98,-2.7,0,0,-2.7,0,0,74.3,3,40,15.59,14.87,99,111.8,92.5,1793.7,2526,-0.4,0.9,75.5,10.5,333.7,0,41.5,0
1702.585,14.6,28.2,2.7,2.9,3.9,98,-2.7,0,0,-2.7,0,0,74.6,3,40,14.83,14.6,103.3,114.2,98.6,1823.8,2534,-2.3,-1.7,76,9.8,348.9,0,36.8,0
1702.695,14.6,32.3,3.6,3.7,6.6,98,-2.7,0,0,-2.7,0,0,69.9,3,40,14.3,14.44,109.2,132.6,113.2,1957.2,2601,-5.9,-3.3,77.9,9.8,375.3,0,97.7,0
1702.812,14.6,32.6,3.9,4.8,6.9,98,-2.7,0,0,-2.7,0,0,69.9,3,40,14.4,14.11,110.5,133.9,119.2,2045.8,2623,-7.3,-6.3,80,9.8,382.2,0,64.6,0
1702.928,14.6,33.1,5.6,6.1,7.6,98,-2.7,0,0,-2.7,0,0,73,3,39,15.1,15.22,120.2,136.7,125.5,2192.7,2691,-4.5,-1.4,80.8,9.4,421.9,0,47.5,0
1703.046,14.6,31.7,6.7,7.2,7.5,98,-2.7,0,0,-2.7,0,0,72.5,3,39,14.34,14.33,126.8,134.5,128.2,2486.5,2735,-7.8,-5.5,81,7.9,444.4,0,33.5,0
1703.157,14.6,29.8,6.7,7.5,6.8,98,-2.7,0,0,-2.7,0,0,76.9,3,39,15.24,14.76,126.2,129.3,126.1,2580.6,2788,-4.9,-1.5,76.5,4.9,451.7,0,32.2,0
1703.267,14.6,27.5,6.7,7,6.7,98,-2.7,0,0,-2.7,0,0,73.7,3,39,14.43,14.46,125.3,126.8,126.8,2947.8,2843,-2.4,-0.8,79.1,4.9,448.5,0,31.8,0
1703.373,14.6,27.2,6.4,6.5,6.1,98,-2.7,0,0,-2.3,0,0,76.9,3,39,13.9,13.75,123.3,123.1,125.8,2900,2901,-3.3,-4.5,78,6,439.9,0,30.6,0
1703.483,14.6,25.9,6,5.9,5.8,98,-2.3,0,0,-2.3,0,0,74.3,3,39,14.05,13.95,120.4,120,125.3,2931.9,2945,-1.8,-1.4,79.7,7.1,432.4,0,31,0
1703.602,14.6,21.1,5.3,5.6,3.3,98,-2,0,0,-2,0,0,76,3,39,14.14,13.94,115.2,101,113.9,2619.3,2994,-0.1,0.6,36.5,8.6,414.3,0,24.5,0
1703.717,14.6,21.1,2.2,5.6,1.9,98,-1.7,0,0,-1.7,0,0,74.5,3,39,15.37,15.76,89.4,86.6,98.4,2507.4,3014,7,9.7,19.8,12.4,322.5,0,21.4,0
1703.831,14.6,20.5,0.9,4.7,1,98,-1.7,0,0,-1.7,0,0,70.7,3,39,15.04,14.48,81.5,78.7,89.9,1901.9,3071,10.8,10.3,18,13.1,300.2,0,24.7,0
1703.95,14.6,13,-0.6,4.2,0,98,-1.3,0,0,-1.3,0,0,70.4,3,39,14.08,14.47,66.1,61.3,75.5,1748.7,3079,7,9.4,14.8,15,246.1,0,27.5,0
1704.057,14.6,0,-4.2,4.2,0,98,-1,0,0,-1,0,0,73,3,39,14.7,14.9,46,30.2,51.6,1342.3,3090,8.1,10.9,5.2,21.4,172.3,0,35.9,0
1704.169,14.6,0,-9.8,2.9,0,98,0,0,0,0,0,0,71.4,3,38,14.15,12.99,19.4,14.1,26.3,1111.3,3057,3.4,-6.2,1.9,19.5,66.8,0,61.1,0
1704.277,14.6,0,-11.2,1.9,0,98,0,0,0,0,0,0,70.2,3,38,13.24,12.05,12.6,11.4,15.9,1054.7,3039,-6,-6,3.6,13.1,35.2,0,58.5,0
1704.388,14.6,0,-11.4,1.4,0,98,0,0,0,0,0,0,71.6,3,38,12.96,13.06,11.5,11.4,13,960.6,3094,-8.7,-1.9,4.3,0.8,11.9,0,56,0
1704.513,14.6,0,-11.4,1.1,0,98,0,0,0,0,0,0,71.6,3,38,14.47,16.39,11.1,11.2,12.1,956.3,3049,0,0,4.2,0.8,0,0,58.6,0
1704.636,14.6,0,-11.4,0.9,0,98,0,0,0,0,0,0,73.7,3,38,20.68,34.19,11,11.2,11.9,909.8,3053,0,0,4.2,0.8,0,0,56.8,0
1704.757,14.6,0,-11.4,0.8,0,98,0,0,0,0,0,0,75,3,38,34.93,64.69,11.1,11.2,11.8,873.5,3033,0,0,4.1,0.8,0,0,56,0
1704.877,14.6,0,-11.3,0.7,0,98,0,0,0,0,0,0,76.2,3,38,60.4,103.68,11,11.2,11.8,854.9,3016,0,0,4,0.8,0,0,57,0
1704.99,14.6,0,-11.3,0.6,0,98,0,0,0,0,0,0,76.7,3,38,84.65,160.05,11,11.2,11.7,838.7,3005,0,0,4,0.4,0,0,55.5,0
1705.112,14.6,0,-11.3,0.5,0,98,0,0,0,0,0,0,76.9,3,38,115.99,207.29,11.1,11.2,11.7,827.6,2989,0,0,4,0.4,0,0,56.9,0
1705.229,14.6,0,-11.2,0.5,0,98,0,0,0,0,0,0,77.1,3,38,173.84,234.95,11.1,11.2,11.6,818.9,2978,0,0,4,0.8,0,0,56.1,0
1705.348,14.6,0,-11.2,0.4,0,98,0,0,0,0,0,0,78,3,38,200.57,234.95,11,11.2,11.6,815.7,2966,0,0,4,0.4,0,0,56.8,0
1705.462,14.6,0,-11.2,0.4,0,98,0,0,0,0,0,0,77.8,3,38,227.18,234.95,10.9,11.2,11.5,813.2,2952,0,0,3.9,0.4,0,0,56.3,0
