Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Voltage (Control Module)(V)
04-May-2020 16:45:45.018,1.27,5.21,7.98,-0,14.7,14.35,14,565.4,566.2,100,9.8,1907,765.8,-0.78,-1.56,-0.78,-7.03,26,3.63,3.53,92,11.37,29,14.05
04-May-2020 16:45:45.516,1.27,5.21,7.98,-0,14.7,14.35,14,565.4,566.2,100,9.8,1907,765.8,-0.78,-1.56,-0.78,-7.03,26,3.63,3.53,92,12.94,17,14.12
04-May-2020 16:45:46.015,1.27,5.21,7.98,-0,14.7,14.35,14,565.4,566.2,100,9.8,1907,765.8,-0.78,-1.56,-1.56,-2.34,26,3.63,3.53,92,12.94,17,14.12
04-May-2020 16:45:46.515,1.27,5.21,7.98,-0,14.7,14.35,14,557.8,557.3,100,9.8,1907,728.09,-0.78,-1.56,-1.56,-2.34,26,3.63,3.53,92,12.94,17,14.12
04-May-2020 16:45:47.015,1.27,5.21,7.98,-0,14.72,14.84,14,557.8,557.3,100,9.8,1907,728.09,-0.78,-1.56,-1.56,-2.34,26,3.63,3.53,92,12.94,17,14.12
04-May-2020 16:45:47.516,1.27,5.21,7.98,-0,14.72,14.84,14,557.8,557.3,100,9.8,1819,728.09,-0.78,-1.56,-1.56,-2.34,26,3.77,3.53,92,12.94,17,14.12
04-May-2020 16:45:48.015,1.27,5.21,7.98,-0,14.72,14.84,14,557.8,557.3,100,10.2,1819,728.09,-0.78,-1.56,-1.56,-2.34,26,3.77,3.53,88,12.94,17,14.12
04-May-2020 16:45:48.516,1.27,5.21,7.98,-0,14.72,14.84,14,557.8,557.3,100,10.2,1819,728.09,-0.78,-0.78,-1.56,-2.34,27,3.77,3.53,88,12.94,15.5,14.12
04-May-2020 16:45:49.016,1.27,5.21,7.98,-0,14.72,14.84,14,557.8,557.3,100,10.2,1819,728.09,-0.78,-0.78,-1.56,-2.34,27,3.77,3.53,88,13.33,15.5,14.02
04-May-2020 16:45:49.516,1.27,5.21,7.98,-0,14.72,14.84,14,557.8,557.3,100,10.2,1819,777.4,2.34,-0.78,0.78,-6.25,27,3.77,3.53,88,13.33,15.5,14.02
04-May-2020 16:45:50.016,1.27,5.21,7.98,-0,14.72,15.74,14,550.6,549.8,100,10.2,1819,777.4,2.34,-0.78,0.78,-6.25,27,3.77,3.53,88,13.33,15.5,14.02
04-May-2020 16:45:50.515,1.27,5.21,7.98,-0,14.69,15.74,14,550.6,549.8,99,10.2,1819,777.4,2.34,-0.78,0.78,-6.25,27,3.77,13.33,88,13.33,15.5,14.02
04-May-2020 16:45:51.015,1.27,5.21,7.98,-0,14.69,15.74,14,550.6,549.8,99,10.2,1836,777.4,2.34,-0.78,0.78,-6.25,27,12.18,13.33,87,13.33,15.5,14.02
04-May-2020 16:45:51.516,1.27,5.21,7.98,-0,14.69,15.74,14,550.6,549.8,99,28.24,1836,777.4,2.34,-2.34,0.78,-6.25,27,12.18,13.33,87,13.33,15.5,14.02
04-May-2020 16:45:52.015,1.27,5.21,7.98,-0,14.69,15.74,14,550.6,549.8,99,28.24,1836,777.4,2.34,-2.34,0.78,-6.25,27,12.18,13.33,87,16.86,30,14.02
04-May-2020 16:45:52.516,1.27,5.21,7.98,-0,14.69,15.74,14,550.6,549.8,99,28.24,1836,777.4,3.12,-2.34,0.78,-6.25,27,12.18,13.33,87,16.86,30,14.02
04-May-2020 16:45:53.016,1.27,5.21,7.98,-0,14.69,15.74,14,550.6,549.8,99,28.24,1836,1533.05,3.12,-2.34,1.56,2.34,27,12.18,13.33,87,16.86,30,14.02
04-May-2020 16:45:53.517,1.27,5.21,7.98,-0,14.71,15.11,14,551.3,553.5,99,28.24,1836,1533.05,3.12,-2.34,1.56,2.34,27,12.18,13.33,87,16.86,30,14.02
04-May-2020 16:45:54.016,1.27,5.21,7.98,-0,14.71,15.11,14,551.3,553.5,99,28.24,1836,1533.05,3.12,-2.34,1.56,2.34,27,13.34,14.51,87,16.86,30,14.02
04-May-2020 16:45:54.516,1.27,5.21,7.98,-0,14.71,15.11,14,551.3,553.5,99,30.2,1909,1533.05,3.12,-2.34,1.56,2.34,27,13.34,14.51,91,16.86,30,14.02
04-May-2020 16:45:55.017,1.27,5.21,7.98,-0,14.71,15.11,14,551.3,553.5,99,30.2,1909,1533.05,3.12,-3.12,1.56,2.34,26,13.34,14.51,91,16.86,31.5,14.02
04-May-2020 16:45:55.517,1.27,5.21,7.98,-0,14.71,15.11,14,551.3,553.5,99,30.2,1909,1533.05,3.12,-3.12,1.56,2.34,26,13.34,14.51,91,16.86,31.5,14.12
04-May-2020 16:45:56.017,1.27,5.21,7.98,-0,14.71,15.11,14,551.3,553.5,99,30.2,1909,1533.05,1.56,-3.12,0,2.34,26,13.34,14.51,91,16.86,31.5,14.12
04-May-2020 16:45:56.516,1.27,5.21,7.98,-0,14.71,15.11,14,551.5,553.5,99,30.2,1909,754.2,1.56,-3.12,0,-8.59,26,13.34,14.51,91,16.86,31.5,14.12
04-May-2020 16:45:57.016,1.27,5.21,7.98,-0,14.68,14.55,14,551.5,551.9,99,30.2,1909,754.2,1.56,-3.12,0,-8.59,26,13.34,7.45,91,16.86,31.5,14.12
04-May-2020 16:45:57.516,1.27,5.21,7.98,-0,14.68,14.55,14,551.5,551.9,100,30.2,1874,754.2,1.56,-3.12,0,-8.59,26,9.14,7.45,91,16.86,31.5,14.12
04-May-2020 16:45:58.017,1.27,5.21,7.98,-0,14.68,14.55,14,551.5,551.9,100,13.73,1874,754.2,1.56,-14.06,0,-8.59,26,9.14,7.45,90,16.86,31.5,14.12
04-May-2020 16:45:58.517,1.27,5.21,7.98,-0,14.68,14.55,14,551.5,551.9,100,13.73,1874,754.2,1.56,-14.06,0,-8.59,26,9.14,7.45,90,20,15,14.12
04-May-2020 16:45:59.017,1.27,5.21,7.98,-0,14.68,14.55,14,551.5,551.9,100,13.73,1874,754.2,0,-14.06,0,-8.59,26,9.14,7.45,90,20,15,14.02
04-May-2020 16:45:59.517,1.27,5.21,7.98,-0,14.68,14.55,14,551.5,551.9,100,13.73,1874,722.29,0,-14.06,-1.56,-0.78,26,9.14,7.45,90,20,15,14.02
04-May-2020 16:46:00.014,1.27,5.21,7.98,-0,14.68,12.94,14,548.3,550.6,100,13.73,1874,722.29,0,-14.06,-1.56,-0.78,26,9.14,7.45,90,20,15,14.02
04-May-2020 16:46:00.516,1.27,5.21,7.98,-0,14.38,12.94,14,548.3,550.6,100,13.73,1874,722.29,0,-14.06,-1.56,-0.78,26,9.14,5.88,90,20,15,14.02
04-May-2020 16:46:01.016,1.27,5.21,7.98,-0,14.38,12.94,14,548.3,550.6,101,13.73,3910,722.29,0,-14.06,-1.56,-0.78,26,9.72,5.88,90,20,15,14.02
04-May-2020 16:46:01.517,1.27,5.21,7.98,-0,14.38,12.94,14,548.3,550.6,101,15.69,3910,722.29,0,5.47,-1.56,-0.78,26,9.72,5.88,85,20,15,14.02
04-May-2020 16:46:02.017,1.27,5.21,7.98,-0,14.38,12.94,14,548.3,550.6,101,15.69,3910,722.29,0,5.47,-1.56,-0.78,26,9.72,5.88,85,12.55,16.5,14.02
04-May-2020 16:46:02.516,1.27,5.21,7.98,-0,14.38,12.94,14,548.3,550.6,101,15.69,3910,722.29,0,5.47,0,-0.78,26,9.72,5.88,85,12.55,16.5,14.02
04-May-2020 16:46:03.015,1.27,5.21,7.98,-0,14.38,12.94,14,606.5,550.6,101,15.69,3910,2239.38,0,5.47,0,10.16,26,9.72,5.88,85,12.55,16.5,14.02
04-May-2020 16:46:03.515,1.27,5.21,7.98,-0,12.76,12.47,14,606.5,615.1,101,15.69,3910,2239.38,0,5.47,0,10.16,26,9.72,5.88,85,12.55,16.5,14.02
04-May-2020 16:46:04.017,1.27,5.21,7.98,-0,12.76,12.47,14,606.5,615.1,101,15.69,3910,2239.38,0,5.47,0,10.16,26,17.4,58.43,85,12.55,16.5,14.02
04-May-2020 16:46:04.517,1.27,5.21,7.98,-0,12.76,12.47,14,606.5,615.1,101,15.69,4981,2239.38,0,5.47,0,10.16,26,17.4,58.43,107,12.55,16.5,14.02
04-May-2020 16:46:05.017,1.27,5.21,7.98,-0,12.76,12.47,14,606.5,615.1,101,99.61,4981,2239.38,0,10.16,0,10.16,26,17.4,58.43,107,12.55,16.5,14.02
04-May-2020 16:46:05.517,1.27,5.21,7.98,-0,12.76,12.47,14,606.5,615.1,101,99.61,4981,2239.38,0,10.16,0,10.16,26,17.4,58.43,107,87.45,12,14.17
04-May-2020 16:46:06.016,1.27,5.21,7.98,-0,12.76,12.47,14,606.5,615.1,101,99.61,4981,2239.38,0,10.16,0,0,26,17.4,58.43,107,87.45,12,14.17
04-May-2020 16:46:06.516,1.27,5.21,7.98,-0,12.76,12.47,14,695.4,691.8,101,99.61,4981,1976.86,0,10.16,0,0,26,17.4,58.43,107,87.45,12,14.17
04-May-2020 16:46:07.017,1.27,5.21,7.98,-0,14.69,29.4,14,695.4,691.8,101,99.61,4981,1976.86,0,10.16,0,0,26,17.4,5.1,107,87.45,12,14.17
04-May-2020 16:46:07.517,1.27,5.21,7.98,-0,14.69,29.4,14,695.4,691.8,102,99.61,3508,1976.86,0,10.16,0,0,26,3.05,5.1,107,87.45,12,14.17
04-May-2020 16:46:08.015,1.27,5.21,7.98,-0,14.69,29.4,14,695.4,691.8,102,8.63,3508,1976.86,0,0,0,0,26,3.05,5.1,101,87.45,12,14.17
04-May-2020 16:46:08.514,1.27,5.21,7.98,-0,14.69,29.4,14,695.4,691.8,102,8.63,3508,1976.86,0,0,0,0,27,3.05,5.1,101,87.45,1,14.17
04-May-2020 16:46:09.014,1.27,5.21,7.98,-0,14.69,29.4,14,695.4,691.8,102,8.63,3508,1976.86,0,0,0,0,27,3.05,5.1,101,13.73,1,14.12
04-May-2020 16:46:09.515,1.27,5.21,7.98,-0,14.69,29.4,14,695.4,691.8,102,8.63,3508,1327.1,0,0,-0.78,0,27,3.05,5.1,101,13.73,1,14.12
04-May-2020 16:46:10.017,1.27,5.21,7.98,-0,14.69,29.4,14,653.1,649.1,102,8.63,3508,1327.1,0,0,-0.78,0,27,3.05,5.1,101,13.73,1,14.12
04-May-2020 16:46:10.516,1.27,5.21,7.98,-0,14.7,29.4,14,653.1,649.1,99,8.63,3508,1327.1,0,0,-0.78,0,27,3.05,4.31,101,13.73,1,14.12
04-May-2020 16:46:11.016,1.27,5.21,7.98,-0,14.7,29.4,14,653.1,649.1,99,8.63,2675,1327.1,0,0,-0.78,0,27,3.48,4.31,77,13.73,1,14.12
04-May-2020 16:46:11.516,1.27,5.21,7.98,-0,14.7,29.4,14,653.1,649.1,99,9.02,2675,1327.1,0,0,-0.78,0,27,3.48,4.31,77,13.73,1,14.12
04-May-2020 16:46:12.016,1.27,5.21,7.98,-0,14.7,29.4,14,653.1,649.1,99,9.02,2675,1327.1,0,0,-0.78,0,27,3.48,4.31,77,13.33,-1.5,14.02
04-May-2020 16:46:12.516,1.27,5.21,7.98,-0,14.7,29.4,13,653.1,649.1,99,9.02,2675,1327.1,0,0,-1.56,0,27,3.48,4.31,77,13.33,-1.5,14.02
04-May-2020 16:46:13.017,1.27,5.21,7.98,-0,14.7,29.4,13,624.1,649.1,99,9.02,2675,796.26,0,0,-1.56,0,27,3.48,4.31,77,13.33,-1.5,14.02
04-May-2020 16:46:13.517,1.27,5.21,7.98,-0,14.73,29.4,13,624.1,619.8,99,9.02,2675,796.26,0,0,-1.56,0,27,3.48,4.31,77,13.33,-1.5,14.02
04-May-2020 16:46:14.016,1.27,5.21,7.98,-0,14.73,29.4,13,624.1,619.8,96,9.02,2675,796.26,0,0,-1.56,0,27,3.48,3.14,77,13.33,-1.5,14.02
04-May-2020 16:46:14.516,1.27,5.21,7.98,-0,14.73,29.4,13,624.1,619.8,96,8.63,2033,796.26,0,0,-1.56,0,27,3.48,3.14,59,13.33,-1.5,14.02
04-May-2020 16:46:15.016,1.27,5.21,7.98,-0,14.73,29.4,13,624.1,619.8,96,8.63,2033,796.26,0,0,-1.56,0,27,3.48,3.14,59,13.33,-5,14.02
04-May-2020 16:46:15.517,1.27,5.21,7.98,-0,14.73,29.4,13,624.1,619.8,96,8.63,2033,796.26,-0.78,0,-1.56,0,27,3.48,3.14,59,12.55,-5,14.12
04-May-2020 16:46:16.015,1.27,5.21,7.98,-0,14.73,29.4,13,624.1,619.8,96,8.63,2033,796.26,-0.78,0,-1.56,0,27,3.48,3.14,59,12.55,-5,14.12
04-May-2020 16:46:16.516,1.27,5.21,7.98,-0,14.73,29.4,13,604.4,599.8,96,8.63,2033,783.2,-0.78,0,-1.56,0,27,3.48,3.14,59,12.55,-5,14.12
04-May-2020 16:46:17.015,1.27,5.21,7.98,-0,14.71,29.4,13,604.4,599.8,96,8.63,2033,783.2,-0.78,0,-1.56,0,27,3.48,3.14,59,12.55,-5,14.12
04-May-2020 16:46:17.516,1.27,5.21,7.98,-0,14.71,29.4,13,604.4,599.8,96,8.63,1491,783.2,-0.78,0,-1.56,0,27,3.77,2.75,59,12.55,-5,14.12
04-May-2020 16:46:18.017,1.27,5.21,7.98,-0,14.71,29.4,13,604.4,599.8,96,9.8,1491,783.2,-0.78,0,-1.56,0,27,3.77,2.75,43,12.55,-5,14.12
04-May-2020 16:46:18.516,1.27,5.21,7.98,-0,14.71,29.4,13,604.4,599.8,96,9.8,1491,783.2,-0.78,0,-1.56,0,27,3.77,2.75,43,15.69,-7,14.12
04-May-2020 16:46:19.016,1.27,5.21,7.98,-0,14.71,29.4,13,604.4,599.8,96,9.8,1491,783.2,-1.56,0,-1.56,0,27,3.77,2.75,43,15.69,-7,14.02
04-May-2020 16:46:19.517,1.27,5.21,7.98,-0,14.71,29.4,13,604.4,599.8,96,9.8,1491,818.01,-1.56,0,-2.34,0,27,3.77,2.75,43,15.69,-7,14.02
04-May-2020 16:46:20.015,1.27,5.21,7.98,-0,14.71,29.4,13,590.4,584.6,96,9.8,1491,818.01,-1.56,0,-2.34,0,27,3.77,2.75,43,15.69,-7,14.02
04-May-2020 16:46:20.518,1.27,5.21,7.98,-0,14.74,29.4,13,590.4,584.6,95,9.8,1491,818.01,-1.56,0,-2.34,0,27,3.77,2.35,43,15.69,-7,14.02
04-May-2020 16:46:21.017,1.27,5.21,7.98,-0,14.74,29.4,13,590.4,584.6,95,9.8,1108,818.01,-1.56,0,-2.34,0,27,3.92,2.35,43,15.69,-7,14.02
04-May-2020 16:46:21.517,1.27,5.21,7.98,-0,14.74,29.4,13,590.4,584.6,95,11.37,1108,818.01,-1.56,0,-2.34,0,27,3.92,2.35,22,15.69,-7,14.02
04-May-2020 16:46:22.017,1.27,5.21,7.98,-0,14.74,29.4,13,590.4,584.6,95,11.37,1108,818.01,-1.56,0,-2.34,0,27,3.92,2.35,22,12.94,10.5,14.14
04-May-2020 16:46:22.517,1.27,5.21,7.98,-0,14.74,29.4,13,590.4,584.6,95,11.37,1108,818.01,-2.34,0,-3.12,0,27,3.92,2.35,22,12.94,10.5,14.14
04-May-2020 16:46:23.015,1.27,5.21,7.98,-0,14.74,29.4,13,578.1,584.6,95,11.37,1108,693.28,-2.34,0,-3.12,0,27,3.92,2.35,22,12.94,10.5,14.14
04-May-2020 16:46:23.517,1.27,5.21,7.98,-0,13.71,16.01,13,578.1,573.1,95,11.37,1108,693.28,-2.34,0,-3.12,0,27,3.92,2.35,22,12.94,10.5,14.14
04-May-2020 16:46:24.017,1.27,5.21,7.98,-0,13.71,16.01,13,578.1,573.1,96,11.37,1108,693.28,-2.34,0,-3.12,0,27,6.09,2.35,22,12.94,10.5,14.14
04-May-2020 16:46:24.517,1.27,5.21,7.98,-0,13.71,16.01,13,578.1,573.1,96,36.08,704,693.28,-2.34,0,-3.12,0,27,6.09,2.35,6,12.94,10.5,14.14
04-May-2020 16:46:25.017,1.27,5.21,7.98,-0,13.71,16.01,13,578.1,573.1,96,36.08,704,693.28,-2.34,2.34,-3.12,0,28,6.09,2.35,6,12.94,10.5,14.14
04-May-2020 16:46:25.517,1.27,5.21,7.98,-0,13.71,16.01,13,578.1,573.1,96,36.08,704,693.28,-2.34,2.34,-3.12,0,28,6.09,2.35,6,12.55,-5.5,14.06
04-May-2020 16:46:26.016,1.27,5.21,7.98,-0,13.71,16.01,13,578.1,573.1,96,36.08,704,693.28,-2.34,2.34,-3.12,3.91,28,6.09,2.35,6,12.55,-5.5,14.06
04-May-2020 16:46:26.516,1.27,5.21,7.98,-0,13.71,16.01,13,567.5,561.8,96,36.08,704,713.59,-2.34,2.34,-3.12,3.91,28,6.09,2.35,6,12.55,-5.5,14.06
04-May-2020 16:46:27.016,1.27,5.21,7.98,-0,13.48,13.96,13,567.5,561.8,96,36.08,704,713.59,-2.34,2.34,-3.12,3.91,28,6.09,2.75,6,12.55,-5.5,14.06
04-May-2020 16:46:27.516,1.27,5.21,7.98,-0,13.48,13.96,13,567.5,561.8,96,36.08,722,713.59,-2.34,2.34,-3.12,3.91,28,6.53,2.75,6,12.55,-5.5,14.06
04-May-2020 16:46:28.019,1.27,5.21,7.98,-0,13.48,13.96,13,567.5,561.8,96,40,722,713.59,-2.34,4.69,-3.12,3.91,28,6.53,2.75,0,12.55,-5.5,14.06
04-May-2020 16:46:28.515,1.27,5.21,7.98,-0,13.48,13.96,13,567.5,561.8,96,40,722,713.59,-2.34,4.69,-3.12,3.91,28,6.53,2.75,0,12.16,-7,14.06
04-May-2020 16:46:29.015,1.27,5.21,7.98,-0,13.48,13.96,13,567.5,561.8,96,40,722,713.59,-2.34,4.69,-3.12,3.91,28,6.53,2.75,0,12.16,-7,14.08
04-May-2020 16:46:29.516,1.27,5.21,7.98,-0,13.48,13.96,13,567.5,561.8,96,40,722,713.59,-2.34,4.69,-3.12,3.91,28,6.53,2.75,0,12.16,-7,14.08
04-May-2020 16:46:30.016,1.27,5.21,7.98,-0,13.48,13.57,13,557.6,551.6,96,40,722,729.54,-2.34,4.69,-3.12,3.91,28,6.53,2.75,0,12.16,-7,14.08
04-May-2020 16:46:30.515,1.27,5.21,7.98,-0,13.46,13.57,13,557.6,551.6,96,40,722,729.54,-2.34,4.69,-3.12,3.91,28,6.53,2.35,0,12.16,-7,14.08
04-May-2020 16:46:31.015,1.27,5.21,7.98,-0,13.46,13.57,13,557.6,551.6,96,40,668,729.54,-2.34,4.69,-3.12,3.91,28,6.38,2.35,0,12.16,-7,14.08
04-May-2020 16:46:31.515,1.27,5.21,7.98,-0,13.46,13.57,13,557.6,551.6,96,37.65,668,729.54,-2.34,3.91,-3.12,3.91,29,6.38,2.35,0,12.16,-7,14.08
04-May-2020 16:46:32.016,1.27,5.21,7.98,-0,13.46,13.57,15,557.6,551.6,96,37.65,668,729.54,-2.34,3.91,-3.12,3.91,29,6.38,2.35,0,12.16,-6,14.06
04-May-2020 16:46:32.515,1.27,5.21,7.98,-0,13.46,13.57,15,557.6,551.6,96,37.65,668,729.54,-2.34,3.91,-3.12,3.91,29,6.38,2.35,0,12.16,-6,14.06
04-May-2020 16:46:33.015,1.27,5.21,7.98,-0,13.46,13.57,15,549,551.6,96,37.65,668,735.34,-2.34,3.91,-3.12,3.12,29,6.38,2.35,0,12.16,-6,14.06
04-May-2020 16:46:33.516,1.27,5.21,7.98,-0,13.7,13.69,15,549,542.6,96,37.65,668,735.34,-2.34,3.91,-3.12,3.12,29,6.38,2.35,0,12.16,-6,14.06
04-May-2020 16:46:34.016,1.27,5.21,7.98,-0,13.7,13.69,15,549,542.6,96,37.65,668,735.34,-2.34,3.91,-3.12,3.12,29,6.38,3.53,0,12.16,-6,14.06
04-May-2020 16:46:34.515,1.27,5.21,7.98,-0,13.7,13.69,15,549,542.6,96,34.9,1253,735.34,-2.34,3.91,-3.12,3.12,29,8.27,3.53,0,12.16,-6,14.06
04-May-2020 16:46:35.018,1.27,5.21,7.98,-0,13.7,13.69,15,549,542.6,96,34.9,1253,735.34,-2.34,-0.78,-3.12,3.12,29,8.27,3.53,0,12.16,23,14.06
04-May-2020 16:46:35.516,1.27,5.21,7.98,-0,13.7,13.69,15,549,542.6,96,34.9,1253,735.34,-2.34,-0.78,-3.12,3.12,29,8.27,3.53,0,18.04,23,14.1
04-May-2020 16:46:36.016,1.27,5.21,7.98,-0,13.7,13.69,15,549,542.6,96,34.9,1253,709.23,2.34,-0.78,0.78,-0.78,29,8.27,3.53,0,18.04,23,14.1
04-May-2020 16:46:36.515,1.27,5.21,7.98,-0,13.7,13.69,15,542.6,539.1,96,34.9,1253,709.23,2.34,-0.78,0.78,-0.78,29,8.27,3.53,0,18.04,23,14.1
04-May-2020 16:46:37.016,1.27,5.21,7.98,-0,14.69,15.08,15,542.6,539.1,96,34.9,1253,709.23,2.34,-0.78,0.78,-0.78,29,8.27,3.53,0,18.04,23,14.1
04-May-2020 16:46:37.515,1.27,5.21,7.98,-0,14.69,15.08,15,542.6,539.1,96,34.9,1253,709.23,2.34,-0.78,0.78,-0.78,29,14.21,14.9,0,18.04,23,14.1
04-May-2020 16:46:38.016,1.27,5.21,7.98,-0,14.69,15.08,15,542.6,539.1,96,43.92,1987,709.23,2.34,-1.56,0.78,-0.78,29,14.21,14.9,24,18.04,23,14.1
04-May-2020 16:46:38.516,1.27,5.21,7.98,-0,14.69,15.08,15,542.6,539.1,96,43.92,1987,709.23,2.34,-1.56,0.78,-0.78,27,14.21,14.9,24,18.43,30,14.1
04-May-2020 16:46:39.016,1.27,5.21,7.98,-0,14.69,15.08,15,542.6,539.1,96,43.92,1987,709.23,-0.78,-1.56,0.78,-0.78,27,14.21,14.9,24,18.43,30,14.03
04-May-2020 16:46:39.516,1.27,5.21,7.98,-0,14.69,15.08,15,542.6,539.1,96,43.92,1987,809.31,-0.78,-1.56,-1.56,-2.34,27,14.21,14.9,24,18.43,30,14.03
04-May-2020 16:46:40.015,1.27,5.21,7.98,-0,14.69,14.41,15,545.6,543.3,96,43.92,1987,809.31,-0.78,-1.56,-1.56,-2.34,27,14.21,14.9,24,18.43,30,14.03
04-May-2020 16:46:40.515,1.27,5.21,7.98,-0,14.68,14.41,15,545.6,543.3,96,43.92,1987,809.31,-0.78,-1.56,-1.56,-2.34,27,14.21,10.98,24,18.43,30,14.03
04-May-2020 16:46:41.016,1.27,5.21,7.98,-0,14.68,14.41,15,545.6,543.3,96,43.92,2116,809.31,-0.78,-1.56,-1.56,-2.34,27,13.2,10.98,30,18.43,30,14.03
04-May-2020 16:46:41.516,1.27,5.21,7.98,-0,14.68,14.41,15,545.6,543.3,96,39.22,2116,809.31,-0.78,-1.56,-1.56,-2.34,27,13.2,10.98,30,18.43,30,14.03
04-May-2020 16:46:42.016,1.27,5.21,7.98,-0,14.68,14.41,15,545.6,543.3,96,39.22,2116,809.31,-0.78,-0.78,-1.56,-2.34,27,13.2,10.98,30,18.43,30,14.03
04-May-2020 16:46:42.516,1.27,5.21,7.98,-0,14.68,14.41,15,545.6,543.3,96,39.22,2116,809.31,-0.78,-0.78,-1.56,-2.34,27,13.2,10.98,30,28.63,15,14.03
04-May-2020 16:46:43.017,1.27,5.21,7.98,-0,14.68,14.41,15,545.6,543.3,96,39.22,2116,809.31,-0.78,-0.78,-1.56,-2.34,27,13.2,10.98,30,28.63,15,14.02
04-May-2020 16:46:43.516,1.27,5.21,7.98,-0,14.68,14.41,15,545.6,543.3,96,39.22,2116,2597.63,0,-0.78,0,5.47,27,13.2,10.98,30,28.63,15,14.02
04-May-2020 16:46:44.016,1.27,5.21,7.98,-0,14.68,13.9,15,600.9,609.1,96,39.22,2116,2597.63,0,-0.78,0,5.47,27,13.2,10.98,30,28.63,15,14.02
04-May-2020 16:46:44.515,1.27,5.21,7.98,-0,14.68,13.9,15,600.9,609.1,96,39.22,2116,2597.63,0,-0.78,0,5.47,27,13.2,12.94,30,28.63,15,14.02
04-May-2020 16:46:45.017,1.27,5.21,7.98,-0,14.68,13.9,15,600.9,609.1,96,39.22,3187,2597.63,0,-0.78,0,5.47,27,3.19,12.94,65,28.63,15,14.02
04-May-2020 16:46:45.515,1.27,5.21,7.98,-0,14.68,13.9,15,600.9,609.1,96,9.02,3187,2597.63,0,0,0,5.47,27,3.19,12.94,65,28.63,15,14.02
04-May-2020 16:46:46.015,1.27,5.21,7.98,-0,14.68,13.9,15,600.9,609.1,96,9.02,3187,2597.63,0,0,0,5.47,27,3.19,12.94,65,13.73,0,14.26
04-May-2020 16:46:46.515,1.27,5.21,7.98,-0,14.68,13.9,15,600.9,609.1,96,9.02,3187,2597.63,0,0,-0.78,5.47,27,3.19,12.94,65,13.73,0,14.26
04-May-2020 16:46:47.015,1.27,5.21,7.98,-0,14.68,13.9,15,606,609.1,96,9.02,3187,881.83,0,0,-0.78,0,27,3.19,12.94,65,13.73,0,14.26
04-May-2020 16:46:47.516,1.27,5.21,7.98,-0,14.68,29.4,15,606,603.3,96,9.02,3187,881.83,0,0,-0.78,0,27,3.19,12.94,65,13.73,0,14.26
04-May-2020 16:46:48.016,1.27,5.21,7.98,-0,14.68,29.4,15,606,603.3,98,9.02,3187,881.83,0,0,-0.78,0,27,3.63,4.31,65,13.73,0,14.26
04-May-2020 16:46:48.516,1.27,5.21,7.98,-0,14.68,29.4,15,606,603.3,98,9.41,2751,881.83,0,0,-0.78,0,27,3.63,4.31,60,13.73,0,14.26
04-May-2020 16:46:49.017,1.27,5.21,7.98,-0,14.68,29.4,15,606,603.3,98,9.41,2751,881.83,0,0,-0.78,0,28,3.63,4.31,60,13.73,33.5,14.26
04-May-2020 16:46:49.517,1.27,5.21,7.98,-0,14.68,29.4,15,606,603.3,98,9.41,2751,881.83,0,0,-0.78,0,28,3.63,4.31,60,20.78,33.5,14.02
04-May-2020 16:46:50.015,1.27,5.21,7.98,-0,14.68,29.4,15,606,603.3,98,9.41,2751,881.83,-0.78,0,-1.56,0,28,3.63,4.31,60,20.78,33.5,14.02
04-May-2020 16:46:50.515,1.27,5.21,7.98,-0,14.68,29.4,15,595.7,594.9,98,9.41,2751,658.47,-0.78,0,-1.56,0.78,28,3.63,4.31,60,20.78,33.5,14.02
04-May-2020 16:46:51.015,1.27,5.21,7.98,-0,14.69,14.23,15,595.7,594.9,98,9.41,2751,658.47,-0.78,0,-1.56,0.78,28,3.63,4.31,60,20.78,33.5,14.02
04-May-2020 16:46:51.516,1.27,5.21,7.98,-0,14.69,14.23,15,595.7,594.9,99,9.41,2874,658.47,-0.78,0,-1.56,0.78,28,3.19,4.31,60,20.78,33.5,14.02
04-May-2020 16:46:52.016,1.27,5.21,7.98,-0,14.69,14.23,15,595.7,594.9,99,9.02,2874,658.47,-0.78,3.12,-1.56,0.78,28,3.19,4.31,63,20.78,33.5,14.02
04-May-2020 16:46:52.516,1.27,5.21,7.98,-0,14.69,14.23,15,595.7,594.9,99,9.02,2874,658.47,-0.78,3.12,-1.56,0.78,28,3.19,4.31,63,18.43,34.5,14.2
04-May-2020 16:46:53.015,1.27,5.21,7.98,-0,14.69,14.23,14,595.7,594.9,99,9.02,2874,658.47,0,3.12,-0.78,0.78,28,3.19,4.31,63,18.43,34.5,14.2
