Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Voltage (Control Module)(V)
05-May-2020 19:53:58.672,8.1,1,5.9,0.03,14.69,15.14,12,566.5,564.6,89,27.06,1809,687.48,0,-1.56,0,-1.56,24,9.86,7.84,87,17.25,29,14.22
05-May-2020 19:53:59.172,8.1,1,5.9,0.03,14.69,15.14,12,566.5,564.6,89,27.06,1809,694.73,0,-1.56,0,-0.78,24,9.86,7.84,87,17.25,29,14.22
05-May-2020 19:53:59.673,8.1,1,5.9,0.03,14.69,15.14,12,560.1,558.6,89,27.06,1809,694.73,0,-1.56,0,-0.78,24,9.86,7.84,87,17.25,29,14.22
05-May-2020 19:54:00.172,8.1,1,5.9,0.03,14.69,15.14,12,560.1,558.6,90,27.06,1809,694.73,0,-1.56,0,-0.78,24,9.86,8.63,87,17.25,29,14.22
05-May-2020 19:54:00.671,8.1,1,5.9,0.03,14.69,15.14,12,560.1,558.6,90,27.06,1806,694.73,0,-1.56,0,-0.78,24,11.31,8.63,86,17.25,29,14.22
05-May-2020 19:54:01.172,8.1,1,5.9,0.03,14.69,15.14,12,560.1,558.6,90,26.27,1806,694.73,0,0,0,-0.78,23,11.31,8.63,86,17.25,30,14.22
05-May-2020 19:54:01.671,8.1,1,5.9,0.03,14.69,15.14,12,560.1,558.6,90,26.27,1806,694.73,0,0,0,-0.78,23,11.31,8.63,86,15.29,30,14.32
05-May-2020 19:54:02.171,8.1,1,5.9,0.03,14.69,15.14,12,560.1,558.6,90,26.27,1806,694.73,0.78,0,0.78,-2.34,23,11.31,8.63,86,15.29,30,14.32
05-May-2020 19:54:02.671,8.1,1,5.9,0.03,14.69,15.14,12,554.5,553.1,90,26.27,1806,752.75,0.78,0,0.78,-2.34,23,11.31,8.63,86,15.29,30,14.32
05-May-2020 19:54:03.171,8.1,1,5.9,0.03,14.69,14.98,12,554.5,553.1,90,26.27,1806,752.75,0.78,0,0.78,-2.34,23,11.31,5.88,86,15.29,30,14.32
05-May-2020 19:54:03.671,8.1,1,5.9,0.03,14.69,14.98,12,554.5,553.1,90,26.27,1723,752.75,0.78,0,0.78,-2.34,23,7.54,5.88,86,15.29,30,14.32
05-May-2020 19:54:04.172,8.1,1,5.9,0.03,14.69,14.98,12,554.5,553.1,90,24.71,1723,752.75,0.78,0,0.78,-2.34,23,7.54,5.88,83,15.29,30,14.32
05-May-2020 19:54:04.671,8.1,1,5.9,0.03,14.69,14.98,12,554.5,553.1,90,24.71,1723,752.75,0.78,-3.12,0.78,-2.34,23,7.54,5.88,83,16.08,28.5,14.32
05-May-2020 19:54:05.171,8.1,1,5.9,0.03,14.69,14.98,12,554.5,553.1,90,24.71,1723,752.75,0,-3.12,0.78,-2.34,23,7.54,5.88,83,16.08,28.5,14.32
05-May-2020 19:54:05.672,8.1,1,5.9,0.03,14.69,14.98,12,554.5,553.1,90,24.71,1723,696.18,0,-3.12,0,-3.12,23,7.54,5.88,83,16.08,28.5,14.32
05-May-2020 19:54:06.172,8.1,1,5.9,0.03,14.69,15.08,12,548.8,547.8,90,24.71,1723,696.18,0,-3.12,0,-3.12,23,7.54,5.88,83,16.08,28.5,14.32
05-May-2020 19:54:06.672,8.1,1,5.9,0.03,14.69,15.08,12,548.8,547.8,91,24.71,1723,696.18,0,-3.12,0,-3.12,23,9.57,7.06,83,16.08,28.5,14.32
05-May-2020 19:54:07.170,8.1,1,5.9,0.03,14.69,15.08,12,548.8,547.8,91,29.02,1689,696.18,0,-3.12,0,-3.12,23,9.57,7.06,80,16.08,28.5,14.32
05-May-2020 19:54:07.671,8.1,1,5.9,0.03,14.69,15.08,12,548.8,547.8,91,29.02,1689,696.18,0,-2.34,0,-3.12,23,9.57,7.06,80,16.08,28.5,14.32
05-May-2020 19:54:08.172,8.1,1,5.9,0.03,14.69,15.08,12,548.8,547.8,91,29.02,1689,696.18,0,-2.34,0,-3.12,23,9.57,7.06,80,20.78,19.5,14.32
05-May-2020 19:54:08.672,8.1,1,5.9,0.03,14.69,15.08,12,548.8,547.8,91,29.02,1689,696.18,0,-2.34,0,-3.12,23,9.57,7.06,80,20.78,19.5,14.32
05-May-2020 19:54:09.171,8.1,1,5.9,0.03,14.69,15.08,12,547.5,547.8,91,29.02,1689,730.99,0,-2.34,0,2.34,23,9.57,7.06,80,20.78,19.5,14.32
05-May-2020 19:54:09.672,8.1,1,5.9,0.03,14.68,15.08,12,547.5,547.1,91,29.02,1689,730.99,0,-2.34,0,2.34,23,9.57,3.53,80,20.78,19.5,14.32
05-May-2020 19:54:10.172,8.1,1,5.9,0.03,14.68,15.08,12,547.5,547.1,93,29.02,1624,730.99,0,-2.34,0,2.34,23,5.66,3.53,80,20.78,19.5,14.32
05-May-2020 19:54:10.671,8.1,1,5.9,0.03,14.68,15.08,12,547.5,547.1,93,15.29,1624,730.99,0,3.91,0,2.34,23,5.66,3.53,78,20.78,19.5,14.32
05-May-2020 19:54:11.173,8.1,1,5.9,0.03,14.68,15.08,12,547.5,547.1,93,15.29,1624,730.99,0,3.91,0,2.34,23,5.66,3.53,78,13.73,12,14.32
05-May-2020 19:54:11.673,8.1,1,5.9,0.03,14.68,15.08,12,547.5,547.1,93,15.29,1624,730.99,0,3.91,0,2.34,23,5.66,3.53,78,13.73,12,14.27
05-May-2020 19:54:12.172,8.1,1,5.9,0.03,14.68,15.08,12,547.5,547.1,93,15.29,1624,730.99,1.56,3.91,1.56,0,23,5.66,3.53,78,13.73,12,14.27
05-May-2020 19:54:12.671,8.1,1,5.9,0.03,14.68,15.08,12,542.6,541,93,15.29,1624,828.17,1.56,3.91,1.56,0,23,5.66,3.53,78,13.73,12,14.27
05-May-2020 19:54:13.170,8.1,1,5.9,0.03,14.72,20.21,12,542.6,541,93,15.29,1624,828.17,1.56,3.91,1.56,0,23,5.66,2.75,78,13.73,12,14.27
05-May-2020 19:54:13.672,8.1,1,5.9,0.03,14.72,20.21,12,542.6,541,93,15.29,1423,828.17,1.56,3.91,1.56,0,23,3.77,2.75,68,13.73,12,14.27
05-May-2020 19:54:14.172,8.1,1,5.9,0.03,14.72,20.21,12,542.6,541,93,9.8,1423,828.17,1.56,0,1.56,0,23,3.77,2.75,68,13.73,12,14.27
05-May-2020 19:54:14.672,8.1,1,5.9,0.03,14.72,20.21,12,542.6,541,93,9.8,1423,828.17,1.56,0,1.56,0,23,3.77,2.75,68,12.16,-7,13.97
05-May-2020 19:54:15.171,8.1,1,5.9,0.03,14.72,20.21,12,542.6,541,93,9.8,1423,828.17,2.34,0,1.56,0,23,3.77,2.75,68,12.16,-7,13.97
05-May-2020 19:54:15.671,8.1,1,5.9,0.03,14.72,20.21,12,534.6,541,93,9.8,1423,1021.07,2.34,0,1.56,0,23,3.77,2.75,68,12.16,-7,13.97
05-May-2020 19:54:16.171,8.1,1,5.9,0.03,14.72,29.4,12,534.6,531.6,93,9.8,1423,1021.07,2.34,0,1.56,0,23,3.77,2.75,68,12.16,-7,13.97
05-May-2020 19:54:16.672,8.1,1,5.9,0.03,14.68,29.4,12,534.6,531.6,94,9.8,1423,1021.07,2.34,0,1.56,0,23,3.77,1.96,68,12.16,-7,13.97
05-May-2020 19:54:17.171,8.1,1,5.9,0.03,14.68,29.4,12,534.6,531.6,94,11.76,1257,1021.07,2.34,0,1.56,0,23,3.92,1.96,48,12.16,-7,13.97
05-May-2020 19:54:17.671,8.1,1,5.9,0.03,14.68,29.4,12,534.6,531.6,94,11.76,1257,1021.07,2.34,0,1.56,0,23,3.92,1.96,48,12.16,-9,13.97
05-May-2020 19:54:18.171,8.1,1,5.9,0.03,14.68,29.4,12,534.6,531.6,94,11.76,1257,1021.07,2.34,0,1.56,0,23,3.92,1.96,48,12.16,-9,13.61
05-May-2020 19:54:18.671,8.1,1,5.9,0.03,14.68,29.4,12,534.6,531.6,94,11.76,1257,1021.07,2.34,0,1.56,0,23,3.92,1.96,48,12.16,-9,13.61
05-May-2020 19:54:19.174,8.1,1,5.9,0.03,14.68,20.38,12,527.8,524.3,94,11.76,1257,761.45,2.34,0,1.56,0,23,3.92,1.96,48,12.16,-9,13.61
05-May-2020 19:54:19.672,8.1,1,5.9,0.03,14.39,20.38,12,527.8,524.3,94,11.76,1257,761.45,2.34,0,1.56,0,23,3.92,2.35,48,12.16,-9,13.61
05-May-2020 19:54:20.171,8.1,1,5.9,0.03,14.39,20.38,12,527.8,524.3,94,11.76,1001,761.45,2.34,0,1.56,0,23,3.77,2.35,48,12.16,-9,13.61
05-May-2020 19:54:20.671,8.1,1,5.9,0.03,14.39,20.38,12,527.8,524.3,94,14.9,1001,761.45,2.34,0,1.56,0,23,3.77,2.35,28,12.16,-9,13.61
05-May-2020 19:54:21.171,8.1,1,5.9,0.03,14.39,20.38,12,527.8,524.3,94,14.9,1001,761.45,2.34,-2.34,1.56,0,23,3.77,2.35,28,12.16,-1,13.61
05-May-2020 19:54:21.672,8.1,1,5.9,0.03,14.39,20.38,12,527.8,524.3,94,14.9,1001,761.45,3.12,-2.34,1.56,0,23,3.77,2.35,28,12.16,-1,14.31
05-May-2020 19:54:22.172,8.1,1,5.9,0.03,14.39,20.38,12,527.8,524.3,94,14.9,1001,715.04,3.12,-2.34,1.56,-1.56,23,3.77,2.35,28,12.16,-1,14.31
05-May-2020 19:54:22.672,8.1,1,5.9,0.03,14.39,14.2,12,523,518.5,94,14.9,1001,715.04,3.12,-2.34,1.56,-1.56,23,3.77,2.35,28,12.16,-1,14.31
05-May-2020 19:54:23.171,8.1,1,5.9,0.03,13.48,14.2,12,523,518.5,95,14.9,1001,715.04,3.12,-2.34,1.56,-1.56,23,3.77,2.35,28,12.16,-1,14.31
05-May-2020 19:54:23.672,8.1,1,5.9,0.03,13.48,14.2,12,523,518.5,95,14.9,863,715.04,3.12,-2.34,1.56,-1.56,23,5.08,2.35,9,12.16,-1,14.31
05-May-2020 19:54:24.172,8.1,1,5.9,0.03,13.48,14.2,12,523,518.5,95,30.59,863,715.04,3.12,1.56,1.56,-1.56,24,5.08,2.35,9,12.16,-1,14.31
05-May-2020 19:54:24.672,8.1,1,5.9,0.03,13.48,14.2,12,523,518.5,95,30.59,863,715.04,3.12,1.56,1.56,-1.56,24,5.08,2.35,9,12.55,-4.5,14.31
05-May-2020 19:54:25.172,8.1,1,5.9,0.03,13.48,14.2,12,523,518.5,95,30.59,863,715.04,3.12,1.56,1.56,-1.56,24,5.08,2.35,9,12.55,-4.5,13.17
05-May-2020 19:54:25.672,8.1,1,5.9,0.03,13.48,14.2,12,517.3,518.5,95,30.59,863,658.47,3.12,1.56,1.56,2.34,24,5.08,2.35,9,12.55,-4.5,13.17
05-May-2020 19:54:26.171,8.1,1,5.9,0.03,13.46,13.95,12,517.3,511.7,95,30.59,863,658.47,3.12,1.56,1.56,2.34,24,5.08,2.35,9,12.55,-4.5,13.17
05-May-2020 19:54:26.672,8.1,1,5.9,0.03,13.46,13.95,12,517.3,511.7,95,30.59,863,658.47,3.12,1.56,1.56,2.34,24,6.67,2.75,9,12.55,-4.5,13.17
05-May-2020 19:54:27.172,8.1,1,5.9,0.03,13.46,13.95,12,517.3,511.7,95,40.78,728,658.47,3.12,1.56,1.56,2.34,24,6.67,2.75,0,12.55,-4.5,13.17
05-May-2020 19:54:27.673,8.1,1,5.9,0.03,13.46,13.95,12,517.3,511.7,95,40.78,728,658.47,3.12,2.34,1.56,2.34,24,6.67,2.75,0,12.55,-8.5,13.17
05-May-2020 19:54:28.172,8.1,1,5.9,0.03,13.46,13.95,12,517.3,511.7,95,40.78,728,658.47,3.12,2.34,1.56,2.34,24,6.67,2.75,0,11.76,-8.5,13.91
05-May-2020 19:54:28.672,8.1,1,5.9,0.03,13.46,13.95,12,517.3,511.7,95,40.78,728,658.47,3.12,2.34,1.56,2.34,24,6.67,2.75,0,11.76,-8.5,13.91
05-May-2020 19:54:29.171,8.1,1,5.9,0.03,13.46,13.95,12,511.4,511.7,95,40.78,728,703.43,3.12,2.34,2.34,0.78,24,6.67,2.75,0,11.76,-8.5,13.91
05-May-2020 19:54:29.670,8.1,1,5.9,0.03,13.59,13.5,12,511.4,505.1,95,40.78,728,703.43,3.12,2.34,2.34,0.78,24,6.67,2.75,0,11.76,-8.5,13.91
05-May-2020 19:54:30.170,8.1,1,5.9,0.03,13.59,13.5,12,511.4,505.1,95,40.78,728,703.43,3.12,2.34,2.34,0.78,24,6.67,2.35,0,11.76,-8.5,13.91
05-May-2020 19:54:30.673,8.1,1,5.9,0.03,13.59,13.5,12,511.4,505.1,96,40.78,728,703.43,3.12,2.34,2.34,0.78,24,6.09,2.35,0,11.76,-8.5,13.91
05-May-2020 19:54:31.171,8.1,1,5.9,0.03,13.59,13.5,12,511.4,505.1,96,36.47,659,703.43,3.12,2.34,2.34,0.78,24,6.09,2.35,0,11.76,-8.5,13.91
05-May-2020 19:54:31.673,8.1,1,5.9,0.03,13.59,13.5,12,511.4,505.1,96,36.47,659,703.43,3.12,0,2.34,0.78,24,6.09,2.35,0,11.76,15,13.91
05-May-2020 19:54:32.171,8.1,1,5.9,0.03,13.59,13.5,12,511.4,505.1,96,36.47,659,703.43,3.12,0,2.34,0.78,24,6.09,2.35,0,12.16,15,14.12
05-May-2020 19:54:32.673,8.1,1,5.9,0.03,13.59,13.5,12,511.4,505.1,96,36.47,659,703.43,0.78,0,0,0.78,24,6.09,2.35,0,12.16,15,14.12
05-May-2020 19:54:33.171,8.1,1,5.9,0.03,13.59,13.5,12,511.4,505.1,96,36.47,659,649.77,0.78,0,0,-3.91,24,6.09,2.35,0,12.16,15,14.12
05-May-2020 19:54:33.672,8.1,1,5.9,0.03,13.59,13.5,12,507.1,502,96,36.47,659,649.77,0.78,0,0,-3.91,24,6.09,2.35,0,12.16,15,14.12
05-May-2020 19:54:34.172,8.1,1,5.9,0.03,14.69,14.87,12,507.1,502,96,36.47,659,649.77,0.78,0,0,-3.91,24,6.09,19.61,0,12.16,15,14.12
05-May-2020 19:54:34.672,8.1,1,5.9,0.03,14.69,14.87,12,507.1,502,96,36.47,2069,649.77,0.78,0,0,-3.91,24,14.79,19.61,0,12.16,15,14.12
05-May-2020 19:54:35.173,8.1,1,5.9,0.03,14.69,14.87,12,507.1,502,96,56.08,2069,649.77,0.78,3.91,0,-3.91,24,14.79,19.61,21,12.16,15,14.12
05-May-2020 19:54:35.671,8.1,1,5.9,0.03,14.69,14.87,12,507.1,502,96,56.08,2069,649.77,0.78,3.91,0,-3.91,23,14.79,19.61,21,12.16,1,14.12
05-May-2020 19:54:36.173,8.1,1,5.9,0.03,14.69,14.87,12,507.1,502,96,56.08,2069,649.77,0.78,3.91,0,-3.91,23,14.79,19.61,21,24.31,1,14.32
05-May-2020 19:54:36.673,8.1,1,5.9,0.03,14.69,14.87,12,507.1,502,96,56.08,2069,649.77,0,3.91,0,-3.91,23,14.79,19.61,21,24.31,1,14.32
05-May-2020 19:54:37.173,8.1,1,5.9,0.03,14.69,14.87,12,548.5,551.6,96,56.08,2069,1814.42,0,3.91,0,5.47,23,14.79,19.61,21,24.31,1,14.32
05-May-2020 19:54:37.673,8.1,1,5.9,0.03,12.74,14.55,12,548.5,551.6,96,56.08,2069,1814.42,0,3.91,0,5.47,23,14.79,85.1,21,24.31,1,14.32
05-May-2020 19:54:38.172,8.1,1,5.9,0.03,12.74,14.55,12,548.5,551.6,96,56.08,4257,1814.42,0,3.91,0,5.47,23,17.4,85.1,21,24.31,1,14.32
05-May-2020 19:54:38.672,8.1,1,5.9,0.03,12.74,14.55,12,548.5,551.6,96,100,4257,1814.42,0,0.78,0,5.47,23,17.4,85.1,59,24.31,1,14.32
05-May-2020 19:54:39.172,8.1,1,5.9,0.03,12.74,14.55,12,548.5,551.6,96,100,4257,1814.42,0,0.78,0,5.47,23,17.4,85.1,59,87.45,6,14.32
05-May-2020 19:54:39.672,8.1,1,5.9,0.03,12.74,14.55,13,548.5,551.6,96,100,4257,1814.42,0,0.78,0,5.47,23,17.4,85.1,59,87.45,6,14.22
05-May-2020 19:54:40.172,8.1,1,5.9,0.03,12.74,14.55,13,548.5,551.6,96,100,4257,1424.27,0,0.78,0,-12.5,23,17.4,85.1,59,87.45,6,14.22
05-May-2020 19:54:40.671,8.1,1,5.9,0.03,12.74,14.55,13,665.1,660.1,96,100,4257,1424.27,0,0.78,0,-12.5,23,17.4,85.1,59,87.45,6,14.22
05-May-2020 19:54:41.171,8.1,1,5.9,0.03,14.68,29.4,13,665.1,660.1,96,100,4257,1424.27,0,0.78,0,-12.5,23,17.4,8.24,59,87.45,6,14.22
05-May-2020 19:54:41.670,8.1,1,5.9,0.03,14.68,29.4,13,665.1,660.1,98,100,4971,1424.27,0,0.78,0,-12.5,23,3.34,8.24,79,87.45,6,14.22
05-May-2020 19:54:42.171,8.1,1,5.9,0.03,14.68,29.4,13,665.1,660.1,98,9.41,4971,1424.27,0,0,0,-12.5,26,3.34,8.24,79,87.45,6,14.22
05-May-2020 19:54:42.670,8.1,1,5.9,0.03,14.68,29.4,13,665.1,660.1,98,9.41,4971,1424.27,0,0,0,-12.5,26,3.34,8.24,79,14.51,12.5,14.46
05-May-2020 19:54:43.172,8.1,1,5.9,0.03,14.68,29.4,13,665.1,660.1,98,9.41,4971,1424.27,0,0,0,-12.5,26,3.34,8.24,79,14.51,12.5,14.46
05-May-2020 19:54:43.673,8.1,1,5.9,0.03,14.68,29.4,13,630,660.1,98,9.41,4971,861.52,0,0,0,0,26,3.34,8.24,79,14.51,12.5,14.46
05-May-2020 19:54:44.172,8.1,1,5.9,0.03,14.69,29.4,13,630,626,98,9.41,4971,861.52,0,0,0,0,26,3.34,8.24,79,14.51,12.5,14.46
05-May-2020 19:54:44.672,8.1,1,5.9,0.03,14.69,29.4,13,630,626,98,9.41,4971,861.52,0,0,0,0,26,3.34,4.71,79,14.51,12.5,14.46
05-May-2020 19:54:45.172,8.1,1,5.9,0.03,14.69,29.4,13,630,626,98,9.41,3299,861.52,0,0,0,0,26,3.05,4.71,72,14.51,12.5,14.46
05-May-2020 19:54:45.672,8.1,1,5.9,0.03,14.69,29.4,13,630,626,98,8.63,3299,861.52,0,0,0,0,26,3.05,4.71,72,14.51,1,14.46
05-May-2020 19:54:46.171,8.1,1,5.9,0.03,14.69,29.4,13,630,626,98,8.63,3299,861.52,0,0,0,0,26,3.05,4.71,72,14.12,1,14.32
05-May-2020 19:54:46.671,8.1,1,5.9,0.03,14.69,29.4,13,630,626,98,8.63,3299,861.52,0,0,0,0,26,3.05,4.71,72,14.12,1,14.32
05-May-2020 19:54:47.171,8.1,1,5.9,0.03,14.69,29.4,13,600.3,595.8,98,8.63,3299,851.37,0,0,0,0,26,3.05,4.71,72,14.12,1,14.32
05-May-2020 19:54:47.672,8.1,1,5.9,0.03,14.7,29.4,13,600.3,595.8,98,8.63,3299,851.37,0,0,0,0,26,3.05,4.31,72,14.12,1,14.32
05-May-2020 19:54:48.172,8.1,1,5.9,0.03,14.7,29.4,13,600.3,595.8,94,8.63,2088,851.37,0,0,0,0,26,3.48,4.31,72,14.12,1,14.32
05-May-2020 19:54:48.671,8.1,1,5.9,0.03,14.7,29.4,13,600.3,595.8,94,9.02,2088,851.37,0,0,0,0,26,3.48,4.31,62,14.12,1,14.32
05-May-2020 19:54:49.170,8.1,1,5.9,0.03,14.7,29.4,13,600.3,595.8,94,9.02,2088,851.37,0,0,0,0,26,3.48,4.31,62,14.12,15.5,14.32
05-May-2020 19:54:49.671,8.1,1,5.9,0.03,14.7,29.4,13,600.3,595.8,94,9.02,2088,851.37,0,0,0,0,26,3.48,4.31,62,13.33,15.5,14.32
05-May-2020 19:54:50.174,8.1,1,5.9,0.03,14.7,29.4,13,600.3,595.8,94,9.02,2088,574.35,0.78,0,0.78,-5.47,26,3.48,4.31,62,13.33,15.5,14.32
05-May-2020 19:54:50.671,8.1,1,5.9,0.03,14.7,13.87,13,588.4,584.5,94,9.02,2088,574.35,0.78,0,0.78,-5.47,26,3.48,4.31,62,13.33,15.5,14.32
05-May-2020 19:54:51.170,8.1,1,5.9,0.03,13.46,13.87,13,588.4,584.5,90,9.02,2088,574.35,0.78,0,0.78,-5.47,26,3.48,7.45,62,13.33,15.5,14.32
05-May-2020 19:54:51.671,8.1,1,5.9,0.03,13.46,13.87,13,588.4,584.5,90,9.02,1925,574.35,0.78,0,0.78,-5.47,26,8.85,7.45,55,13.33,15.5,14.32
05-May-2020 19:54:52.172,8.1,1,5.9,0.03,13.46,13.87,13,588.4,584.5,90,23.92,1925,574.35,0.78,-1.56,0.78,-5.47,25,8.85,7.45,55,13.33,15.5,14.32
05-May-2020 19:54:52.672,8.1,1,5.9,0.03,13.46,13.87,13,588.4,584.5,90,23.92,1925,574.35,0.78,-1.56,0.78,-5.47,25,8.85,7.45,55,21.18,21,14.32
05-May-2020 19:54:53.172,8.1,1,5.9,0.03,13.46,13.87,13,588.4,584.5,90,23.92,1925,574.35,1.56,-1.56,0.78,-5.47,25,8.85,7.45,55,21.18,21,14.29
05-May-2020 19:54:53.673,8.1,1,5.9,0.03,13.46,13.87,13,588.4,584.5,90,23.92,1925,871.68,1.56,-1.56,0.78,-3.91,25,8.85,7.45,55,21.18,21,14.29
05-May-2020 19:54:54.172,8.1,1,5.9,0.03,14.7,16.01,13,578.9,576.7,90,23.92,1925,871.68,1.56,-1.56,0.78,-3.91,25,8.85,7.45,55,21.18,21,14.29
05-May-2020 19:54:54.673,8.1,1,5.9,0.03,14.7,16.01,13,578.9,576.7,89,23.92,1925,871.68,1.56,-1.56,0.78,-3.91,25,3.77,3.14,55,21.18,21,14.29
05-May-2020 19:54:55.170,8.1,1,5.9,0.03,14.7,16.01,13,578.9,576.7,89,8.63,1680,871.68,1.56,-1.56,0.78,-3.91,25,3.77,3.14,48,21.18,21,14.29
05-May-2020 19:54:55.671,8.1,1,5.9,0.03,14.7,16.01,13,578.9,576.7,89,8.63,1680,871.68,1.56,0,0.78,-3.91,25,3.77,3.14,48,21.18,-3.5,14.29
05-May-2020 19:54:56.171,8.1,1,5.9,0.03,14.7,16.01,13,578.9,576.7,89,8.63,1680,871.68,1.56,0,0.78,-3.91,25,3.77,3.14,48,12.16,-3.5,14.32
05-May-2020 19:54:56.673,8.1,1,5.9,0.03,14.7,16.01,13,578.9,576.7,89,8.63,1680,871.68,1.56,0,1.56,0,25,3.77,3.14,48,12.16,-3.5,14.32
05-May-2020 19:54:57.171,8.1,1,5.9,0.03,14.7,16.01,13,567,576.7,89,8.63,1680,868.78,1.56,0,1.56,0,25,3.77,3.14,48,12.16,-3.5,14.32
05-May-2020 19:54:57.671,8.1,1,5.9,0.03,14.68,29.4,13,567,563.3,89,8.63,1680,868.78,1.56,0,1.56,0,25,3.77,2.35,48,12.16,-3.5,14.32
05-May-2020 19:54:58.173,8.1,1,5.9,0.03,14.68,29.4,13,567,563.3,90,8.63,1102,868.78,1.56,0,1.56,0,25,3.92,2.35,48,12.16,-3.5,14.32
05-May-2020 19:54:58.673,8.1,1,5.9,0.03,14.68,29.4,13,567,563.3,90,11.76,1102,868.78,1.56,0,1.56,0,25,3.92,2.35,32,12.16,-3.5,14.32
05-May-2020 19:54:59.171,8.1,1,5.9,0.03,14.68,29.4,13,567,563.3,90,11.76,1102,868.78,1.56,0,1.56,0,25,3.92,2.35,32,12.94,9,14.32
05-May-2020 19:54:59.673,8.1,1,5.9,0.03,14.68,29.4,12,567,563.3,90,11.76,1102,868.78,0,0,1.56,0,25,3.92,2.35,32,12.94,9,14.02
05-May-2020 19:55:00.171,8.1,1,5.9,0.03,14.68,29.4,12,567,563.3,90,11.76,1102,1347.4,0,0,0,7.03,25,3.92,2.35,32,12.94,9,14.02
05-May-2020 19:55:00.672,8.1,1,5.9,0.03,14.68,15.08,12,564.2,562.3,90,11.76,1102,1347.4,0,0,0,7.03,25,3.92,2.35,32,12.94,9,14.02
05-May-2020 19:55:01.171,8.1,1,5.9,0.03,14.16,15.08,12,564.2,562.3,90,11.76,1102,1347.4,0,0,0,7.03,25,3.92,2.75,32,12.94,9,14.02
05-May-2020 19:55:01.672,8.1,1,5.9,0.03,14.16,15.08,12,564.2,562.3,90,11.76,1335,1347.4,0,0,0,7.03,25,4.06,2.75,27,12.94,9,14.02
05-May-2020 19:55:02.171,8.1,1,5.9,0.03,14.16,15.08,12,564.2,562.3,90,9.41,1335,1347.4,0,0,0,7.03,24,4.06,2.75,27,12.94,9,14.02
05-May-2020 19:55:02.672,8.1,1,5.9,0.03,14.16,15.08,12,564.2,562.3,90,9.41,1335,1347.4,0,0,0,7.03,24,4.06,2.75,27,12.55,-6,14.22
05-May-2020 19:55:03.171,8.1,1,5.9,0.03,14.16,15.08,12,564.2,562.3,90,9.41,1335,1347.4,3.12,0,1.56,7.03,24,4.06,2.75,27,12.55,-6,14.22
05-May-2020 19:55:03.671,8.1,1,5.9,0.03,14.16,15.08,12,557,562.3,90,9.41,1335,789.01,3.12,0,1.56,0,24,4.06,2.75,27,12.55,-6,14.22
05-May-2020 19:55:04.170,8.1,1,5.9,0.03,14.69,13.69,12,557,553.5,90,9.41,1335,789.01,3.12,0,1.56,0,24,4.06,47.45,27,12.55,-6,14.22
05-May-2020 19:55:04.672,8.1,1,5.9,0.03,14.69,13.69,12,557,553.5,90,9.41,1335,789.01,3.12,0,1.56,0,24,15.66,47.45,27,12.55,-6,14.22
05-May-2020 19:55:05.173,8.1,1,5.9,0.03,14.69,13.69,12,557,553.5,90,67.45,2683,789.01,3.12,0,1.56,0,24,15.66,47.45,37,12.55,-6,14.22
05-May-2020 19:55:05.673,8.1,1,5.9,0.03,14.69,13.69,12,557,553.5,90,67.45,2683,789.01,3.12,-12.5,1.56,0,24,15.66,47.45,37,12.55,-6,14.22
05-May-2020 19:55:06.172,8.1,1,5.9,0.03,14.69,13.69,12,557,553.5,90,67.45,2683,789.01,3.12,-12.5,1.56,0,24,15.66,47.45,37,87.45,1,14.3
05-May-2020 19:55:06.672,8.1,1,5.9,0.03,14.69,13.69,12,557,553.5,90,67.45,2683,789.01,0,-12.5,0,2.34,24,15.66,47.45,37,87.45,1,14.3
05-May-2020 19:55:07.172,8.1,1,5.9,0.03,14.69,13.69,12,643,648.8,90,67.45,2683,1865.19,0,-12.5,0,2.34,24,15.66,47.45,37,87.45,1,14.3
05-May-2020 19:55:07.671,8.1,1,5.9,0.03,14.73,24.03,12,643,648.8,90,67.45,2683,1865.19,0,-12.5,0,2.34,24,15.66,6.67,37,87.45,1,14.3
05-May-2020 19:55:08.171,8.1,1,5.9,0.03,14.73,24.03,12,643,648.8,91,67.45,3225,1865.19,0,-12.5,0,2.34,24,3.34,6.67,37,87.45,1,14.3
05-May-2020 19:55:08.671,8.1,1,5.9,0.03,14.73,24.03,12,643,648.8,91,9.02,3225,1865.19,0,0,0,2.34,24,3.34,6.67,61,87.45,1,14.3
05-May-2020 19:55:09.173,8.1,1,5.9,0.03,14.73,24.03,12,643,648.8,91,9.02,3225,1865.19,0,0,0,2.34,25,3.34,6.67,61,87.45,-2,14.3
05-May-2020 19:55:09.671,8.1,1,5.9,0.03,14.73,24.03,12,643,648.8,91,9.02,3225,1865.19,0,0,0,2.34,25,3.34,6.67,61,12.94,-2,14.35
