﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 SFP (MILVS_fueling_adjustments_Vanos_adjustment_NO_timing_no_boo
391.152,14.74,0,14.88,3,-0.7,-1.4,1.7,208,0,4,102,91.53,234.28,26.2,26.5,0.05,51.5,1.88,79.83,207,1352.6,1015.8,5915,129,0,15.3,15.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.34,-60,0.3,2.2,-33.1,-33.6,100,-0.7,-1.33,1.13,-1.35,1.7,0,0.3,1,0,0,0,0,0,0,0,27,54.73,55.51,3276.7,-2.34,0,0,0,80.4,0
391.252,14.74,0,14.88,2.9,-0.7,-1.3,1.7,208,0,4,102,93.22,235.2,27,26.4,0.05,51.1,1.9,79.83,207,1358.7,1015.8,5822,128,0,15.3,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.33,-58,0.9,3,-34.7,-35.2,100,-0.7,-1.24,1.13,-1.17,1.7,0,0.3,1,0,0,0,0,0,0,0,27,53.91,54.87,3276.7,-2.38,0,0,0,80.9,0
391.352,14.74,0,14.88,2.8,-0.7,-1.2,1.7,208,0,4,102,96.93,235.2,26.2,26.4,0.05,49.7,1.9,79.92,208,1364.6,1015.8,5846,127,0,15.4,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.32,-58,0.8,3,-36.2,-35.2,100,-0.7,-1.18,1.13,-1.01,1.7,0,0.3,1,0,0,0,0,0,0,0,26.5,53.66,54.32,3276.7,-2.42,0,0,0,80.9,0
391.452,14.74,0,14.88,2.7,-0.6,-1.2,1.7,208,0,4,102,99.29,235.2,26.2,26.4,0.05,49.7,1.89,80,208,1369.4,1015.8,5802,126,0,15.5,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.31,-58,0.1,3,-35.4,-36,100,-0.6,-1.12,1.13,-0.87,1.7,0,0.3,1,0,0,0,0,0,0,0,26.6,53.41,53.96,3276.7,-2.46,0,0,0,80.5,0
391.557,14.74,0,14.87,2.7,-0.6,-1.1,1.7,208,0,4,102,98.62,235.2,26.2,26.4,0.05,49.7,1.88,79.96,208,1373.9,1015.8,5748,125,0,15.6,15.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.31,-58,1.6,3.8,-36.2,-36,100,-0.6,-1.06,1.12,-0.76,1.7,0,0.3,1,0,0,0,0,0,0,0,26.8,52.96,53.58,3276.7,-2.49,0,0,0,81,0
391.652,14.74,0,14.87,2.6,-0.6,-1,1.7,208,0,4,102,103.01,235.2,26.2,26.4,0.05,49.5,1.88,79.84,208,1378.6,1015.8,5692,124,0,15.5,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.29,-57,1.5,3.8,-37.3,-36.8,100,-0.7,-1.02,1.12,-0.66,1.7,0,0.3,1,0,0,0,0,0,0,0,26.8,52.39,53.12,3276.7,-2.52,0,0,0,81,0
391.758,14.74,0,14.87,2.6,-0.7,-1,1.7,208,0,4,102,100.31,235.2,26.2,26.4,0.05,48.8,1.89,79.68,208,1383.3,1015.8,5628,123,0,15.5,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.29,-56,3.7,4.6,-37.9,-38.4,100,-0.7,-1,1.12,-0.57,1.7,0,0.3,1,0,0,0,0,0,0,0,26.8,51.8,52.59,3276.7,-2.55,0,0,0,81.3,0
391.858,14.74,0,14.87,2.6,-0.6,-1,1.7,208,0,4,102,102.33,235.2,26.2,26.4,0.05,47.7,1.89,79.9,208,1388.4,1015.8,5596,122,0,15.4,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.29,-56,1.6,4.6,-38.3,-38.4,100,-0.6,-0.97,1.12,-0.5,1.6,0,0.3,1,0,0,0,0,0,0,0,26.3,51.35,52.11,3276.7,-2.59,0,0,0,81.4,0
391.957,14.74,0,14.87,2.5,-0.6,-0.9,1.6,208,0,4,102,101.32,235.2,26.2,26.3,0.05,47.2,1.9,79.61,208,1393.2,1015.8,5549,121,0,15.4,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.29,-55,3.8,5.4,-39.8,-39.2,100,-0.6,-0.93,1.12,-0.44,1.6,0,0.3,1,0,0,0,0,0,0,0,26.5,50.91,51.65,3276.7,-2.62,0,0,0,81.9,0
392.057,14.74,0,14.87,2.5,-0.6,-0.9,1.6,208,0,4,102,104.36,235.2,26.2,26.3,0.05,46.9,1.9,79.9,208,1398.5,1015.8,5472,119,0,15.3,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.29,-54,3.2,5.4,-40.3,-40.8,100,-0.6,-0.93,1.12,-0.38,1.6,0,0.3,1,0,0,0,0,0,0,0,26.5,50.28,51.13,3276.7,-2.65,0,0,0,82.2,0
392.158,14.74,0,14.87,2.5,-0.6,-0.9,1.6,208,0,4,102,103.34,235.2,26.2,26.3,0.05,46.5,1.89,79.86,208,1403.7,1015.8,5449,119,0,15.2,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.28,-54,4,5.4,-41,-40.8,100,-0.6,-0.9,1.12,-0.33,1.6,0,0.3,1,0,0,0,0,0,0,0,26.5,49.92,50.6,3276.7,-2.68,0,0,0,82.2,0
392.258,14.74,0,14.87,2.5,-0.6,-0.9,1.6,208,0,4,102,105.37,235.2,26.2,26.3,0.05,46.4,1.9,79.41,208,1407.2,1015.8,5411,117,0,15.2,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.28,-54,3.8,5.4,-40.8,-40.8,100,-0.6,-0.9,1.12,-0.29,1.6,0,0.3,1,0,0,0,0,0,0,0,26.6,49.57,50.18,3276.7,-2.72,0,0,0,82.3,0
392.358,14.74,0,14.87,2.5,-0.7,-0.9,1.6,208,0,4,102,104.7,235.2,26.2,26.3,0.05,46.1,1.88,78.63,208,1412.3,1015.8,5326,116,0,15.1,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.28,-54,4.6,6.2,-41.2,-41.6,100,-0.7,-0.88,1.12,-0.26,1.6,0,0.3,1,0,0,0,0,0,0,0,26.2,48.85,49.69,3276.7,-2.75,0,0,0,82.7,0
