﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 Carl_93oct_Stg1_Rev1.14.1.bin
568.786,14.31,20.8,14.85,0.67,0,207,1294,1292,2,6,61,14.39,14.7,40.5,41.3,-14.81,24.28,55.16,230,1485.2,1495,1836,69,-1.7,14.6,21,21,21,21,21,21,1.86,99,172,33.7,32.6,-50.8,-51.2,26,1,-0.336,0,0,0,0,0,0,41.2,26.18,555,0,0,0,62.99134,0
568.914,14.31,20.8,14.85,0.7,0,208,1294,1292,2,6,61,14.46,14.7,40.5,41.5,-14.8,24.39,54.23,230,1492.8,1506.4,1836,69,-1.3,14.4,21,21,21,21,21,21,1.87,100,172,33,32.6,-51.1,-51.2,25.9,1,-0.337,0,0,0,0,0,0,41.2,26.28,555,0,0,0,62.1872,0
569.033,14.31,20.8,14.85,0.74,0,208,1294,1292,2,6,61,14.51,14.7,40.5,41.6,-14.79,24.33,54.95,230,1500.1,1508,1834,69,-1.6,14.3,21.5,21.5,21.5,21.5,21.5,21.5,1.86,98,172,33,33.4,-50.9,-51.2,25.8,1,-0.336,0,0,0,0,0,0,41.9,26.31,555,0,0,0,61.59516,0
569.153,14.31,20.8,14.84,0.78,0,208,1294,1292,2,6,61,14.52,14.7,41.2,41.2,-14.81,24.58,56.84,230,1494.9,1503.4,1834,69,-1.9,13.8,21.5,21.5,21.5,21.5,21.5,21.5,1.86,102,172,33.4,33.4,-50.9,-52,25.5,1,-0.335,0,0,0,0,0,0,41.4,26.18,555,0,0,0,61.06263,0
569.274,14.31,20.8,14.84,0.78,0,208,1294,1292,2,6,61,14.5,14.7,41.2,41.2,-14.82,24.56,56,230,1473.8,1497.6,1838,69,-2.4,13.8,22,22,22,22,22,22,1.85,102,172,33.6,34.2,-51.3,-52.8,25.7,1,-0.337,0,0,0,0,0,0,43.1,26.4,555,0,0,0,60.3592,0
569.405,14.31,21.2,14.84,0.76,0,208,1294,1292,2,6,61,14.55,14.7,42.8,42.5,-14.83,25.5,54.75,230,1455.7,1537.8,1848,69,-2.1,14.6,22,22,22,22,22,22,1.86,106,172,33.4,34.2,-51.8,-53.6,25.5,1,-0.335,0,0,0,0,0,0,42.8,26.85,555,0,0,0,59.86481,0
569.544,14.31,21.2,14.84,0.78,0,208,1292,1292,2,6,61,14.51,14.7,42,42.5,-14.81,25.28,55.39,230,1528.5,1537.8,1842,69,-2.9,14.5,22,22,22,22,22,22,1.86,104,172,34.2,35,-52.7,-54.4,25.5,1,-0.337,0,0,0,0,0,0,42.4,26.88,555,0,0,0,59.39942,0
569.665,14.31,21.2,14.84,0.79,0,208,1292,1292,2,6,61,14.44,14.71,42,42.2,-14.83,25,57.28,230,1538.8,1534.5,1844,69,-3.7,14.2,22.5,22.5,22.5,22.5,22.5,22.5,1.86,104,172,34.9,35,-53.5,-55.2,25.6,1,-0.336,0,0,0,0,0,0,42.5,26.84,555,0,0,0,59.22089,0
569.806,14.31,21.6,14.81,0.78,0,208,1292,1292,2,6,61,14.53,14.7,42,42.4,-14.83,25.06,56.26,230,1522,1536,1848,69,-3.4,14.4,23,23,23,23,23,23,1.86,104,172,35,35,-54.3,-56,25.5,1,-0.337,0,0,0,0,0,0,43.8,27.39,555,0,0,0,58.844,0
569.932,14.31,21.6,14.8,0.73,0,208,1292,1292,2,6,61,14.62,14.7,43.5,43.4,-14.87,26.22,55.24,230,1526.9,1575.2,1850,69,-3.2,15.2,22.5,22.5,22.5,22.5,22.5,22.5,1.87,108,172,35.2,35,-55.2,-56.8,25.5,1,-0.336,0,0,0,0,0,0,43.8,27.68,555,0,0,0,58.24891,0
570.052,14.31,21.6,14.8,0.73,0,208,1292,1283,2,6,61,14.61,14.7,43.5,43.4,-14.85,26.17,56.48,230,1552.6,1577.7,1852,70,-3.4,15.2,22.5,22.5,22.5,22.5,22.5,22.5,1.87,110,172,35,35.8,-56,-57.6,25.5,1,-0.335,0,0,0,0,0,0,43.7,27.7,555,0,0,0,58.27485,0
570.174,14.31,21.6,14.78,0.73,0,208,1292,1283,2,6,61,14.67,14.7,43.5,43.5,-14.85,26.22,57.71,230,1596.2,1576.5,1851,70,-2.9,15.5,23,23,23,23,23,23,1.86,110,172,35.2,35.8,-56.6,-57.6,25.4,1,-0.337,0,0,0,0,0,0,44.1,27.76,555,0,0,0,57.99561,0
570.291,14.31,21.6,14.76,0.66,0,208,1292,1283,2,6,61,14.84,14.7,45,44.7,-14.86,27.08,56.56,230,1611.3,1602.8,1853,70,-1.6,16.4,23,23,23,23,23,23,1.86,110,172,36.3,35.8,-57.5,-58.4,25.4,1,-0.337,0,0,0,0,0,0,45.6,28.35,555,0,0,0,57.69959,0
570.411,14.31,21.6,14.76,0.69,0,208,1292,1283,2,6,61,14.87,14.71,45,44.6,-14.9,27.17,55.88,230,1633.3,1616.4,1862,70,-1.3,16.2,22.5,22.5,22.5,22.5,22.5,22.5,1.85,113,172,36.3,35.8,-58.2,-59.2,25.3,1,-0.337,0,0,0,0,0,0,45.2,28.34,555,0,0,0,57.5882,0
570.543,14.31,20.4,14.75,0.78,0,208,1290,1283,2,6,61,15.03,14.7,41.2,41.2,-14.9,24.92,57.07,230,1663.3,1565.3,1858,70,0.6,14,24.5,24.5,24.5,24.5,24.5,24.5,1.83,104,172,37.1,38.2,-58.9,-60,25.2,1,-0.336,0,0,0,0,0,0,39.3,26,555,0,0,0,59.05915,0
570.663,14.31,19.6,14.75,0.81,0,208,1290,1283,2,6,61,14.83,14.7,36.8,37.2,-14.9,22.25,56.67,230,1621.9,1457.9,1857,70,-0.6,12.2,26,26,26,26,26,26,1.82,88,172,39.2,39.8,-59.9,-60.8,25.5,1,-0.336,0,0,0,0,0,0,36.8,24.3,555,0,0,0,60.92682,0
570.794,14.32,19.6,14.78,0.78,0,208,1290,1283,2,6,61,14.5,14.7,36.8,37.3,-14.89,22.11,53.77,230,1468.9,1406.6,1857,70,-2.3,12.3,26.5,26.5,26.5,26.5,26.5,26.5,1.82,84,172,39.8,40.6,-60.4,-61.6,25.5,1,-0.337,0,0,0,0,0,0,37.3,23.95,555,0,0,0,60.18525,0
570.913,14.32,19.6,14.82,0.74,0,208,1290,1283,2,6,61,14.7,14.71,36.8,37.3,-14.91,22.25,52.66,230,1359.8,1386.9,1860,70,-0.3,12.5,27,27,27,27,27,27,1.82,84,172,40.4,40.6,-61.4,-62.4,25.5,1,-0.337,0,0,0,0,0,0,37.8,24.2,555,0,0,0,59.31855,0
571.114,14.32,21.2,14.83,0.67,0,208,1288,1283,2,6,61,14.78,14.7,37.5,38.7,-14.91,22.81,56.48,230,1395.8,1408.9,1858,70,0.1,13,27,27,27,27,27,27,1.8,88,172,40.6,40.6,-62.9,-63.2,25.3,1,-0.337,0,0,0,0,0,0,38.3,24.8,555,0,0,0,58.84095,0
571.244,14.32,21.2,14.83,0.64,0,208,1288,1283,2,6,61,14.89,14.7,38.2,39.5,-14.91,23.19,55.98,230,1414.3,1430.1,1858,70,1.5,13.5,27,27,27,27,27,27,1.8,90,172,40.5,39.8,-63,-63.2,25.2,1,-0.337,0,0,0,0,0,0,38.7,25.26,555,0,0,0,57.91626,0
571.379,14.32,21.2,14.84,0.62,0,208,1288,1283,2,6,61,15.01,14.7,39,40.1,-14.92,23.42,54.11,230,1424.3,1448.1,1862,70,2.9,14,27,27,27,27,27,27,1.8,92,172,39.7,39.8,-63.5,-63.2,25.2,1,-0.336,0,0,0,0,0,0,39.4,25.77,555,0,0,0,57.60804,0
571.513,14.32,21.2,14.84,0.6,0,208,1288,1283,2,6,61,14.97,14.7,39.8,40.8,-14.93,23.89,55.03,230,1465.4,1474.2,1864,70,3.3,14.3,27,27,27,27,27,27,1.81,94,172,39.9,39.8,-63.5,-63.2,25.2,1,-0.336,0,0,0,0,0,0,39.9,26.14,555,0,0,0,57.66907,0
571.632,14.32,21.2,14.84,0.59,0,208,1288,1283,2,6,61,14.9,14.7,39.8,40.9,-14.93,24.14,57.12,230,1484.1,1481.9,1864,70,3.6,14.6,27,27,27,27,27,27,1.84,96,172,39.9,39.8,-63.4,-63.2,25.2,1,-0.336,0,0,0,0,0,0,40.2,26.3,555,0,0,0,57.50733,0
571.754,14.32,21.2,14.84,0.6,0,208,1288,1283,2,6,61,14.81,14.7,39.8,41,-14.93,24.22,56.04,230,1503.9,1485.1,1866,70,3.5,14.7,27,27,27,27,27,27,1.84,98,172,39.8,39.8,-63.3,-63.2,25.2,1,-0.337,0,0,0,0,0,0,40.5,26.52,555,0,0,0,57.62177,0
571.887,14.32,21.6,14.84,0.58,0,208,1288,1283,2,6,61,14.77,14.7,40.5,41.6,-14.93,24.53,54.84,230,1486.8,1503.5,1865,70,3.8,15.2,26.5,26.5,26.5,26.5,26.5,26.5,1.83,98,172,39.6,39,-63.4,-62.4,25.2,1,-0.337,0,0,0,0,0,0,41,26.79,555,0,0,0,57.17926,0
572.024,14.32,21.6,14.84,0.57,0,208,1288,1283,2,6,61,14.8,14.7,41.2,42,-14.95,24.94,56.1,230,1489,1520,1868,70,4.4,15.6,26,26,26,26,26,26,1.83,100,172,39.2,39,-63.2,-62.4,25.2,1,-0.336,0,0,0,0,0,0,41.6,27.08,555,0,0,0,57.1518,0
572.152,14.32,21.6,14.84,0.56,0,208,1287,1283,2,6,61,14.93,14.7,41.2,42.5,-14.95,25.28,57.29,230,1518.8,1535.5,1872,70,5.8,15.9,25.5,25.5,25.5,25.5,25.5,25.5,1.82,102,172,39.1,38.2,-63,-62.4,25.2,1,-0.336,0,0,0,0,0,0,42,27.3,555,0,0,0,56.95801,0
572.284,14.32,21.6,14.84,0.56,0,208,1287,1283,2,6,61,14.81,14.7,42,42.8,-14.96,25.67,56.14,230,1515.2,1547,1872,70,5.3,16.1,26,26,26,26,26,26,1.83,104,172,38.5,38.2,-62.9,-62.4,25.1,1,-0.336,0,0,0,0,0,0,42.9,27.63,555,0,0,0,57.00074,0
572.417,14.32,21.6,14.84,0.55,0,208,1287,1283,2,6,61,14.64,14.7,42.8,43.3,-14.95,26.17,55.58,230,1514.4,1566.4,1878,70,4.8,16.6,25,25,25,25,25,25,1.85,106,172,38.6,38.2,-62.8,-62.4,25.1,1,-0.336,0,0,0,0,0,0,43.3,27.93,555,0,0,0,56.84052,0
572.542,14.32,21.6,14.84,0.56,0,208,1287,1283,2,6,61,14.6,14.7,42.8,43.1,-14.96,26.25,57.46,230,1543.9,1567.7,1877,70,4.5,16.5,25,25,25,25,25,25,1.86,108,172,38.7,38.2,-62.4,-62.4,25.3,1,-0.336,0,0,0,0,0,0,43.3,27.91,555,0,0,0,56.90308,0
572.665,14.32,21.2,14.84,0.55,0,208,1287,1283,2,6,61,14.59,14.7,42.8,43.2,-14.95,26.28,57.99,230,1546.7,1566.3,1877,70,4.3,16.6,25,25,25,25,25,25,1.84,108,172,38.8,39,-62.5,-64,25.3,1,-0.337,0,0,0,0,0,0,42.8,27.57,555,0,0,0,56.90308,0
572.782,14.32,21.2,14.85,0.57,0,208,1287,1283,2,6,61,14.57,14.7,42,42.3,-14.94,25.64,56.36,230,1565.3,1542.8,1871,70,4,15.9,25.5,25.5,25.5,25.5,25.5,25.5,1.82,104,172,39.3,39.8,-63.4,-64.8,25.2,1,-0.336,0,0,0,0,0,0,42.3,27.38,555,0,0,0,57.14875,0
572.917,14.32,21.2,14.82,0.57,0,208,1287,1283,2,6,61,14.53,14.7,42,42.3,-14.96,25.44,55.36,230,1568.9,1535.6,1875,70,3.5,15.9,26.5,26.5,26.5,26.5,26.5,26.5,1.84,102,172,40.1,40.6,-64.1,-64.8,25.3,1,-0.336,0,0,0,0,0,0,42,27.34,555,0,0,0,57.12738,0
573.044,14.32,20.8,14.82,0.58,0,208,1287,1283,2,6,61,14.65,14.7,40.5,41.1,-14.97,24.75,57.17,230,1519.3,1520,1876,70,4.1,15.1,27.5,27.5,27.5,27.5,27.5,27.5,1.85,100,172,40.2,40.6,-64.7,-65.6,25.3,1,-0.336,0,0,0,0,0,0,40.6,26.79,555,0,0,0,57.56836,0
573.168,14.32,20.8,14.79,0.56,0,208,1287,1283,2,6,61,14.63,14.7,39.8,41.2,-14.96,24.44,57.01,230,1512.5,1501.9,1876,70,3.6,15.2,28,28,28,28,28,28,1.84,96,172,40.8,40.6,-64.9,-65.6,25.2,1,-0.336,0,0,0,0,0,0,40.2,26.64,555,0,0,0,57.5409,0
573.295,14.32,20.8,14.78,0.56,0,208,1285,1283,2,6,61,14.51,14.7,39.8,40.9,-14.97,24.28,55.36,230,1503.6,1491.1,1876,70,2.8,15.2,28,28,28,28,28,28,1.83,97,172,40.5,39.8,-65.5,-65.6,25.2,1,-0.336,0,0,0,0,0,0,40.1,26.5,555,0,0,0,57.51801,0
573.423,14.32,20.8,14.78,0.55,0,208,1285,1283,2,6,61,14.6,14.7,39.8,40.9,-14.97,24.25,55,230,1517.2,1486.3,1876,70,3.4,15.2,28,28,28,28,28,28,1.81,96,172,40,39.8,-65.7,-65.6,25.2,1,-0.336,0,0,0,0,0,0,40,26.47,555,0,0,0,57.50275,0
573.549,14.32,20.8,14.79,0.54,0,208,1285,1283,2,6,61,14.63,14.7,39.8,40.9,-14.97,24.31,56.68,230,1509,1485,1877,70,3.2,15.2,28,28,28,28,28,28,1.83,97,172,40.1,39.8,-65.3,-65.6,25.2,1,-0.336,0,0,0,0,0,0,40.2,26.49,555,0,0,0,57.45697,0
573.675,14.32,20.4,14.82,0.53,0,208,1285,1283,2,6,61,14.59,14.7,39.8,39.9,-14.98,24.22,56.88,230,1501.4,1483.3,1876,70,2.9,15,28,28,28,28,28,28,1.85,96,172,39.9,40.6,-65.4,-65.6,25.2,1,-0.336,0,0,0,0,0,0,39.4,26.03,555,0,0,0,57.81403,0
573.803,14.32,20.4,14.82,0.53,0,208,1285,1283,2,6,61,14.6,14.71,39,39.9,-14.98,23.69,55.16,230,1481.4,1457.6,1877,71,2.8,14.7,28,28,28,28,28,28,1.82,92,172,40.6,40.6,-65.5,-65.6,25.2,1,-0.337,0,0,0,0,0,0,39.1,25.81,555,0,0,0,57.77893,0
573.921,14.32,20.4,14.84,0.51,0,208,1285,1283,2,6,61,14.58,14.7,39,39.8,-14.99,23.64,54.66,230,1460.2,1449.7,1880,71,2.6,14.7,28,28,28,28,28,28,1.81,93,172,40.6,39.8,-65.7,-65.6,25.2,1,-0.337,0,0,0,0,0,0,39,25.8,555,0,0,0,57.55921,0
574.049,14.32,20.4,14.84,0.5,0,210,1283,1283,2,6,61,14.63,14.7,39,39.8,-14.99,23.72,56.32,230,1457.3,1447.6,1880,71,2.9,14.7,28,28,28,28,28,28,1.82,94,172,40.2,39.8,-65.5,-65.6,25.2,1,-0.336,0,0,0,0,0,0,39.2,25.79,555,0,0,0,57.69196,0
574.174,14.32,20.4,14.85,0.48,0,210,1283,1283,2,6,61,14.67,14.71,39,39.8,-14.99,23.89,56.52,230,1451,1447,1882,71,3.1,14.9,28,28,28,28,28,28,1.85,94,172,39.9,39.8,-65.6,-65.6,25.2,1,-0.336,0,0,0,0,0,0,39.5,25.81,555,0,0,0,57.44172,0
574.289,14.32,20.4,14.84,0.48,0,210,1283,1283,2,6,61,14.62,14.71,39,39.7,-14.99,23.97,55.17,230,1453.8,1446,1882,71,2.6,14.9,28,28,28,28,28,28,1.82,96,172,40,40.6,-66,-65.6,25.1,1,-0.336,0,0,0,0,0,0,39.5,25.8,555,0,0,0,57.64771,0
574.425,14.32,20.4,14.84,0.48,0,210,1283,1283,2,6,61,14.65,14.71,39,39.9,-15,23.83,54.77,230,1447.8,1447,1884,71,2.9,14.9,28,28,28,28,28,28,1.8,94,172,40,39.8,-66.2,-65.6,25.2,1,-0.337,0,0,0,0,0,0,39.3,25.84,555,0,0,0,57.58973,0
574.539,14.32,20.4,14.85,0.47,0,210,1283,1283,2,6,61,14.65,14.7,39,39.8,-15,23.94,56.39,230,1437,1446.8,1886,71,2.8,14.9,28,28,28,28,28,28,1.83,94,172,39.9,39.8,-66,-65.6,25.3,1,-0.337,0,0,0,0,0,0,39.2,25.75,555,0,0,0,61.49292,0
574.663,14.32,20,14.85,0.47,0,210,1283,1283,2,6,61,14.66,14.7,38.2,38.9,-14.98,23.58,56.9,230,1421,1434.6,1882,71,2.9,14.8,28,28,28,28,28,28,1.84,92,172,40.4,41.4,-65.7,-65.6,25.4,1,-0.337,0,0,0,0,0,0,38.6,25.23,555,0,0,0,61.97052,0
574.783,14.32,19.6,14.85,0.46,0,210,1283,1283,2,6,61,14.63,14.7,36.8,37.1,-15.01,22.56,55.06,230,1409.9,1405.9,1882,71,2.6,14,28.5,28.5,28.5,28.5,28.5,28.5,1.8,86,172,42.1,43,-65.7,-65.6,25.6,1,-0.336,0,0,0,0,0,0,36.8,24.19,555,0,0,0,60.36835,0
574.909,14.32,18.8,14.82,0.47,0,210,1283,1274,2,6,61,14.53,14.71,35.2,36.2,-15.01,21.75,53.81,230,1387.4,1373.2,1884,71,1.6,13.7,28,28,28,28,28,28,1.81,81,172,43.1,43.8,-65.9,-64.8,25.8,1,-0.336,0,0,0,0,0,0,34.2,22.97,555,0,0,0,67.30653,0
575.043,14.32,16.5,14.82,0.47,0,210,1281,1274,2,6,61,14.45,14.71,33,33.1,-15,20.14,54.33,230,1361.5,1317.5,1880,71,0.9,12.9,28.5,28.5,28.5,28.5,28.5,28.5,1.84,73,172,43.7,43.8,-65.6,-64.8,26,1,-0.337,0,0,0,0,0,0,32.4,21.47,555,0,0,0,64.5218,0
575.179,14.32,15.7,14.78,0.47,0,210,1281,1274,2,6,61,14.42,14.7,30.8,31.4,-15.02,18.69,54.13,230,1323.8,1267.6,1880,71,0.4,12.2,28.5,28.5,28.5,28.5,28.5,28.5,1.84,64,172,43.7,43.8,-65.6,-64.8,26.1,1,-0.337,0,0,0,0,0,0,30,20.15,555,0,0,0,67.75819,0
575.304,14.32,14.5,14.78,0.46,0,210,1281,1274,2,6,61,14.5,14.71,28.5,29,-15,17.28,51.97,230,1246.7,1208.4,1878,71,0.5,11.6,29.5,29.5,29.5,29.5,29.5,29.5,1.83,56,172,43.6,43.8,-65.9,-64.8,26.4,1,-0.336,0,0,0,0,0,0,27.7,18.65,555,0,0,0,85.46296,0
575.422,14.32,12.2,14.75,0.45,0,210,1281,1274,2,6,61,14.5,14.71,26.2,26.3,-15,15.86,51.13,230,1184.4,1152.9,1872,71,0.1,10.6,32,32,32,32,32,32,1.82,44,172,43.3,42.2,-65.6,-63.2,28.2,1,-0.336,0,0,0,0,0,0,24.3,16.83,555,0,0,0,94.50227,0
575.553,14.32,9,14.75,0.45,0,210,1281,1274,2,6,61,14.42,14.71,21,21.3,-14.98,13.08,51.43,230,1129.7,1090.4,1872,70,-0.8,9.1,35.5,35.5,35.5,35.5,35.5,35.5,1.84,32,172,41.9,40.6,-63.5,-59.2,34,1,-0.336,0,0,0,0,0,0,18.8,13.71,555,0,0,0,98.00721,0
575.682,14.32,8.6,14.79,0.44,0,210,1279,1274,2,6,61,14.34,14.71,18,18,-14.97,11.11,51.75,230,1075.3,1055,1870,70,-1.5,8.3,38,38,38,38,38,38,1.85,18,172,39.2,31.8,-60,-54.4,36.4,1,-0.337,0,0,0,0,0,0,17.3,11.72,555,0,0,0,98.00721,0
575.805,14.32,8.6,14.83,0.44,0,210,1279,1274,2,6,61,14.26,14.71,16.5,15.9,-15,10.17,48.57,230,1029.5,1037.7,1872,70,-2.2,7.1,38.5,38.5,38.5,38.5,38.5,38.5,1.85,10,172,34.3,24.6,-56.3,-52,37.9,1,-0.337,0,0,0,0,0,0,16,10.36,555,0,0,0,98.00721,0
575.943,14.32,8.2,14.83,0.43,0,210,1279,1274,2,6,61,14.25,14.71,13.5,13.9,-14.97,8.36,44.09,230,1003.5,1028.6,1866,70,-2.5,6,39,39,39,39,39,39,1.85,-2,172,26.8,18.2,-52.6,-43.9,38.4,1,-0.337,0,0,0,0,0,0,13.3,9.16,555,0,0,0,98.00721,0
576.079,14.32,6.7,14.85,0.39,0,210,1278,1274,2,6,61,14.2,14.71,11.2,12,-14.97,7.06,42.21,230,995.4,1023.8,1862,70,-2.9,5,39.5,39.5,39.5,39.5,39.5,39.5,1.84,-14,172,17.4,11.8,-43.2,-30.4,38.4,1,-0.336,0,0,0,0,0,0,11.4,7.96,555,0,0,0,98.00721,0
576.204,14.32,5.5,14.84,0.36,0,210,1278,1274,2,6,61,14.12,14.71,11.2,11.9,-14.88,6.78,42.48,230,1003.8,1021,1852,70,-3.6,4.9,10.6,10.6,10.6,10.6,10.6,10.6,1.84,-23,172,12,7,-25.6,-19.7,38.4,1,-0.336,0,0,0,0,0,0,11.3,7.61,555,0,0,0,98.00721,0
576.323,14.32,4.3,14.84,0.34,0,210,1276,1274,2,6,61,14.16,14.71,11.2,11.9,-14.95,6.86,44.12,230,1002.2,1019.4,1858,70,-3.7,4.9,5.2,5.2,5.2,5.2,5.2,5.2,1.83,-26,172,7,5.4,-15,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.7,7.58,555,0,0,0,98.00721,0
576.442,14.32,1.2,14.84,0.34,0,210,1276,1274,2,6,61,14.26,14.71,11.2,11.9,-14.84,6.97,44.85,230,999.2,1018.3,1836,70,-3.5,5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,1.83,-36,172,3.9,5.4,-15.4,-15.2,38.1,1,-0.336,0,0,0,0,0,0,11.8,7.53,555,0,0,0,98.00721,0
576.567,14.32,0,14.84,0.34,0,210,1276,1274,2,6,61,14.38,14.71,11.2,11.9,-14.82,6.97,43.67,230,995.4,1017.7,1825,70,-3.3,5,-20,-20,-20,-20,-20,-20,1.83,-43,172,3.4,5.4,-14.9,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.9,7.47,555,0,0,0,98.00721,0
576.705,14.32,0,14.85,0.32,0,210,1274,1274,2,6,61,14.43,14.72,11.2,11.9,-14.72,6.94,42.7,230,996.6,1017.7,1810,70,-3.2,5,-20,-20,-20,-20,-20,-20,1.82,-56,172,3.1,5.4,-15.1,-15.2,38.4,1,-0.335,0,0,0,0,0,0,11.8,7.4,555,0,0,0,98.00721,0
576.824,14.32,0,14.85,0.34,0,210,1274,1274,2,6,61,15.28,14.73,11.2,11.9,-14.83,6.92,42.93,230,998.4,1017.7,1830,70,0.4,5.3,-20,-20,-20,-20,-20,-20,1.82,-56,172,3.7,5.4,-15,-15.2,38.4,1,-0.337,0,0,0,0,0,0,11.8,7.44,555,0,0,0,98.00721,0
576.964,14.32,0,14.85,0.34,0,210,1274,1274,2,6,61,15.84,14.73,11.2,11.9,-14.76,6.92,43.38,230,1000.6,1017.7,1816,69,3,5.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.82,-53,172,3.8,5.4,-15,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.9,7.41,555,0,0,0,98.00721,0
577.104,14.32,0,14.85,0.34,0,210,1274,1274,3,6,61,15.4,14.73,11.2,11.9,-14.7,6.94,43.19,230,1056.9,1017.7,1795,69,0,5.4,-17,-17,-17,-17,-17,-17,1.83,-56,172,3.6,4.6,-15,-15.2,38.4,1,-0.336,0,0,0,0,0,0,12,7.35,555,0,0,0,98.00721,0
577.224,14.32,0,14.85,0.34,0,210,1274,1274,3,6,61,15.86,14.73,12,11.9,-14.63,6.92,42.86,230,1076.6,1017.7,1782,69,0,5.4,-17,-17,-17,-17,-17,-17,1.83,-56,172,3,4.6,-15.1,-15.2,38.1,1,-0.336,0,0,0,0,0,0,12,7.29,555,0,0,0,98.00721,0
577.355,14.32,0,14.85,0.34,0,210,1274,1274,3,6,61,19.01,14.95,11.2,11.9,-14.6,6.83,42.8,230,1083.4,1017.7,1778,69,0,5.3,-17,-17,-17,-17,-17,-17,1.82,-56,172,2.8,4.6,-15.6,-15.2,38.1,1,-0.336,0,0,0,0,0,0,11.8,7.25,555,0,0,0,98.00721,0
577.484,14.32,0,14.85,0.32,0,212,1274,1274,3,6,61,24.8,18.49,11.2,11.9,-14.56,6.72,42.86,230,1088.3,1017.7,1771,68,0,5.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.83,-56,172,3,3.8,-15.1,-15.2,38.1,1,-0.337,0,0,0,0,0,0,11.8,7.23,555,0,0,0,98.00721,0
577.620,14.32,0,14.85,0.32,0,212,1274,1274,3,6,61,31.38,22.1,11.2,11.9,-14.55,6.69,42.97,230,1091.3,1017.7,1769,68,0,5.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.82,-56,172,2.2,3.8,-15.6,-15.2,38.4,1,-0.337,0,0,0,0,0,0,11.8,7.21,555,0,0,0,98.00721,0
577.741,14.32,2.7,14.85,0.29,0,212,1274,1265,3,6,61,38.38,27.09,11.2,11.9,-14.54,6.72,42.79,230,1089.6,1017.7,1766,68,0,5.3,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,1.83,-56,172,2.3,3.8,-15.7,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.8,7.2,555,0,0,0,98.00721,0
577.861,14.32,4.3,14.86,0.32,0,212,1272,1265,2,6,61,48.55,32.08,11.2,11.9,-14.49,6.69,42.76,230,1054.2,1017.7,1756,68,0,5.3,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,1.83,-52,172,0.5,0.6,-15,-15.2,38.4,1,-0.336,0,0,0,0,0,0,11.8,7.18,555,0,0,0,98.00721,0
577.989,14.32,6.3,14.86,0.29,0,212,1272,1265,3,6,61,53.31,37.84,11.2,11.9,-14.63,6.69,42.39,230,1023.8,1017.7,1794,68,0,5.3,0.8,0.8,0.8,0.8,0.8,0.8,1.83,-38,172,0.1,0.6,-15.4,-15.2,38.6,1,-0.336,0,0,0,0,0,0,11.6,7.23,555,0,0,0,98.00721,0
578.112,14.32,7.8,14.86,0.29,0,212,1272,1265,2,6,61,50.38,45.27,12,12.8,-14.68,7.22,42.82,230,1000.6,1017.7,1798,68,0,5.9,16.2,16.2,16.2,16.2,16.2,16.2,1.83,-20,172,0.1,0.6,-15.2,-16,38.6,1,-0.335,0,0,0,0,0,0,13.4,8.01,555,0,0,0,98.00721,0
578.230,14.32,7.8,14.85,0.29,0,212,1272,1265,2,6,61,46.6,45.75,12.8,13.7,-14.71,7.81,43.22,230,988.7,1017.5,1806,68,0,6.5,24.4,24.4,24.4,24.4,24.4,24.4,1.83,-8,172,-0.1,0.6,-16.6,-21.6,38.7,1,-0.337,0,0,0,0,0,0,14.1,8.52,555,0,0,0,98.00721,0
