﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 Carl_93oct_Stg1_Rev1.14.1.bin
313.659,14.35,20.4,14.8,1.05,0,208,1323,1319,2,6,68,14.64,14.7,37.5,38.4,-16.82,24.86,56.36,232,1400.7,1408.7,2022,76,3.1,13.3,29.5,29.5,29.5,29.5,29.5,29.5,1.78,97,165,36.8,37.4,-65.2,-64.8,25.9,1,-0.337,0,0,0,0,0,0,38.1,26.98,555,0,0,0,57.84302,0
313.805,14.35,20.4,14.8,1,0,208,1323,1319,2,6,68,14.64,14.7,38.2,38.6,-16.82,25,57.51,230,1365.5,1410.6,2022,76,2.9,13.5,29.5,29.5,29.5,29.5,29.5,29.5,1.79,96,165,36.4,36.6,-65.1,-64.8,25.9,1,-0.337,0,0,0,0,0,0,38.4,27.02,555,0,0,0,57.63855,0
313.934,14.35,20.4,14.8,0.95,0,208,1323,1319,2,6,68,14.72,14.7,38.2,38.6,-16.82,25.06,57.09,230,1387.7,1411.2,2025,76,3.7,13.8,29.5,29.5,29.5,29.5,29.5,29.5,1.81,96,165,36.8,37.4,-65.4,-64.8,25.8,1,-0.337,0,0,0,0,0,0,38.3,27,555,0,0,0,57.68433,0
314.065,14.35,20.4,14.8,0.92,0,208,1323,1319,2,6,68,14.73,14.71,38.2,38.5,-16.82,24.97,56.71,230,1386.6,1409.7,2024,76,3.8,13.9,29.5,29.5,29.5,29.5,29.5,29.5,1.82,96,165,37.1,37.4,-65.3,-64.8,25.8,1,-0.337,0,0,0,0,0,0,38.4,26.98,555,0,0,0,57.63092,0
314.200,14.35,20.4,14.8,0.89,0,208,1323,1319,2,6,68,14.65,14.7,38.2,38.5,-16.82,25,57.8,230,1395,1409.5,2022,76,3.7,14,29.5,29.5,29.5,29.5,29.5,29.5,1.81,96,165,37.2,37.4,-64.8,-64.8,25.8,1,-0.337,0,0,0,0,0,0,38,26.68,555,0,0,0,58.71735,0
314.318,14.35,19.6,14.8,0.88,0,208,1323,1319,2,6,68,14.72,14.7,36,35.7,-16.82,23.78,57.22,230,1382.1,1374.1,2021,76,4,13.5,29,29,29,29,29,29,1.8,90,165,37.3,39,-65,-65.6,26,1,-0.337,0,0,0,0,0,0,34.7,24.82,555,0,0,0,63.78327,0
314.463,14.35,16.5,14.8,0.93,0,208,1323,1319,2,6,68,14.61,14.71,30,30.3,-16.81,19.92,55.42,230,1381.2,1285.5,2014,76,3.1,11.5,28.5,28.5,28.5,28.5,28.5,28.5,1.8,71,165,40.4,41.4,-65.9,-65.6,26.4,1,-0.337,0,0,0,0,0,0,28.3,21.46,555,0,0,0,65.54566,0
314.600,14.35,9,14.8,0.86,0,208,1323,1319,2,6,68,14.3,14.7,25.5,25.9,-16.82,16.67,53.95,230,1272.6,1183.1,2016,76,1,10.6,33,33,33,33,33,33,1.82,53,165,42.6,43,-66.1,-64.8,29.6,1,-0.337,0,0,0,0,0,0,20.8,16.81,555,0,0,0,98.00721,0
314.746,14.35,0,14.79,0.77,0,208,1323,1319,3,6,68,14.32,14.71,15.8,16.3,-16.81,10.22,52.59,230,1159.2,1092.1,2000,76,1.1,7.7,39,39,39,39,39,39,1.87,14,165,41.4,30,-65.6,-60.7,38.2,1,-0.337,0,0,0,0,0,0,15.6,11.99,555,0,0,0,98.00721,0
314.878,14.35,0,14.79,0.72,0,208,1321,1319,2,6,68,14.14,14.71,15,14.4,-16.81,9.75,46.64,232,1049.8,1056.2,2008,76,0,6.3,40,40,40,40,40,40,1.84,6,165,27.5,23.8,-62.9,-54.5,39,1,-0.337,0,0,0,0,0,0,13.9,9.87,555,0,0,0,98.00721,0
315.022,14.35,0,14.8,0.67,0,208,1321,1319,2,6,68,13.81,14.71,11.2,11.9,-16.81,7.39,43.77,232,1007.9,1038.3,2004,76,0,5.3,26.9,26.9,26.9,26.9,26.9,26.9,1.83,-8,165,20.8,13.4,-51.6,-33.9,39,1,-0.337,0,0,0,0,0,0,11.8,8.56,555,0,0,0,98.00721,0
315.226,14.35,0,14.8,0.6,0,210,1319,1319,2,6,68,13.74,14.71,11.2,11.9,-16.81,7.53,44.72,232,997.6,1025.9,2003,75,0,5.2,2.9,2.9,2.9,2.9,2.9,2.9,1.83,-24,165,11.3,7.8,-23.1,-20,39,1,-0.337,0,0,0,0,0,0,11.9,8.25,555,0,0,0,98.00721,0
315.362,14.35,0,14.8,0.57,0,210,1319,1310,2,6,68,13.76,14.71,12,11.9,-16.8,7.72,45.43,232,986.5,1022.1,1996,75,0,5.4,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,1.83,-34,165,6.6,7,-20,-16.8,39,1,-0.337,0,0,0,0,0,0,12,8.21,555,0,0,0,98.00721,0
315.500,14.35,0,14.8,0.57,0,210,1317,1310,2,6,68,13.81,14.71,12,11.9,-16.79,7.67,44.48,232,987.9,1019.7,1980,75,0,5.4,-20,-20,-20,-20,-20,-20,1.83,-48,165,4.3,6.2,-16.4,-15.2,39,1,-0.337,0,0,0,0,0,0,11.8,8.17,555,0,0,0,98.00721,0
315.635,14.35,0,14.8,0.57,0,210,1317,1310,2,6,68,14.27,14.71,11.2,11.9,-16.8,7.47,43.9,232,982.9,1018.5,1984,75,0,5.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.83,-48,165,3.7,5.4,-15.8,-15.2,39,1,-0.337,0,0,0,0,0,0,11.7,8.17,555,0,0,0,98.00721,0
315.760,14.35,0,14.8,0.54,0,210,1317,1310,2,6,68,14.26,14.72,11.2,11.9,-16.8,7.44,44.12,232,995.2,1017.5,1986,75,0,5.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.83,-45,165,3.8,5.4,-15.7,-15.2,39,1,-0.337,0,0,0,0,0,0,11.8,8.17,555,0,0,0,98.00721,0
315.904,14.35,0,14.8,0.52,0,210,1317,1310,3,6,68,14.24,14.72,11.2,11.9,-16.79,7.56,44.12,232,1053.9,1017.5,1981,75,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.84,-49,165,3.5,5.4,-16.5,-15.2,39,1,-0.337,0,0,0,0,0,0,11.9,8.15,555,0,0,0,98.00721,0
316.042,14.35,0,14.8,0.51,0,210,1317,1310,3,6,68,14.48,14.72,11.2,11.9,-16.79,7.61,44.08,232,1065.8,1017.5,1974,75,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.83,-50,165,3.7,4.6,-15.8,-15.2,39,1,-0.337,0,0,0,0,0,0,12.1,8.12,555,0,0,0,98.00721,0
316.184,14.35,0,14.8,0.47,0,210,1317,1310,3,6,68,16.87,16.7,11.2,11.9,-16.78,7.58,44.02,232,1075.3,1017.5,1968,75,0,5.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.83,-50,165,2.7,4.6,-16.3,-15.2,39,1,-0.337,0,0,0,0,0,0,11.9,8.09,555,0,0,0,98.00721,0
316.322,14.35,3.1,14.8,0.47,0,210,1317,1310,3,6,68,22.15,21.4,11.2,11.9,-16.78,7.58,43.9,232,1081,1017.5,1960,74,0,5.9,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,1.84,-50,165,2.9,4.6,-15.7,-15.2,39,1,-0.337,0,0,0,0,0,0,11.9,8.06,555,0,0,0,98.00721,0
316.463,14.35,6.7,14.8,0.47,0,210,1317,1310,2,6,68,29.69,27.23,11.2,11.9,-16.78,7.47,43.71,232,1040.6,1017.5,1970,74,0,6,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,1.85,-41,165,0.2,0.6,-15.8,-15.2,39,1,-0.337,0,0,0,0,0,0,11.7,8.07,555,0,0,0,98.00721,0
316.601,14.35,8.2,14.8,0.47,0,210,1317,1310,2,6,68,34.43,34.42,11.2,11.9,-16.78,7.39,43.34,232,1012.5,1017.5,1968,74,0,6,14.3,14.3,14.3,14.3,14.3,14.3,1.84,-14,165,0,0.6,-16.2,-15.2,39,1,-0.337,0,0,0,0,0,0,12.6,8.35,555,0,0,0,98.00721,0
316.740,14.35,9.8,14.8,0.41,0,210,1315,1310,2,6,68,33.86,39.25,14.2,15.1,-16.78,9.28,43.61,232,988.1,1017.3,1964,74,0,7.7,28.1,28.1,28.1,28.1,28.1,28.1,1.84,2,165,0.1,0.6,-16.4,-22.9,38.8,1,-0.337,0,0,0,0,0,0,15.3,10.11,555,0,0,0,98.00721,0
316.878,14.35,10.2,14.8,0.41,0,210,1315,1310,2,6,68,29.86,32.65,15.8,16.4,-16.77,10.17,43.11,232,994.6,1017.2,1956,74,0,8.4,29.1,29.1,29.1,29.1,29.1,29.1,1.85,10,165,0.1,2.2,-32.3,-36,38,1,-0.337,0,0,0,0,0,0,15.8,10.74,555,0,0,0,98.00721,0
317.020,14.35,10.6,14.8,0.41,0,210,1315,1310,2,6,68,23.53,25.48,16.5,16.9,-16.78,10.56,44.63,232,991.6,1016.9,1960,74,0,8.5,32.5,32.5,32.5,32.5,32.5,32.5,1.85,14,165,0.4,4.7,-36,-41.6,37.6,1,-0.337,0,0,0,0,0,0,17.6,11.43,555,0,0,0,98.00721,0
317.162,14.35,11.8,14.8,0.41,0,210,1317,1310,2,6,68,19.36,21.71,18,18.4,-16.78,11.44,45.03,232,1016.2,1016.9,1959,73,0,9.3,31,31,31,31,31,31,1.84,17,165,13.6,19,-43.7,-48.8,36.6,1,-0.337,0,0,0,0,0,0,18.2,12.32,555,0,0,0,98.00721,0
317.300,14.35,12.9,14.8,0.41,0,212,1317,1310,2,6,68,16.04,18.98,20.2,20.6,-16.79,12.94,49.27,232,1012.7,1016.7,1978,73,0,10.2,30,30,30,30,30,30,1.84,22,165,18.2,19.8,-47,-48.8,36.5,1,-0.337,0,0,0,0,0,0,21.2,14,555,0,0,0,98.00721,0
317.438,14.35,17.3,14.8,0.37,0,212,1317,1310,2,6,68,14.21,17.01,21.8,22.6,-16.8,14.19,51.97,232,1027.4,1016.6,1988,73,0,11.1,29,29,29,29,29,29,1.84,33,165,23.7,26.2,-50.1,-52,35.9,1,-0.337,0,0,0,0,0,0,23.4,15.49,555,0,0,0,97.99348,0
317.585,14.35,18.4,14.79,0.35,0,212,1319,1319,2,6,68,13.66,15.67,24.8,24.1,-16.79,15.97,51.68,232,1068,1017.4,1980,73,0,11.9,28,28,28,28,28,28,1.84,47,165,26.9,27,-52.2,-52.8,35.4,1,-0.337,0,0,0,0,0,0,25.1,16.68,555,0,0,0,97.71119,0
317.711,14.35,18.8,14.79,0.36,0,212,1321,1319,2,6,68,13.57,14.73,26.2,26.4,-16.78,17.17,51.89,232,1052.8,1064.6,1967,73,0,12.9,28,28,28,28,28,28,1.85,52,165,27.4,28.6,-53.6,-54.4,34,1,-0.337,0,0,0,0,0,0,27,18,555,0,0,0,97.28394,0
317.852,14.35,19.2,14.79,0.37,0,212,1321,1319,2,6,68,13.34,14.15,27.8,28.2,-16.78,17.83,51.43,232,1053.9,1118.7,1967,73,0,13.4,27.5,27.5,27.5,27.5,27.5,27.5,1.86,58,165,29,30.2,-55.7,-56.8,32.9,1,-0.337,0,0,0,0,0,0,28.8,19.25,555,0,0,0,94.84254,0
317.990,14.35,19.2,14.79,0.39,0,212,1321,1319,2,6,68,13.09,13.79,29.2,30.4,-16.78,18.67,51.17,232,1113.2,1174.6,1967,73,0,14,27,27,27,27,27,27,1.85,64,165,30.6,31,-57,-56.8,31.8,1,-0.337,0,0,0,0,0,0,30.2,20.48,555,0,0,0,91.85334,0
318.131,14.35,18.4,14.79,0.4,0,212,1321,1319,2,6,68,13.09,13.59,30,31,-16.77,19.39,52.39,232,1155.2,1199.9,1962,73,0,14.2,26.5,26.5,26.5,26.5,26.5,26.5,1.85,70,165,31.5,31.8,-57.2,-56.8,31.1,1,-0.337,0,0,0,0,0,0,31,21.07,555,0,0,0,89.6576,0
318.256,14.35,17.6,14.82,0.41,0,212,1321,1319,2,6,68,13.13,13.51,30.8,31.3,-16.76,19.81,52.71,232,1228.5,1216.6,1954,73,0,14.2,25.5,25.5,25.5,25.5,25.5,25.5,1.85,72,165,31.4,31.8,-57.2,-56.8,30.3,1,-0.337,0,0,0,0,0,0,31.3,21.17,555,0,0,0,88.03407,0
318.386,14.35,17.6,14.85,0.44,0,212,1321,1319,2,6,68,13.18,13.53,30.8,31.3,-16.76,19.69,52.91,232,1237.5,1214.5,1953,73,0,14.1,25.5,25.5,25.5,25.5,25.5,25.5,1.86,71,165,31.6,31.8,-57.3,-56.8,29.6,1,-0.337,0,0,0,0,0,0,31.2,21.16,555,0,0,0,83.87147,0
318.520,14.35,17.6,14.85,0.47,0,212,1321,1319,2,6,68,13.2,13.59,30.8,31.3,-16.76,19.53,53.37,232,1237.5,1214,1950,73,0,13.8,26,26,26,26,26,26,1.85,71,165,31.7,31.8,-57.8,-56.8,29.2,1,-0.337,0,0,0,0,0,0,32,21.22,555,0,0,0,81.04249,0
318.645,14.35,17.6,14.83,0.48,0,212,1321,1319,2,6,68,13.23,13.68,31.5,31.9,-16.76,20.06,52.36,232,1239.1,1226.6,1951,73,0,13.9,26,26,26,26,26,26,1.85,72,165,32.7,32.6,-57.9,-57.6,28.8,1,-0.337,0,0,0,0,0,0,31.8,21.44,555,0,0,0,78.63465,0
318.785,14.35,17.6,14.83,0.49,0,212,1321,1319,2,6,68,13.56,13.84,31.5,32,-16.76,20,51.78,232,1244.7,1230,1948,73,0,13.9,26,26,26,26,26,26,1.87,70,165,33.8,33.4,-58.4,-57.6,28.3,1,-0.337,0,0,0,0,0,0,32.1,21.47,555,0,0,0,75.80262,0
318.920,14.35,17.6,14.83,0.52,0,212,1321,1319,2,6,68,13.96,14.2,31.5,31.8,-16.75,20.03,52.1,232,1252.8,1228.6,1948,73,0,13.7,26.5,26.5,26.5,26.5,26.5,26.5,1.85,73,165,34.2,34.2,-58.5,-58.4,28,1,-0.337,0,0,0,0,0,0,31.7,21.39,555,0,0,0,74.10889,0
319.060,14.35,17.6,14.84,0.55,0,212,1321,1319,2,6,68,14.05,14.41,31.5,31.7,-16.75,19.75,52.74,232,1233.7,1226.8,1939,73,-0.6,13.5,26.5,26.5,26.5,26.5,26.5,26.5,1.86,72,165,34.9,35.8,-58.6,-59.2,27.8,1,-0.337,0,0,0,0,0,0,31.5,21.33,555,0,0,0,72.44569,0
319.199,14.35,17.6,14.85,0.57,0,212,1321,1319,2,6,68,14.17,14.54,31.5,31.8,-16.74,19.81,53.87,232,1254.5,1226.4,1936,73,-0.7,13.3,27,27,27,27,27,27,1.86,72,165,35.5,36.6,-59.2,-60,27.6,1,-0.337,0,0,0,0,0,0,31.6,21.31,555,0,0,0,70.85725,0
319.335,14.35,17.6,14.85,0.57,0,212,1321,1319,2,6,68,14.31,14.61,30.8,31.8,-16.75,19.64,52.9,232,1239.9,1226.4,1936,73,-0.8,13.3,27,27,27,27,27,27,1.85,71,165,37,37.4,-59.8,-60,27.4,1,-0.337,0,0,0,0,0,0,31.5,21.3,555,0,0,0,69.81049,0
319.471,14.35,18.8,14.87,0.58,0,212,1321,1319,2,6,68,14.32,14.65,32.2,33.6,-16.75,20.42,52,232,1236.7,1241.9,1938,73,-1.1,13.8,27.5,27.5,27.5,27.5,27.5,27.5,1.87,71,165,37.7,38.2,-60.5,-60.8,27.3,1,-0.337,0,0,0,0,0,0,31.6,21.43,555,0,0,0,68.47993,0
319.614,14.35,19.6,14.84,0.58,0,212,1321,1319,2,6,68,14.32,14.67,31.5,32.7,-16.74,20.08,52.43,232,1253.4,1245.2,1933,73,-1.4,13.5,27.5,27.5,27.5,27.5,27.5,27.5,1.85,72,165,38.4,38.2,-60.7,-60.8,27.1,1,-0.337,0,0,0,0,0,0,32.8,21.95,555,0,0,0,67.59797,0
319.752,14.35,19.6,14.84,0.59,0,212,1321,1319,2,6,68,14.37,14.69,33,33.4,-16.75,20.69,53.3,232,1249.1,1266.3,1938,73,-1.6,13.6,27,27,27,27,27,27,1.87,75,165,38,39,-61,-60.8,27,1,-0.337,0,0,0,0,0,0,33,22.43,555,0,0,0,66.31776,0
319.889,14.35,19.6,14.81,0.6,0,212,1321,1319,2,6,68,14.39,14.7,33.8,34.4,-16.74,21.06,54.49,232,1267,1290.4,1940,73,-1.9,13.8,27,27,27,27,27,27,1.85,79,165,39.4,39,-61.3,-60.8,26.9,1,-0.337,0,0,0,0,0,0,34.2,22.92,555,0,0,0,65.71961,0
320.031,14.35,21.2,14.79,0.6,0,212,1321,1319,2,6,68,14.38,14.7,34.5,35.6,-16.74,21.94,53.64,232,1278.6,1318.1,1938,73,-2.2,14.1,27,27,27,27,27,27,1.85,84,165,38.6,39,-61.5,-60.8,26.8,1,-0.337,0,0,0,0,0,0,36.2,23.97,555,0,0,0,64.48212,0
320.171,14.35,20.8,14.79,0.61,0,212,1321,1319,2,6,68,14.48,14.71,36.8,37.4,-16.74,23.14,53.62,232,1312.2,1368.7,1937,73,-2.1,14.8,27,27,27,27,27,27,1.85,90,165,39.9,39.8,-61.5,-60.8,26.6,1,-0.337,0,0,0,0,0,0,37.1,24.86,555,0,0,0,63.45368,0
320.313,14.35,20.8,14.8,0.65,0,212,1321,1319,2,6,68,14.64,14.7,37.5,38.1,-16.74,23.58,54.95,232,1352,1390.3,1933,73,-1.8,14.8,26.5,26.5,26.5,26.5,26.5,26.5,1.84,92,165,39.8,39.8,-61.4,-61.6,26.5,1,-0.337,0,0,0,0,0,0,37.9,25.37,555,0,0,0,62.42066,0
320.451,14.35,20.8,14.79,0.68,0,212,1321,1319,2,6,68,14.75,14.7,37.5,38.5,-16.74,23.67,56.7,232,1402.1,1405.6,1932,73,-1.3,14.8,26.5,26.5,26.5,26.5,26.5,26.5,1.86,94,165,40.4,39.8,-61.6,-61.6,26.4,1,-0.337,0,0,0,0,0,0,38.1,25.66,555,0,0,0,61.68518,0
320.589,14.35,20.8,14.79,0.7,0,212,1321,1319,2,6,68,14.81,14.7,37.5,38.6,-16.74,23.78,55.48,232,1421.9,1413.9,1934,73,-0.9,14.5,26.5,26.5,26.5,26.5,26.5,26.5,1.83,96,165,39.7,39.8,-61.8,-61.6,26.3,1,-0.337,0,0,0,0,0,0,38.2,25.79,555,0,0,0,61.23963,0
320.728,14.35,21.2,14.79,0.74,0,212,1321,1319,2,6,68,14.74,14.71,38.2,39,-16.74,24,54.45,232,1453,1418,1931,73,-1,14.5,26.5,26.5,26.5,26.5,26.5,26.5,1.86,96,165,40,39.8,-61.8,-61.6,26.3,1,-0.337,0,0,0,0,0,0,38.8,26.04,555,0,0,0,60.56214,0
320.862,14.35,21.2,14.78,0.75,0,212,1321,1319,2,6,68,14.71,14.7,38.2,38.9,-16.74,24.03,55.23,232,1451.6,1427,1928,73,-0.9,14.5,26.5,26.5,26.5,26.5,26.5,26.5,1.83,100,165,39.5,39.8,-62.1,-61.6,26.1,1,-0.337,0,0,0,0,0,0,38.5,26.03,555,0,0,0,60.08454,0
321.000,14.35,21.2,14.79,0.76,0,212,1321,1319,2,6,68,14.72,14.71,39,39.9,-16.74,24.31,56.74,232,1459.5,1441.7,1928,72,-0.7,14.5,26.5,26.5,26.5,26.5,26.5,26.5,1.87,99,165,39.4,39,-62,-61.6,26,1,-0.337,0,0,0,0,0,0,39.6,26.6,555,0,0,0,59.42231,0
321.137,14.35,21.2,14.79,0.75,0,212,1321,1319,2,6,68,14.81,14.7,39.8,40.1,-16.74,24.97,56.12,232,1434.3,1462.2,1931,72,0.1,14.7,26.5,26.5,26.5,26.5,26.5,26.5,1.83,104,165,39.5,39,-62,-61.6,26.2,1,-0.337,0,0,0,0,0,0,40,26.8,555,0,0,0,59.01642,0
321.278,14.35,20.8,14.81,0.76,0,212,1321,1319,2,6,68,14.77,14.7,39.8,40,-16.74,24.94,55.55,232,1466.3,1463.9,1930,72,0.1,14.6,26,26,26,26,26,26,1.85,102,165,38.9,39,-61.9,-61.6,26,1,-0.337,0,0,0,0,0,0,39.9,26.72,555,0,0,0,58.53424,0
321.418,14.35,20.8,14.85,0.77,0,212,1321,1319,2,6,68,14.67,14.71,39.8,40.1,-16.74,24.78,56.09,232,1463.3,1455.2,1928,72,-0.2,14.5,26.5,26.5,26.5,26.5,26.5,26.5,1.82,101,165,39.3,39,-61.7,-61.6,26,1,-0.337,0,0,0,0,0,0,39.9,26.69,555,0,0,0,58.42438,0
321.558,14.35,20.4,14.85,0.78,0,212,1321,1319,2,6,68,14.62,14.71,39,39,-16.74,24.44,57.17,232,1475.7,1446.1,1929,72,-0.4,14,26.5,26.5,26.5,26.5,26.5,26.5,1.86,102,165,39.1,39.8,-61.8,-61.6,25.9,1,-0.337,0,0,0,0,0,0,39.1,26.17,555,0,0,0,58.59528,0
321.691,14.35,20.4,14.84,0.77,0,212,1321,1319,2,6,68,14.66,14.71,38.2,38.9,-16.74,24.19,55.68,232,1442.2,1430.1,1926,72,-0.2,13.7,27,27,27,27,27,27,1.82,100,165,40.8,40.6,-62.2,-62.4,25.9,1,-0.337,0,0,0,0,0,0,38.9,25.94,555,0,0,0,58.44117,0
321.831,14.35,20.4,14.81,0.75,0,212,1321,1319,2,6,68,14.6,14.71,38.2,39.1,-16.74,24.19,54.72,232,1432.7,1425.1,1926,72,-0.5,13.9,27.5,27.5,27.5,27.5,27.5,27.5,1.86,98,165,41,41.4,-62.7,-63.2,25.9,1,-0.337,0,0,0,0,0,0,38.3,25.72,555,0,0,0,58.72956,0
321.964,14.35,19.6,14.81,0.77,0,212,1321,1319,2,6,68,14.58,14.7,36.8,36.3,-16.74,22.94,55.65,232,1426.7,1403.9,1922,72,-0.6,13,28,28,28,28,28,28,1.81,94,165,41.7,42.2,-63.2,-63.2,26.1,1,-0.337,0,0,0,0,0,0,35.6,24.38,555,0,0,0,62.73957,0
322.096,14.35,18.4,14.8,0.77,0,212,1321,1319,2,6,68,14.52,14.7,34.5,34.5,-16.74,21.42,56.14,232,1382.1,1352.7,1920,72,-1.3,12.7,28,28,28,28,28,28,1.86,85,165,42.1,43,-63.1,-64,26.3,1,-0.337,0,0,0,0,0,0,33.1,22.87,555,0,0,0,63.09052,0
322.214,14.35,18,14.8,0.76,0,212,1321,1319,2,6,68,14.33,14.7,31.5,32.7,-16.74,19.86,53.58,232,1354.4,1297,1916,72,-2.8,12,28.5,28.5,28.5,28.5,28.5,28.5,1.83,73,165,43,43,-63.6,-64.8,26.4,1,-0.337,0,0,0,0,0,0,31.5,21.61,555,0,0,0,64.59046,0
322.353,14.35,17.6,14.8,0.71,0,212,1319,1319,2,6,68,14.48,14.7,30.8,31.7,-16.74,19.36,51.94,232,1285.9,1256.4,1917,72,-1.9,11.8,28.5,28.5,28.5,28.5,28.5,28.5,1.86,71,165,43.5,43.8,-64.3,-64.8,26.5,1,-0.337,0,0,0,0,0,0,31.1,21.16,555,0,0,0,64.32648,0
322.490,14.35,17.3,14.8,0.67,0,212,1319,1319,2,6,68,14.58,14.7,30,30.9,-16.74,18.78,52.68,232,1231.2,1228.8,1916,72,-1.8,11.6,28.5,28.5,28.5,28.5,28.5,28.5,1.83,68,165,43.6,43.8,-64.9,-64.8,26.6,1,-0.337,0,0,0,0,0,0,30.2,20.42,555,0,0,0,67.96723,0
322.630,14.35,17.3,14.79,0.64,0,212,1319,1319,2,6,68,14.57,14.71,29.2,30,-16.74,18.31,54.2,232,1213.1,1201.7,1920,72,-2.2,11.5,29,29,29,29,29,29,1.85,64,165,44,43.8,-65.2,-64.8,26.7,1,-0.337,0,0,0,0,0,0,29.5,19.96,555,0,0,0,65.57923,0
322.759,14.35,17.3,14.79,0.57,0,212,1319,1310,2,6,68,14.51,14.7,29.2,30,-16.74,18.53,52.62,232,1177.6,1187.6,1920,72,-2.6,11.5,29,29,29,29,29,29,1.83,63,165,43.6,43.8,-65.5,-64.8,26.7,1,-0.337,0,0,0,0,0,0,29.8,19.9,555,0,0,0,65.54261,0
322.900,14.35,17.3,14.79,0.57,0,212,1319,1310,2,6,68,14.54,14.7,29.2,30,-16.73,18.31,51.79,232,1168.4,1182.3,1916,72,-2.6,11.7,29,29,29,29,29,29,1.83,64,165,43.8,43.8,-65.7,-64.8,26.7,1,-0.337,0,0,0,0,0,0,29.7,19.84,555,0,0,0,65.39918,0
323.039,14.35,17.3,14.79,0.54,0,212,1319,1310,2,6,68,14.51,14.7,29.2,30.1,-16.73,18.42,52.32,232,1169.5,1180.5,1914,72,-3.4,11.8,29,29,29,29,29,29,1.84,64,165,43.6,43.8,-65.4,-64.8,26.7,1,-0.337,0,0,0,0,0,0,29.9,19.86,555,0,0,0,65.76539,0
323.176,14.35,17.3,14.79,0.5,0,212,1317,1310,2,6,68,14.5,14.71,29.2,30.1,-16.73,18.39,53.77,232,1164.1,1180,1911,72,-3.4,11.9,29,29,29,29,29,29,1.82,64,165,43.6,43.8,-65.6,-64.8,26.8,1,-0.337,0,0,0,0,0,0,29.9,19.85,555,0,0,0,65.77302,0
323.324,14.35,17.3,14.8,0.47,0,212,1317,1310,2,6,68,14.58,14.7,29.2,30,-16.73,18.42,53,232,1172.2,1179.5,1913,71,-3,12,29,29,29,29,29,29,1.84,65,165,43.7,43.8,-65.6,-64.8,26.7,1,-0.337,0,0,0,0,0,0,29.9,19.85,555,0,0,0,65.50141,0
323.459,14.35,17.3,14.8,0.47,0,212,1317,1310,2,6,68,14.61,14.71,30,30.9,-16.73,18.86,51.92,232,1165.7,1194.2,1910,71,-3.1,12.4,28.5,28.5,28.5,28.5,28.5,28.5,1.82,68,165,43.5,43.8,-65.7,-64.8,26.8,1,-0.337,0,0,0,0,0,0,30.9,20.3,555,0,0,0,65.21455,0
323.602,14.35,17.6,14.8,0.43,0,212,1317,1310,2,6,68,14.6,14.71,31.5,31.9,-16.73,19.61,52.2,232,1189.3,1221.1,1911,71,-3.3,12.9,28.5,28.5,28.5,28.5,28.5,28.5,1.82,70,165,43.7,43.8,-65.6,-64.8,26.5,1,-0.337,0,0,0,0,0,0,31.8,20.88,555,0,0,0,64.14338,0
323.740,14.35,18,14.8,0.43,0,212,1317,1310,2,6,68,14.72,14.7,32.2,32.6,-16.73,20.03,53.87,232,1206.3,1244.3,1913,71,-2.4,13.3,28,28,28,28,28,28,1.84,75,165,43.7,43.8,-65.1,-64.8,26.5,1,-0.337,0,0,0,0,0,0,32.6,21.42,555,0,0,0,63.58948,0
