﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BQ93STG2_I8A0S_6MT_v8.mhd
59.658,14.7,20.9,-1.8,0,201,0,0,0,0,0,0,73,4,104,14.7,14.33,48.2,49.5,22.42,23.4,777.1,1453,-0.1,-0.3,12.7,18,169.3,0,49.7,63.6,55.1,0
59.763,14.7,24.1,-1.3,0,201,0,0,0,0,0,0,72.7,4,104,15.32,13.91,54,56.4,25.42,26.2,760.4,1470,0.6,-1.8,15.5,15.8,193,0,43.5,57.3,48.3,0
59.869,14.7,29.5,-1,0,201,0,0,0,0,0,0,72.9,4,104,15.7,13.88,60.5,68.1,28.34,30.6,762.8,1486,2.1,-4.3,18.4,13.5,215.5,0,27.4,40.8,30.4,0
59.972,14.7,39.4,-0.3,1.8,201,0,0,0,0,0,0,72.3,4,104,15.27,14.28,78.7,144.3,38.7,47,752.6,1524,1.1,-3.5,49.1,11.2,267,0,57.9,70.4,24.2,0
60.079,14.7,50.5,-0.2,8.7,201,0,0,0,0,0,0,73.4,4,104,13.68,14.1,78.5,185.4,39.15,78.6,809.8,1552,-2.9,-7,69.4,11.2,266.3,0,80,93.5,32,0
60.186,14.7,89,-0.1,15.6,201,0,0,0,0,0,0,74.3,4,104,13.98,14.46,80.2,206.7,40.91,102.6,880.1,1574,-3.4,-6.4,79,10.9,270.8,0,80,94.4,100,0
60.287,14.7,99.6,0.1,18.5,201,0,0,0,0,0,0,74.3,4,104,14.17,14.6,83.6,211,42.25,111.8,871.7,1573,-3.7,-6.5,81.1,10.9,279.7,0,80,93.5,100,0
60.396,14.7,99.6,0.3,19.3,201,0,0,0,0,0,0,73.4,4,104,14.43,14.57,86.3,211,43.78,113.9,825.7,1567,-3.3,-7.7,81.1,11.2,289.1,0,80,93.7,100,0
60.497,14.7,99.6,0.5,19.6,201,0,0,0,0,0,0,73.6,4,104,14.53,15.42,90.2,211,45.06,113.3,774.1,1544,-3.5,-3.7,81.1,12,300.2,0,80,94.7,100,0
60.593,14.7,99.6,0.7,19.8,201,0,0,0,0,0,0,73,4,104,15.75,16.18,94.2,211,45.84,111.8,756.2,1518,0.4,2.9,81.1,12,312.8,0,80,94.3,100,0
60.697,14.7,99.6,0.8,19.8,201,0,0,0,0,0,0,72.3,4,104,16.78,16.63,97.7,211,47.41,110.5,727.4,1505,5.7,7.7,81.1,11.2,323.5,0,80,94.1,100,0
60.792,14.7,99.6,1,19.9,201,0,0,0,0,0,0,72.9,4,104,16.42,17.02,98.6,211,47.47,109.7,717.2,1489,6,14.4,81,10.9,325.7,0,80,94.2,100,0
60.899,14.7,99.6,1.1,19.9,201,0,0,0,0,0,0,73.2,4,104,16.82,16.29,99.6,211,47.6,109.6,729.7,1479,8.3,14.5,80.7,10.9,328.2,0,80,94.2,100,0
60.999,14.7,99.6,1.3,19.8,201,0,0,0,0,0,0,72.5,4,104,16.66,15.92,100.5,211,47.84,109.9,738.3,1472,8.7,14.7,80.4,10.5,329.8,0,80,94.3,100,0
61.104,14.7,99.6,1.5,19.8,201,0,0,0,0,0,0,73,4,104,17.48,15.16,101.5,211,47.93,110.2,758.1,1466,13.6,11.1,80.2,10.5,331.2,0,80,94.3,100,0
61.207,14.7,99.6,1.5,19.8,201,0,0,0,0,0,0,73,4,104,16.48,14.76,101.8,211,47.97,110.2,770.6,1458,11,8.6,79.9,10.5,333.2,0,80,94.3,100,0
61.314,14.7,99.6,1.6,19.8,201,0,0,0,0,0,0,73.2,4,104,16.09,15.33,102.4,211,48.19,110.2,759.2,1456,10.3,11.4,79.7,10.5,335.1,0,80,94.3,100,0
61.416,14.7,99.6,1.7,19.8,201,0,0,0,0,0,0,72.5,4,104,16.18,15.2,102.7,211,48.63,110.6,764.2,1460,12.9,10.5,79.7,10.5,335.4,0,80,93.5,100,0
61.523,14.7,99.6,1.8,19.8,201,0,0,0,0,0,0,73.6,4,104,16.32,15.42,103.8,211,49.61,111.8,759.1,1484,13.9,11,80.2,10.5,339.5,0,80,94.3,100,0
61.623,14.7,99.6,1.9,19.7,201,0,0,0,0,0,0,72.5,4,104,16.22,15.24,104.2,211,51.09,113.8,785,1518,14.1,10.9,81,10.9,342.2,0,80,94.2,100,0
61.723,14.7,99.6,2,19.6,201,0,0,0,0,0,0,73,4,104,16,15.67,104.9,211,52.86,116.5,781.3,1560,14.7,13.8,81.1,10.9,345.9,0,80,93.5,100,0
61.827,14.7,99.6,2,19.5,201,0,0,0,0,0,0,72.7,4,104,15.92,15.63,105.3,211,54.82,119.5,812.3,1611,15.2,13.9,81.1,10.5,348.1,0,80,94.3,100,0
61.926,14.7,99.6,2.2,19.3,201,0,0,0,0,0,0,73.4,4,104,15.62,15.29,106.4,211,56.85,122.9,803.3,1659,14.6,13.6,81.1,10.9,354,0,80,93.5,99.8,0
62.027,14.7,99.6,2.3,19.2,201,0,0,0,0,0,0,73,4,104,15.19,14.83,107.1,211,59.1,126.5,818.3,1707,14.3,11.1,81,10.9,357.5,0,80,94.2,97.6,0
62.122,14.7,99.6,2.4,19.1,201,0,0,0,0,0,0,73.2,4,104,14.7,14.35,108.2,211,61.57,129.9,854.6,1761,11.5,7.3,81,10.9,361.7,0,80,93.5,95.5,0
62.224,14.7,99.6,2.6,19,201,0,0,0,0,0,0,72.9,4,104,14.89,15.04,109.6,211,63.73,133.1,895.5,1805,12.7,10.9,81,10.9,367.3,0,80,94.2,93.4,0
62.328,14.7,99.6,2.8,18.9,201,0,0,0,0,0,0,72.7,4,104,16.05,14.86,110.7,211,66.01,136,952.9,1846,17.5,9,81,10.9,371.6,0,80,93.5,91.7,0
62.432,14.7,99.6,3,18.8,201,0,0,0,0,0,0,73,4,104,15.4,15.72,112.4,211,69.05,139.1,1024.8,1901,15.7,14.4,81,10.5,378.1,0,80,94.3,89.9,0
62.536,14.7,99.6,3.3,18.7,201,0,0,0,0,0,0,72.5,4,104,14.7,14.56,114.1,211,71.63,141.8,1075.6,1947,13.2,8,81,9.8,384.6,0,80,93.6,87.6,0
62.634,14.7,99.6,3.6,18.7,201,0,0,0,0,0,0,73.2,4,104,14.23,14.31,116.2,211,74.82,145,1164.8,1998,11,6,81,9.8,390.2,0,80,93.4,83.3,0
62.735,14.7,99.6,3.9,18.6,201,0,0,0,0,0,0,72.9,4,104,14.21,13.95,117,211,77.33,148,1252.8,2046,8.5,2.6,81,10.5,396.2,0,80,93.6,79.8,0
62.831,14.7,99.6,4.2,18.5,201,0,0,0,0,0,0,73.7,4,104,14.4,14.63,117.5,211,79.67,151,1281.1,2095,6.9,3.6,81,9.8,397.1,0,80,94.2,75.8,0
62.937,14.7,99.6,4.5,18.4,201,0,0,0,0,0,0,73,4,104,14.73,14.64,116.3,211,81.04,154.5,1297.8,2149,9.2,2.4,81,10.5,396.8,0,80,94.3,71.3,0
63.043,14.7,99.6,4.8,18.3,201,0,0,0,0,0,0,73,4,104,14.74,14.63,116.2,211,82.84,158.6,1350.4,2201,7.5,2.6,81,10.5,398.1,0,80,94.3,66.3,0
63.144,14.7,99.6,5.2,18.3,201,0,0,0,0,0,0,73.7,4,104,14.81,14.97,117.3,211,84.81,162,1359.1,2242,7.8,3.8,81,9.8,403.7,0,80,93.6,60.9,0
63.239,14.7,99.6,5.5,18.2,201,0,0,0,0,0,0,73.6,4,104,14.86,14.63,119.2,211,87.56,165.4,1365.9,2286,7.7,2.5,81,9.8,410,0,80,95,56.5,0
63.349,14.7,99.6,5.9,18.2,201,0,0,0,0,0,0,72.5,4,104,14.89,14.64,121.7,211,91.45,168.9,1396.4,2333,7.7,2.4,81,9.4,421.9,0,80,94.2,38.7,0
63.454,14.7,99.6,6.3,18.1,201,0,0,0,0,0,0,72,4,104,14.4,14.44,125.9,211,96.72,172.7,1458.2,2382,5.7,1.8,81,9,436.1,0,80,94.8,33.1,0
63.556,14.7,99.6,6.9,18.1,201,0,0,0,0,0,0,73.2,4,104,14.18,14.28,132.5,211,103.21,176,1564.2,2426,4.4,0.6,81,7.5,459.4,0,80,94.3,28.4,0
63.649,14.7,99.6,7.3,18.2,201,0,0,0,0,0,0,73.6,4,104,13.58,14.01,137.6,211,109.85,179.2,1793.1,2469,-0.5,-2.3,81,6.4,471.8,0,80,94.2,25.7,0
63.747,14.7,99.6,7.3,18.4,201,0,0,0,0,0,0,73.6,4,104,13.67,13.45,137,210.9,111.7,181.7,2235,2520,-3.8,-7.2,81,6.8,470.8,0,80,94.2,26.4,0
63.840,14.7,99.6,8.6,18.7,201,0,0,0,0,0,0,73.7,4,104,13.87,14.5,147.1,210.8,121.88,186.3,2379,2569,-4.1,-3.5,81,5.2,501.1,0,80,94.2,26.1,0
63.941,14.7,99.6,9,19.1,201,0,0,0,0,0,0,76.2,4,104,13.06,13.38,147.8,210.7,125.17,190,2655.3,2619,-10.4,-9.7,81,4.9,504.7,0,80,94.2,26.1,0
64.051,14.7,99.6,10.1,19.3,201,0,0,0,0,0,0,74.1,4,104,14.37,14.31,155,210.6,133.45,193.7,2873.8,2674,-5.6,-7.1,81,4.5,525.8,0,80,94.3,25.1,0
64.154,14.7,99.6,10.7,19.7,201,0,0,0,0,0,0,81.4,4,104,12.91,12.99,157.4,210.5,139.45,198.7,2962.5,2733,-12.5,-12.9,81,3.8,535.8,0,80,94.2,25.5,0
64.252,14.7,99.6,11.7,19.7,201,0,0,0,0,0,0,74.5,4,104,13.67,13.62,163.3,210.4,147.59,202.9,3052.1,2798,-13.1,-14.3,81,4.5,555.1,0,80,94.3,24,0
64.359,14.7,99.6,12.6,19.8,201,0,0,0,0,0,0,78.7,4,104,13.25,13.26,166.5,210.3,155.29,207.2,3011,2873,-16.5,-14.7,81,3.8,562.9,0,80,94.2,24.4,0
64.463,14.7,99.6,13.5,20.3,201,0,0,0,0,0,0,77.8,4,104,13.18,13.38,169.2,210.2,163.05,212.7,2973.7,2974,-17.6,-16.7,81,3.8,571.8,0,80,93.4,25.8,0
64.567,14.7,99.6,15.1,20.5,201,0,0,0,0,0,0,79,4,104,13.21,12.83,178.5,210.1,175.79,218.5,2834,3053,-18.7,-20.7,81,4.5,573.3,0,80,94.3,24.3,0
64.661,14.7,99.6,15.9,23,201,0,0,0,0,0,0,71.8,4,104,12.19,12.4,166.8,210,169.78,225,2699.6,3138,-21.7,-23.2,80.9,4.5,546.6,0,80,94.3,30.2,0
64.766,14.7,99.6,16.5,23,201,0,0,0,0,0,0,69,4,104,12.95,12.95,170.3,210,177.45,231.4,2690.2,3224,-19.7,-21,81,4.5,556.7,0,80,94.3,24.4,0
64.865,14.7,99.6,17.2,23,201,0,0,0,0,0,0,74.3,4,104,11.93,12.43,173.5,210,188.23,238.2,2636.3,3315,-24.6,-21.4,81.1,4.5,568.4,0,80,94.3,24.6,0
64.960,14.7,99.6,18.6,23,201,0,0,0,0,0,0,61.7,4,104,12.66,12.43,181.3,210,200.31,245.8,2578.3,3419,-21.1,-22.8,81,4.5,583.7,0,66.1,80.3,24.8,0
65.062,14.7,99.6,19.2,23,201,0,0,0,0,0,0,58.3,4,104,12.23,12.78,183.2,210,208.53,253.9,2494.9,3523,-25,-23,81,3.8,582,0,42.6,56.3,25.2,0
65.167,14.7,99.6,20.6,23,201,0,0,0,0,0,0,61.3,4,104,12.52,12.95,188.2,210,222.04,262.8,2397,3650,-25.2,-22.9,81,3.8,596.4,0,26.9,40.5,25.5,0
65.262,14.7,99.6,22.2,23,201,0,0,0,0,0,0,69.2,4,104,12.58,12.19,193.7,210,236.53,272.7,2274.5,3778,-26,-23.1,81,3.8,606.2,0,22.8,36.1,26.2,0
65.365,14.7,99.6,22.8,23,201,0,0,0,0,0,0,62.1,4,104,12.95,12.3,191,210,245.61,283.7,2162.6,3931,-24.3,-26.4,81,3.8,607.4,0,24,36.4,27.1,0
65.462,14.7,99.6,22.8,22.9,201,0,0,0,0,0,0,65.3,4,104,13.01,13.26,190.7,210,251.54,295.5,2173.5,4082,-24.3,-22,81,4.5,606.6,0,25.3,37.7,28.1,0
65.564,14.7,99.6,22.8,22.9,203,0,0,0,0,0,0,84.2,4,104,13.29,13.08,192.5,210,264.43,307.8,2137.8,4251,-20.9,-21.8,81.1,4.5,612.2,0,26.4,39,29.4,0
65.664,14.7,99.6,22.8,22.9,201,-3,-3,0,-3.7,-3,-3.7,58.9,4,104,13.49,13.14,195.4,210,280.12,321.9,2065.3,4431,-15.6,-18.6,80.9,1.1,597.6,0,27.6,39.8,30.7,0
65.765,14.7,99.6,22.8,22.8,201,-3,-3,-3.7,-3.7,-3,-3.7,61.5,4,104,13.38,13.28,196.3,210,291.4,336.3,2015.9,4600,-11.2,-13.7,81,1.5,584.3,0,28.9,41.2,32.3,0
65.864,14.7,99.6,22.8,22.8,203,-2.7,-2.7,-3.7,-3.3,-2.7,-3.7,65.1,4,106,13.57,13.47,198.7,210,305.17,350.2,2007.2,4784,-4.4,-7.8,81,1.9,583.8,0,30.1,42.5,34,0
65.966,14.7,99.6,22.8,22.7,203,-2.7,-2.7,-3.3,-3.3,-2.7,-3.3,69,4,106,13.48,13.18,199,210,317.47,364.1,1949.5,4966,2.2,-3.6,81,1.5,577,0,31.4,43.8,35.6,0
66.070,14.7,99.6,22.8,22.6,203,-2.3,-2.3,-3.3,-3,-2.3,-3.3,61.7,4,106,13.22,12.78,199.2,210,330.41,378.2,1832,5137,5.9,-1.5,81,2.6,581.6,0,33.5,46,38,0
66.174,14.7,99.6,22.8,22.6,203,-2.3,-2.3,-3,-3,-2.3,-3,61.3,4,106,12.75,12.81,198.8,210,344.8,393.5,1760,5352,7.3,1.4,81,2.6,577.2,0,35.3,47.8,40,0
66.275,14.7,99.6,22.8,22.5,203,-2,-2,-3,-3,-2,-3,70.9,4,108,12.63,12.38,198.6,210,357.32,406.6,1676.3,5513,10.6,0.6,81.1,2.6,569.3,0,36.6,49.1,41.3,0
66.375,14.7,99.6,22.8,22.5,203,-2,-2,-3,-2.7,-2,-2.7,74.8,4,108,12.39,12.15,200.6,210,366.83,419.3,1621.7,5659,9.6,1.7,81,3.4,571,0,37.3,50.9,42.2,0
66.467,14.7,99.6,22.8,22.4,203,-2,-2,-2.7,-2.7,-2,-2.7,68.6,4,108,11.86,12.12,201.1,210,375.04,431.9,1567.3,5829,10.8,-1.8,81,3,561.9,0,37.3,50.8,42.3,0
66.670,14.7,99.6,22.8,22.3,203,-1.7,-1.7,-2.7,-2.3,-1.7,-2.7,71.3,4,108,12.07,12.05,201.4,210,386.68,442.8,1552,5952,10.4,-0.7,81.1,3.4,557.9,0,37.2,50.8,42.2,0
66.771,14.7,99.6,22.8,22.2,203,-1.7,-1.7,-2.3,-2.3,-1.7,-2.3,68.3,4,109,11.4,11.8,200.1,210,406.06,465.8,1527,6237,7.8,-3.8,80.9,4.1,552.4,0,37.1,50.4,42.2,0
66.869,14.7,99.6,22.8,22.2,203,-1.3,-1.3,-2.3,-2.3,-1.3,-2.3,69.2,4,111,11.63,11.5,199.9,210,412.79,475.6,1541.1,6363,4.4,-5,81,4.5,553.4,0,37.1,50.7,42.2,0
66.972,14.7,99.6,22.8,22.1,203,-1.3,-1.3,-2.3,-2,-1.3,-2,75.3,4,111,11.73,11.29,200.6,210,419.04,484.6,1573,6473,1.8,-6.6,81,4.5,555.2,0,37,50.6,42.2,0
67.075,14.7,99.6,22.8,22.1,203,-1.3,-1.3,-2,-2,-1.3,-2,69,4,111,11.21,11.54,200.1,210,427.88,493.5,1590.5,6580,2.5,-11.4,81,5.2,558,0,36.9,49.5,42.2,0
67.173,14.7,99.6,22.8,22,203,-1,-1.3,-2,-2,-1.3,-2,67.9,4,111,11.44,11.14,200.4,210,432.39,502.2,1581.7,6696,-3.8,-10.7,81,5.6,557.5,0,36.8,49.4,42.2,0
67.276,14.7,99.6,22.8,22,203,-1,-1,-2,-1.7,-1,-1.7,77.5,4,113,11.23,11.26,199.6,210,440.82,510.5,1625.3,6805,-2.2,-16,81,5.6,559.3,0,36.6,50.3,42.1,0
67.376,14.7,99.6,22.8,22,203,-1,-1,-2,-1.7,-1,-1.7,71.1,4,113,11.07,11.11,200.5,210,441.99,517.3,1666,6812,-7.1,-17,81.1,-3,477.4,2048,36.2,48.5,41.8,0
67.467,14.7,99.6,22.8,22,203,-0.7,-1,-1.7,-1.7,-1,-1.7,80.1,4,115,11.52,11.57,199.9,210,441.05,519.9,1790.7,6831,-6.3,-14.6,81.1,-1.5,493.2,2048,35.5,47,41.1,0
67.565,14.7,99.6,22.8,22,203,-0.7,-0.7,-1.7,-1.3,-0.7,-1.7,72.9,4,115,11.43,11.19,199.8,210,442.95,522.2,1785,6867,-6,-18.2,80.9,-0.8,500.9,2048,35.6,48.2,41.3,0
67.668,14.7,99.6,22.8,21.9,203,-0.7,-0.7,-1.7,-1.3,-0.7,-1.3,72.2,4,115,11.44,11.11,199.7,210,443.54,525.1,1773.3,6916,-7.5,-18.7,80.9,-1.1,500.8,2048,35.7,48.6,41.5,0
67.761,14.7,82.6,22.8,21.9,203,-0.7,-0.7,-1.3,-1.3,-0.7,-1.3,72.5,4,117,11.03,11.43,198.6,210,448.18,527.9,1801,6955,-11.3,-17.2,81,-1.9,494.3,2048,35.6,48.4,41.5,0
67.866,14.7,0,22.8,21.9,203,-0.3,-0.3,-1.3,-1,-0.3,-1.3,69.9,4,117,11.21,11.19,199.5,166.3,448.4,520.7,1796,6932,-10.4,-12,72.1,-2.6,484.7,0,35.3,47.6,40.1,0
67.967,14.7,0,20.6,22.9,203,-0.3,-0.3,-1.3,-1,-0.3,-1,76,4,118,11.54,10.86,190.5,128.9,428.07,429,1865.6,6950,-8.7,-12,40.4,-3,489.5,0,31.9,44.6,32.3,0
68.064,14.7,0,18.6,23.1,203,-0.3,-0.3,-1,-1,-0.3,-1,68.6,4,120,11.63,10.93,179.5,91.6,398.23,334.7,2091.1,6865,-8.1,-12,33,-7.9,413.7,0,28.9,41.1,28.7,0
68.165,14.7,0,1.7,0,203,0,0,-1,-1,0,-1,67.2,4,120,11.54,11.63,87.7,23.2,199.15,183.6,3008.6,6684,-9.8,-12,11.2,-9.8,232.5,0,18.1,30.3,20.1,0
68.263,14.7,0,-10.6,0,203,0,0,0,0,0,0,75.2,4,122,14.17,15.2,16.9,12.3,35.81,68.1,3618.4,6277,-8.1,-9.2,3,5.6,19.5,0,57.6,70.5,63.9,0
68.367,14.7,0,-11.7,0,203,0,0,0,0,0,0,76.7,4,122,13.51,13.52,10.6,11.9,20.02,35.7,3618.4,5908,-5.2,-8.3,4.3,7.5,18.3,0,57.9,70.2,64.2,0
68.461,14.7,0,-11.6,0,203,0,0,0,0,0,0,67.2,4,122,14.05,13.72,11,11.7,19.54,25.9,3618.4,5555,0,0,5.8,7.1,0,0,58.1,70.4,64.4,0
68.556,14.7,0,-11.5,0,205,0,0,0,0,0,0,66.7,4,122,40.88,41.19,11.2,11.5,18.93,22.2,3618.4,5240,0,0,6.1,6.4,0,0,58.2,70.6,64.6,0
68.655,14.7,0,-11.4,0,205,0,0,0,0,0,0,82.2,4,122,183.26,176.01,11.1,11.3,17.79,20.3,3618.4,4974,0,0,5.9,5.6,0,0,58.4,70.7,64.8,0
68.749,14.7,0,-11.4,0,205,0,0,0,0,0,0,90.8,4,120,234.95,234.95,11,11.2,16.62,18.8,3618.4,4693,0,0,6,5.6,0,0,58.5,70.9,64.9,0
68.853,14.7,0,-11.4,0,205,0,0,0,0,0,0,81.4,4,120,234.95,234.95,10.9,11.3,15.78,17.6,3619.5,4470,0,0,6.3,4.5,0,0,58.5,71.9,64.9,0
68.953,14.7,0,-11.3,0,205,0,0,0,0,0,0,81.9,4,120,234.95,234.95,11.3,11.4,16.04,17.2,3598.8,4384,0,0,6.3,2.2,0,0,58.5,70.9,64.9,0
69.057,14.7,0,-11.2,0,205,0,0,0,0,0,0,82.2,4,120,234.95,234.95,11.4,11.6,15.87,17,3567.8,4299,0,0,6.3,0.8,0,0,58.5,70.9,64.9,0
69.155,14.7,0,-11.2,0,205,0,0,0,0,0,0,82.8,4,118,234.95,234.95,11.6,11.7,15.84,16.8,3531.3,4237,0,0,6.3,0.8,0,0,58.5,70.9,64.9,0
69.253,14.7,0,-11.2,0,205,0,0,0,0,0,0,83.1,4,118,234.95,234.95,11.7,11.7,15.77,16.7,3471.1,4180,0,0,6.2,0.4,0,0,58.5,70.9,64.9,0
69.357,14.7,0,-11.2,0,207,0,0,0,0,0,0,82.6,4,118,234.95,234.95,11.8,11.8,15.69,16.6,3366.6,4128,0,0,6.2,0.4,0,0,58.5,71.8,64.9,0
69.463,14.7,0,-11.2,0,207,0,0,0,0,0,0,84.9,4,118,234.95,234.95,11.8,11.9,15.56,16.5,3037.4,4081,0,0,6.1,0,0,0,58.5,70.8,64.9,0
69.563,14.7,0,-11.2,0,207,0,0,0,0,0,0,80.5,4,118,234.95,234.95,11.9,11.9,15.54,16.4,2637.1,4037,0,0,6,0,0,0,58.5,71.4,64.9,0
69.666,14.7,0,-11.2,0,207,0,0,0,0,0,0,79.9,4,118,234.95,234.95,11.8,12,15.28,16.3,2420.9,3996,0,0,6,-1.5,0,0,58.5,70.8,64.9,0
69.765,14.7,0,-11.2,0,207,0,0,0,0,0,0,80.6,4,118,234.95,234.95,11.9,11.9,15.16,16.1,2244.8,3956,0,0,6,-1.5,0,0,58.5,70.8,64.9,0
69.860,14.7,0,-11.2,0,207,0,0,0,0,0,0,81,4,118,234.95,234.95,11.9,11.8,15.01,15.8,2095.8,3915,0,0,5.9,-1.9,0,0,58.5,70.8,64.9,0
69.966,14.7,0,-11.2,0,207,0,0,0,0,0,0,80.6,4,118,234.95,234.95,11.7,11.7,14.74,15.6,2062,3877,0,0,5.8,-3,0,0,58.5,70.8,64.9,0
70.067,14.7,0,-11.2,0,207,0,0,0,0,0,0,81.7,4,118,234.95,234.95,11.7,11.6,14.45,15.3,1976.7,3835,0,0,5.7,-3.8,0,0,58.5,70.8,64.9,0
70.169,14.7,0,-11.3,0,207,0,0,0,0,0,0,82.8,4,118,234.95,234.95,11.6,11.5,14.19,15,1830.8,3796,0,0,5.6,-5.2,0,0,58.5,70.8,64.9,0
70.275,14.7,0,-11.3,0,207,0,0,0,0,0,0,81.5,4,118,234.95,234.95,11.5,11.4,13.92,14.7,1616.9,3753,0,0,5.6,-6.4,0,0,58.5,70.7,64.8,0
70.382,14.7,0,-11.3,0,208,0,0,0,0,0,0,81.2,4,117,234.95,234.95,11.4,11.3,13.67,14.4,1424.4,3708,0,0,5.5,-7.5,0,0,58.5,70.7,64.8,0
70.484,14.7,0,-11.4,0,208,0,0,0,0,0,0,81,4,117,234.95,234.95,11.3,11.2,13.43,14.1,1269,3666,0,0,5.4,-7.9,0,0,58.4,71.3,64.8,0
70.588,14.7,0,-11.4,0,208,0,0,0,0,0,0,81.5,4,117,234.95,234.95,11.3,11.1,13.2,13.8,1116.6,3627,0,0,5.3,-7.9,0,0,58.4,71.2,64.8,0
70.684,14.7,0,-11.4,0,208,0,0,0,0,0,0,80.5,4,117,234.95,234.95,11.2,11,12.98,13.6,973.6,3588,0,0,5.1,-8.2,0,0,58.4,71.2,64.8,0
70.788,14.7,0,-11.5,0,208,0,0,0,0,0,0,80.8,4,117,234.95,234.95,11.1,11,12.68,13.4,871.2,3547,0,0,5.1,-9,0,0,58.4,71.2,64.8,0
70.883,14.7,0,-11.5,0,208,0,0,0,0,0,0,79.7,4,117,234.95,234.95,11.1,11,12.57,13.2,807.8,3510,0,0,5,-9,0,0,58.4,71.2,64.8,0
70.988,14.7,0,-11.5,0,208,0,0,0,0,0,0,80.6,4,117,234.95,234.95,11.1,11.1,12.45,13.1,782.7,3469,0,0,4.9,-9,0,0,58.4,71.2,64.8,0
71.085,14.7,0,-11.5,0,208,0,0,0,0,0,0,80.6,4,117,234.95,234.95,11.1,11.1,12.33,13,767.4,3434,0,0,4.8,-9,0,0,58.4,71.2,64.8,0
71.182,14.7,0,-11.5,0,208,0,0,0,0,0,0,80.5,4,117,234.95,234.95,11.1,11.1,12.18,12.9,765.2,3394,0,0,4.8,-9,0,0,58.4,71.2,64.8,0
71.287,14.7,0,-11.5,0,208,0,0,0,0,0,0,80.8,4,117,234.95,234.95,11.1,11.1,12.05,12.7,759.5,3354,0,0,4.7,-9,0,0,58.4,71.2,64.8,0
71.389,14.7,0,-11.5,0,208,0,0,0,0,0,0,80.8,4,117,234.95,234.95,11.1,11.1,11.85,12.6,757.4,3318,0,0,4.6,-9,0,0,58.4,72.2,64.8,0
71.495,14.7,0,-11.5,0,208,0,0,0,0,0,0,80.3,4,117,234.95,234.95,11,11.1,11.65,12.5,752.1,3274,0,0,4.5,-9,0,0,58.4,71.2,64.8,0
71.599,14.7,0,-11.5,0,208,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11,11.1,11.54,12.3,747.8,3236,0,0,4.4,-9,0,0,58.4,71.2,64.8,0
71.702,14.7,0,-11.4,0,208,0,0,0,0,0,0,81,4,115,234.95,234.95,11.1,11.2,11.49,12.2,739.9,3194,0,0,4.4,-9,0,0,58.4,71.1,64.8,0
71.806,14.7,0,-11.4,0,208,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11,11.2,11.29,12.1,739.9,3157,0,0,4.3,-9,0,0,58.4,71.1,64.8,0
71.901,14.7,0,-11.4,0,208,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.1,11.2,11.17,11.9,735.5,3120,0,0,4.3,-9,0,0,58.4,71.7,64.7,0
72.010,14.7,0,-11.4,0,208,0,0,0,0,0,0,79,4,115,234.95,234.95,11.1,11.2,11.03,11.8,731.2,3084,0,0,4.2,-9,0,0,58.4,71.7,64.7,0
72.118,14.7,0,-11.3,0,208,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.1,11.2,10.86,11.7,722.5,3040,0,0,4.2,-9,0,0,58.4,71.6,64.7,0
72.219,14.7,0,-11.3,0,208,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11,11.2,10.63,11.5,722.5,3003,0,0,4.1,-9,0,0,58.4,70.6,64.7,0
72.325,14.7,0,-11.3,0,208,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11,11.2,10.57,11.4,717.3,2965,0,0,4.1,-9,0,0,58.4,70.6,64.7,0
72.425,14.7,0,-11.2,0,208,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.1,11.3,10.49,11.3,712.1,2927,0,0,4.1,-9,0,0,58.3,71.1,64.7,0
72.527,14.7,0,-11.2,0,208,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.1,11.3,10.33,11.2,710.6,2892,0,0,3.9,-9,0,0,58.3,71.1,64.7,0
72.622,14.7,0,-11.2,0,208,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11,11.3,10.18,11,705.6,2852,0,0,4,-9,0,0,58.3,72.1,64.7,0
72.725,14.7,0,-11.1,0,208,0,0,0,0,0,0,80.5,4,115,234.95,234.95,10.9,11.3,9.94,10.9,702.5,2817,0,0,4,-9,0,0,58.3,71.1,64.7,0
