﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 00000D07596401 C399417_N55PWG-V19dv.mhd
2142.237,14.72,0,0.6,-0.8,0,6,32,173.14,235.2,12,12.2,-5.63,11.1,1735.2,1744.3,2802,111,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,39.7,0,0,0,0,0,0,0,0,0,0,0
2142.363,14.72,0,0.6,-0.8,0,6,32,179.67,235.2,12,12.2,-5.63,11.1,1711.4,1739.4,2796,111,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,39.9,0,0,0,0,0,0,0,0,0,0,0
2142.476,14.72,0,0.6,-0.8,0,6,32,178.04,235.2,12,12.2,-5.63,11.1,1729.4,1735.6,2789,111,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,39.7,0,0,0,0,0,0,0,0,0,0,0
2142.622,14.72,0,0.6,-0.8,0,6,32,179.67,235.2,12,12.2,-5.63,11.1,1715.4,1732.5,2782,111,0,7.7,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,39.7,0,0,0,0,0,0,0,0,0,0,0
2142.723,14.72,0,0.6,-0.8,0,6,32,173.14,235.2,12,12.2,-5.63,11.1,1711.4,1729.3,2774,110,0,7.7,7.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,39.7,0,0,0,0,0,0,0,0,0,0,0
2142.820,14.72,0,0.6,-0.8,0,6,32,178.04,235.2,12,12.2,-5.63,11.1,1719.7,1727,2774,110,0,7.8,7.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,39.7,0,0,0,0,0,0,0,0,0,0,0
2142.933,14.72,0,0.6,-0.8,0,6,32,173.14,235.2,12,12.2,-5.63,11,1720.6,1724.2,2772,110,0,7.8,7.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,39.6,0,0,0,0,0,0,0,0,0,0,0
2143.043,14.72,0,0.6,-0.8,0,6,32,179.67,235.2,12,12.2,-5.63,10.8,1704.6,1722.8,2767,110,0,7.8,7.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,39.6,0,0,0,0,0,0,0,0,0,0,0
2143.164,14.72,0,0.6,-0.8,0,6,32,179.67,235.2,12,12.2,-5.63,10.7,1695.9,1720.4,2753,110,0,7.8,7.8,-4,-4,-4,-4,-4,-4,-42,39.6,0,0,0,0,0,0,0,0,0,0,0
2143.244,14.72,0,0.6,-0.8,0,6,32,184.57,235.2,12,12.2,-5.63,10.7,1718.1,2035.1,2748,109,0,7.8,7.8,-4,-4,-4,-4,-4,-4,-42,39.6,0,0,0,0,0,0,0,0,0,0,0
2143.373,14.72,0,0.6,-0.7,0,6,32,178.04,235.2,12,12.2,-5.63,10.7,1750.1,2196.2,2748,109,0,7.8,7.8,-4,-4,-4,-4,-4,-4,-42,39.9,0,0,0,0,0,0,0,0,0,0,0
2143.504,14.72,0,0.6,-0.7,0,6,32,181.3,235.2,12,12.2,-5.63,10.7,1807.2,2216.6,2744,109,0,7.8,7.8,-4,-4,-4,-4,-4,-4,-42,39.6,0,0,0,0,0,0,0,0,0,0,0
2143.997,14.72,0,0.6,-0.7,0,6,32,181.3,235.2,12,12.2,-5.63,10.8,1912.8,2214.7,2732,109,0,7.8,7.8,-4,-4,-4,-4,-4,-4,-41,39.6,0,0,0,0,0,0,0,0,0,0,0
2144.342,14.72,0,0.6,-0.7,0,6,32,191.09,235.2,12,12.1,-5.63,10.8,2068.2,2193.4,2703,107,0,7.8,7.8,-4,-4,-4,-4,-4,-4,-42,39.6,0,0,0,0,0,0,0,0,0,0,0
2144.702,14.72,0,0.5,-0.8,0,6,32,187.83,235.2,12,12.1,-5.62,10.6,2114.4,1961.6,2672,106,0,7.7,7.7,-4,-4,-4,-4,-4,-4,-41,39.9,0,0,0,0,0,0,0,0,0,0,0
2145.072,14.72,0,0.5,-0.8,0,6,32,179.67,235.2,12,12.1,-5.62,10.3,1946.9,1736.2,2648,105,0,7.7,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,39.6,0,0,0,0,0,0,0,0,0,0,0
2145.285,14.72,0,0.5,-0.7,0,6,32,174.78,235.2,12,12.1,-5.62,10.3,1770.1,1669.9,2625,104,0,7.6,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,39.6,0,0,0,0,0,0,0,0,0,0,0
2145.418,14.72,0,0.5,-0.8,0,6,32,179.67,235.2,12,12.1,-5.61,10.3,1682.4,1655.5,2602,103,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,39.6,0,0,0,0,0,0,0,0,0,0,0
2145.511,14.72,0,0.5,-0.8,0,6,32,176.41,235.2,12,12.1,-5.61,10.3,1649.9,1647.5,2588,103,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,39.6,0,0,0,0,0,0,0,0,0,0,0
2145.633,14.72,0,0.5,-0.8,0,6,32,181.3,235.2,12,12.1,-5.61,10.2,1643.6,1643.1,2582,103,0,7.6,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,39.6,0,0,0,0,0,0,0,0,0,0,0
2145.712,14.72,0,0.5,-0.8,0,6,32,173.14,235.2,12,12.1,-5.61,10,1653.7,1638.2,2575,102,0,7.6,7.6,-5,-5,-5,-5,-5,-5,-40,39.6,0,0,0,0,0,0,0,0,0,0,0
2145.857,14.72,0,0.5,-0.8,0,6,32,176.41,235.2,12,12.1,-5.61,10,1655.8,1635,2572,102,0,7.6,7.6,-5,-5,-5,-5,-5,-5,-40,39.6,0,0,0,0,0,0,0,0,0,0,0
2145.989,14.72,0,0.5,-0.8,0,6,32,174.78,235.2,12,12.1,-5.61,10,1630.4,1631.7,2566,102,0,7.6,7.6,-5,-5,-5,-5,-5,-5,-40,39.6,0,0,0,0,0,0,0,0,0,0,0
2146.119,14.72,0,0.5,-0.8,0,6,32,179.67,235.2,12,12.1,-5.61,10,1638.8,1628.3,2560,102,0,7.6,7.6,-5,-5,-5,-5,-5,-5,-40,39.9,0,0,0,0,0,0,0,0,0,0,0
2146.214,14.72,0,0.5,-0.8,0,6,32,184.57,235.2,12,12.1,-5.61,10,1637.1,1625.9,2556,102,0,7.6,7.6,-5,-5,-5,-5,-5,-5,-40,39.9,0,0,0,0,0,0,0,0,0,0,0
2146.306,14.72,0,0.5,-0.8,0,6,32,182.93,235.2,12,12.1,-5.61,10,1622.8,1624.3,2552,102,0,7.6,7.6,-5,-5,-5,-5,-5,-5,-40,39.9,0,0,0,0,0,0,0,0,0,0,0
2146.409,14.72,0,0.5,-0.8,0,6,32,187.83,235.2,12,12.1,-5.6,10.1,1626.9,1622.5,2550,101,0,7.5,7.6,-5,-5,-5,-5,-5,-5,-40,39.9,0,0,0,0,0,0,0,0,0,0,0
2146.513,14.72,0,0.5,-0.8,0,6,32,181.3,235.2,12,12.1,-5.6,10,1635.8,1620.2,2542,101,0,7.5,7.5,-5,-5,-5,-5,-5,-5,-40,39.8,0,0,0,0,0,0,0,0,0,0,0
2146.634,14.72,0,0.5,-0.8,0,6,32,182.93,235.2,12,12.1,-5.6,10.1,1618.2,1618,2535,101,0,7.5,7.6,-5,-5,-5,-5,-5,-5,-40,39.8,0,0,0,0,0,0,0,0,0,0,0
2146.788,14.72,0,0.5,-0.8,0,6,32,182.93,235.2,12,12.1,-5.6,10.1,1606.6,1615.4,2532,101,0,7.5,7.5,-5,-5,-5,-5,-5,-5,-40,39.6,0,0,0,0,0,0,0,0,0,0,0
2146.902,14.72,8.2,0.5,-0.8,0,6,32,174.78,235.2,12,12.1,-5.6,10.1,1618.2,1613.3,2528,101,0,7.5,7.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-40,39.3,0,0,0,0,0,0,0,0,0,0,0
2147.015,14.72,9.8,0.5,-0.8,0,6,32,187.83,235.2,12,12.1,-5.6,10,1579.5,1613.4,2548,100,0,7.5,7.5,13.7,13.7,13.7,13.7,13.7,13.7,-26,39.3,0,0,0,0,0,0,0,0,0,0,0
2147.141,14.72,9.8,0.4,-0.8,0,6,32,139.18,235.2,12,12.9,-5.6,10,1599.6,1613.7,2522,100,0,8.2,7.8,35.8,35.8,35.8,35.8,35.8,35.8,-1,39.6,0,0,0,0,0,0,0,0,0,0,0
2147.273,14.72,9.8,0.4,-0.8,0,6,32,69.2,102.23,15.8,15.9,-5.6,13,1578.2,1633.9,2536,100,0,9.6,9.7,29.8,29.8,29.8,29.8,29.8,29.8,16,39,0,0,0,0,0,0,0,0,0,0,0
2147.386,14.72,9.8,0.4,-0.7,0,6,32,45.47,43.38,15.8,16.1,-5.6,12.9,1631.5,1641,2528,100,0,9.7,9.7,32.3,32.3,32.3,32.3,32.3,32.3,15,39,0,0,0,0,0,0,0,0,0,0,0
2147.516,14.72,9.8,0.4,-0.7,0,6,32,33.69,30.73,15.8,16,-5.6,12.8,1644.2,1637,2515,100,0,9.7,9.7,35.7,35.7,35.7,35.7,35.7,35.7,17,39,0,0,0,0,0,0,0,0,0,0,0
2147.658,14.72,11,0.4,-0.7,0,6,32,27.73,24.27,17.2,17.9,-5.6,14.1,1642.9,1663.2,2524,100,0,10.7,10.4,39.5,39.5,39.5,39.5,39.5,39.5,20,37.5,0,0,0,0,0,0,0,0,0,0,0
2147.778,14.72,11.4,0.4,-0.7,0,6,32,23.11,20.79,18.8,19.4,-5.6,15.5,1708.4,1727.8,2517,100,0,11.2,11.4,35,35,35,35,35,35,31,37.3,0,0,0,0,0,0,0,0,0,0,0
2147.870,14.72,11.4,0.4,-0.7,0,6,32,20.82,18.91,18.8,19.4,-5.6,15.3,1758.7,1729.3,2517,100,0,11.2,11.2,36.5,36.5,36.5,36.5,36.5,36.5,31,37.2,0,0,0,0,0,0,0,0,0,0,0
2148.009,14.72,11.4,0.4,-0.7,0,6,32,19.48,17.85,18.8,19.4,-5.6,15.8,1743.6,1728.9,2516,100,0,11.2,11.2,45,45,45,45,45,45,34,37,0,0,0,0,0,0,0,0,0,0,0
2148.134,14.72,11.4,0.4,-0.8,0,6,32,18.28,16.91,19.5,19.4,-5.6,15.8,1752.6,1727.8,2514,100,0,11.2,11.2,46,46,46,46,46,46,34,36.7,0,0,0,0,0,0,0,0,0,0,0
2148.249,14.72,12.2,0.4,-0.7,0,6,32,17.51,16.32,19.5,20.2,-5.6,16.2,1755,1736.5,2507,100,0,11.5,11.5,46,46,46,46,46,46,33,36.6,0,0,0,0,0,0,0,0,0,0,0
2148.353,14.72,15.7,0.4,-0.7,0,6,32,16.85,15.88,20.2,22.1,-5.6,16.8,1744.1,1788,2517,100,0,12.5,12.6,45.5,45.5,45.5,45.5,45.5,45.5,38,36.1,0,0,0,0,0,0,0,0,0,0,0
2148.463,14.72,17.3,0.3,-0.7,0,6,32,16.36,15.48,25.5,25.5,-5.6,21.1,1835.7,1886.2,2514,100,0,14.1,14,41.5,41.5,41.5,41.5,41.5,41.5,54,34.9,0,0,0,0,0,0,0,0,0,0,0
2148.602,14.72,17.3,0.3,-0.7,0,6,32,16.15,15.28,26.2,27.3,-5.6,21.6,1916.4,1999,2516,100,0,14.8,14.7,40,40,40,40,40,40,62,34.2,0,0,0,0,0,0,0,0,0,0,0
2148.708,14.72,17.3,0.3,-0.7,0,6,32,15.2,15.01,30,30.3,-5.6,24.4,2063.2,2100.1,2521,100,0,16.1,16.1,37.5,37.5,37.5,37.5,37.5,37.5,74,32.8,0,0,0,0,0,0,0,0,0,0,0
2148.808,14.72,18,0.3,-0.7,0,6,32,14.88,14.89,30.8,32.4,-5.6,25.5,2141.6,2146.7,2518,100,0,17.1,17.2,35.5,35.5,35.5,35.5,35.5,35.5,78,31.7,0,0,0,0,0,0,0,0,0,0,0
2148.914,14.72,18,0.4,-0.6,0,6,32,14.83,14.82,31.5,33.4,-5.6,25.8,2209.9,2209.8,2521,100,0,17.5,17.4,35.5,35.5,35.5,35.5,35.5,35.5,84,30.8,0,0,0,0,0,0,0,0,0,0,0
2149.018,14.72,13.7,0.4,-0.6,0,6,32,15,14.78,30.8,31.9,-5.6,25.1,2245,2211,2518,100,0.1,16.6,16.7,36,36,36,36,36,36,80,30.1,0,0,0,0,0,0,0,0,0,0,0
2149.167,14.72,13.7,0.5,-0.7,0,6,32,15.28,14.75,27.8,29.1,-5.6,23,2232.6,2152.4,2511,100,0.4,14.8,14.4,37.5,37.5,37.5,37.5,37.5,37.5,73,29.6,0,0,0,0,0,0,0,0,0,0,0
2149.287,14.72,12.9,0.5,-0.8,0,6,32,15.39,14.73,26.2,26.5,-5.6,21.7,2112.4,2067.6,2514,100,1.2,13.6,13.8,40,40,40,40,40,40,64,29.1,0,0,0,0,0,0,0,0,0,0,0
2149.418,14.72,8.6,0.5,-0.7,0,6,32,15.18,14.72,21.8,21.4,-5.6,17.6,2057.7,1958.4,2514,100,1.3,11.1,11.5,45,45,45,45,45,45,50,34.6,0,0,0,0,0,0,0,0,0,0,0
2149.527,14.72,15.3,0.5,-0.8,0,6,32,14.96,14.72,19.5,19.3,-5.6,16.1,1921.8,1838,2522,100,1.5,10.4,10.2,46.5,46.5,46.5,46.5,46.5,46.5,37,35.8,0,0,0,0,0,0,0,0,0,0,0
2149.639,14.72,16.5,0.5,-0.9,0,6,32,14.88,14.71,21,21,-5.6,17.5,1830,1795.2,2512,100,1.7,11.3,10.9,33.8,33.8,33.8,33.8,33.8,33.8,43,34.4,0,0,0,0,0,0,0,0,0,0,0
2149.739,14.72,16.5,0.5,-0.8,0,6,31,14.78,14.72,24,24,-5.6,19.6,1749.5,1840.1,2514,100,1.9,12.6,12.7,35.4,35.4,35.4,35.4,35.4,35.4,50,31.4,0,0,0,0,0,0,0,0,0,0,0
2149.838,14.72,12.5,0.5,-0.7,0,6,31,14.45,14.71,23.2,23.9,-5.6,19.3,1803.4,1863.7,2510,100,1.5,12.5,12.7,35.9,35.9,35.9,35.9,35.9,35.9,52,31.4,0,0,0,0,0,0,0,0,0,0,0
2149.938,14.72,14.5,0.5,-0.7,0,6,31,14.32,14.71,21.8,22.4,-5.6,17.9,1856.8,1851.3,2512,100,1.5,12,12,34.3,34.3,34.3,34.3,34.3,34.3,48,32.8,0,0,0,0,0,0,0,0,0,0,0
2150.057,14.72,17.6,0.5,-0.7,0,6,31,14.23,14.71,24.8,25.5,-5.6,20.3,1840.5,1882.2,2514,100,1.5,13.3,13.1,42,42,42,42,42,42,52,30.6,0,0,0,0,0,0,0,0,0,0,0
2150.176,14.72,18,0.4,-0.7,0,6,31,14.24,14.71,27.8,28.9,-5.6,23,1902.3,2052.9,2511,100,1.7,14.7,14.8,38.5,38.5,38.5,38.5,38.5,38.5,72,30,0,0,0,0,0,0,0,0,0,0,0
2150.316,14.72,16.9,0.4,-0.7,0,6,31,14.1,14.71,30,31.5,-5.6,24.9,2096.2,2131.5,2514,100,1.5,15.7,15.8,36,36,36,36,36,36,77,29.3,0,0,0,0,0,0,0,0,0,0,0
2150.429,14.72,18,0.4,-0.7,0,6,31,14.11,14.71,30.8,32.2,-5.6,25.6,2168.8,2152,2516,100,1.6,16.1,16.1,36,36,36,36,36,36,80,28.8,0,0,0,0,0,0,0,0,0,0,0
2150.588,14.72,18.8,0.4,-0.7,0,6,31,14.26,14.71,33,34.3,-5.6,27.1,2190.4,2266.7,2522,100,2,16.9,17,34.5,34.5,34.5,34.5,34.5,34.5,88,28.4,0,0,0,0,0,0,0,0,0,0,0
2150.710,14.72,18.8,0.5,-0.7,0,6,31,14.84,14.71,35.2,36,-5.6,28.8,2341.2,2460.4,2520,100,4,17.7,17.6,33,33,33,33,33,33,100,27.9,0,0,0,0,0,0,0,0,0,0,0
2150.808,14.72,18.8,0.5,-0.6,0,6,31,15.2,14.71,36,37.1,-5.6,29.8,2511.5,2467.2,2529,100,5.9,17.7,17.9,32.5,32.5,32.5,32.5,32.5,32.5,102,27.7,0,0,0,0,0,0,0,0,0,0,0
2150.903,14.72,19.2,0.6,-0.6,0,6,31,15.18,14.71,36.8,37.2,-5.6,30,2557.8,2467.7,2526,100,6.7,17.3,17.1,32.5,32.5,32.5,32.5,32.5,32.5,104,27.4,0,0,0,0,0,0,0,0,0,0,0
2151.027,14.72,19.6,0.6,-0.6,0,6,31,15.01,14.71,37.5,39.1,-5.6,30.9,2511.5,2467.7,2530,100,7.5,17.8,17.7,31.5,31.5,31.5,31.5,31.5,31.5,108,27.2,0,0,0,0,0,0,0,0,0,0,0
2151.142,14.72,19.6,0.7,-0.6,0,6,31,15.03,14.7,38.2,39.2,-5.6,31.4,2509.9,2467.7,2530,100,8.8,17.5,17.6,31.5,31.5,31.5,31.5,31.5,31.5,110,27.1,0,0,0,0,0,0,0,0,0,0,0
2151.269,14.72,19.2,0.8,-0.6,0,6,31,15.04,14.7,38.2,39.2,-5.6,31.7,2503.6,2467.7,2536,100,10.2,16.7,16.6,31,31,31,31,31,31,112,26.9,0,0,0,0,0,0,0,0,0,0,0
2151.368,14.72,13.7,0.9,-0.7,0,6,30,14.83,14.71,36,36.3,-5.6,29.9,2483.1,2468.5,2534,100,10.9,15,15.1,32,32,32,32,32,32,106,26.7,0,0,0,0,0,0,0,0,0,0,0
2151.511,14.72,14.1,1,-0.8,0,6,30,14.47,14.71,31.5,31.2,-5.6,25.8,2467.6,2346.2,2532,101,10.2,13,13.1,35.5,35.5,35.5,35.5,35.5,35.5,85,26.6,0,0,0,0,0,0,0,0,0,0,0
2151.657,14.72,17.6,1,-0.8,0,6,30,13.88,14.7,30.8,31.4,-5.6,25.4,2275.9,2181.4,2544,101,8.6,13.1,13,36,36,36,36,36,36,81,26.7,0,0,0,0,0,0,0,0,0,0,0
2151.788,14.72,18.4,1,-0.7,0,6,30,13.73,14.71,33,33.4,-5.6,27.2,2135.2,2197.8,2546,101,6.3,14,14,34.5,34.5,34.5,34.5,34.5,34.5,90,26.7,0,0,0,0,0,0,0,0,0,0,0
2151.938,14.72,18.4,1,-0.7,0,6,30,14.26,14.71,34.5,35,-5.6,28.6,2199.9,2394.7,2548,101,6.1,14.6,14.6,33.5,33.5,33.5,33.5,33.5,33.5,96,26.6,0,0,0,0,0,0,0,0,0,0,0
2152.052,14.72,18.4,1,-0.7,0,6,30,14.52,14.7,34.5,35.1,-5.6,28.8,2424.5,2450.1,2546,101,5.6,14.6,14.7,33.5,33.5,33.5,33.5,33.5,33.5,98,26.4,0,0,0,0,0,0,0,0,0,0,0
2152.179,14.72,18.4,1,-0.7,0,6,30,14.56,14.7,34.5,35.1,-5.61,28.9,2487.1,2448,2546,101,5.3,14.6,14.6,33.5,33.5,33.5,33.5,33.5,33.5,98,26.4,0,0,0,0,0,0,0,0,0,0,0
2152.308,14.72,18.4,1,-0.7,0,6,30,14.69,14.7,34.5,35.1,-5.61,28.9,2469.2,2447.5,2554,101,6,14.6,14.7,33.5,33.5,33.5,33.5,33.5,33.5,98,26.4,0,0,0,0,0,0,0,0,0,0,0
2152.442,14.72,18,1,-0.7,0,6,30,14.76,14.7,34.5,35.1,-5.6,28.8,2463.5,2447.6,2550,101,6.4,14.6,14.7,33.5,33.5,33.5,33.5,33.5,33.5,98,26.3,0,0,0,0,0,0,0,0,0,0,0
2152.537,14.72,17.6,1.1,-0.7,0,6,30,14.74,14.71,33.8,34.2,-5.61,28.1,2425.8,2361.9,2550,101,7.6,14.2,14.2,34,34,34,34,34,34,94,26.5,0,0,0,0,0,0,0,0,0,0,0
2152.658,14.72,17.6,1.1,-0.7,0,6,30,14.64,14.71,33.8,34.2,-5.61,28.2,2350,2342.4,2556,101,9.5,14.2,14.2,34,34,34,34,34,34,94,26.4,0,0,0,0,0,0,0,0,0,0,0
2152.764,14.72,17.6,1.1,-0.7,0,6,30,14.48,14.71,33.8,34.2,-5.61,28.1,2337.6,2336.1,2554,101,9.3,14.2,14.2,34,34,34,34,34,34,94,26.4,0,0,0,0,0,0,0,0,0,0,0
2152.874,14.72,17.3,1.1,-0.7,0,6,30,14.34,14.71,33.8,34.2,-5.61,28.2,2351.4,2334.9,2562,101,9.4,14.2,14.2,34,34,34,34,34,34,94,26.4,0,0,0,0,0,0,0,0,0,0,0
2152.989,14.72,14.5,1.1,-0.7,0,6,30,14.29,14.71,31.5,31.7,-5.61,26.3,2305.7,2240.8,2556,101,5.9,13.3,13.4,35.5,35.5,35.5,35.5,35.5,35.5,88,26.5,0,0,0,0,0,0,0,0,0,0,0
2153.102,14.72,15.7,1.1,-0.8,0,6,29,14.19,14.71,30,30,-5.61,24.9,2246.9,2168.5,2563,102,4.8,12.8,12.8,36.5,36.5,36.5,36.5,36.5,36.5,78,26.5,0,0,0,0,0,0,0,0,0,0,0
2153.229,14.72,16.9,1.1,-0.7,0,6,29,14.01,14.71,30,30.9,-5.61,25.3,2157.9,2144.5,2561,102,2.8,13.1,13,36.5,36.5,36.5,36.5,36.5,36.5,80,26.5,0,0,0,0,0,0,0,0,0,0,0
2153.359,14.72,15.7,1,-0.7,0,6,29,14.12,14.71,30,30,-5.61,24.9,2109.7,2142,2561,102,1.7,12.8,12.9,36.5,36.5,36.5,36.5,36.5,36.5,82,26.5,0,0,0,0,0,0,0,0,0,0,0
2153.488,14.72,16.5,1,-0.7,0,6,29,14.24,14.71,30,30.3,-5.61,25,2116.8,2127.7,2569,102,0.7,12.9,12.9,36.5,36.5,36.5,36.5,36.5,36.5,78,26.5,0,0,0,0,0,0,0,0,0,0,0
2153.595,14.72,17.3,0.9,-0.7,0,6,29,14.26,14.71,30.8,31.4,-5.61,25.8,2108.3,2148.5,2573,102,-0.8,13.5,13.4,36,36,36,36,36,36,82,26.5,0,0,0,0,0,0,0,0,0,0,0
2153.748,14.72,17.6,0.9,-0.7,0,6,29,14.43,14.7,31.5,32.6,-5.61,26.6,2137.2,2174.8,2572,102,-1,14.1,13.9,35.5,35.5,35.5,35.5,35.5,35.5,86,26.4,0,0,0,0,0,0,0,0,0,0,0
2153.868,14.72,17.6,0.9,-0.7,0,6,29,14.54,14.71,32.2,33.3,-5.61,27.3,2152.4,2222.6,2567,102,-1.4,14.3,14.3,35,35,35,35,35,35,89,26.4,0,0,0,0,0,0,0,0,0,0,0
2153.998,14.72,14.9,0.9,-0.7,0,6,29,14.6,14.71,32.2,32.6,-5.61,27,2229.5,2209.7,2570,102,-1.9,14.1,14.3,35,35,35,35,35,35,88,26.4,0,0,0,0,0,0,0,0,0,0,0
2154.116,14.72,14.9,0.9,-0.7,0,6,29,14.61,14.71,30,30.9,-5.61,25.4,2218.4,2176.2,2572,102,-2.2,13.5,13.5,36,36,36,36,36,36,82,26.5,0,0,0,0,0,0,0,0,0,0,0
2154.244,14.72,16.1,0.9,-0.7,0,6,29,14.65,14.7,30,30.3,-5.61,25,2177.3,2144.7,2572,102,-1.9,13.3,13.3,36.5,36.5,36.5,36.5,36.5,36.5,78,26.5,0,0,0,0,0,0,0,0,0,0,0
2154.364,14.72,16.5,0.8,-0.7,0,6,29,14.64,14.71,30,30.3,-5.61,25,2151.9,2133.1,2576,102,-1.9,13.4,13.3,36.5,36.5,36.5,36.5,36.5,36.5,78,26.5,0,0,0,0,0,0,0,0,0,0,0
2154.472,14.72,16.1,0.8,-0.7,0,6,29,14.63,14.71,30,30.3,-5.61,25,2126.6,2129.7,2578,102,-2,13.4,13.4,36.5,36.5,36.5,36.5,36.5,36.5,78,26.5,0,0,0,0,0,0,0,0,0,0,0
2154.597,14.72,16.1,0.8,-0.7,0,6,29,14.62,14.71,29.2,29.2,-5.61,24.3,2130,2118.4,2576,102,-2.1,13.1,13.1,37.5,37.5,37.5,37.5,37.5,37.5,74,26.5,0,0,0,0,0,0,0,0,0,0,0
2154.701,14.72,12.2,0.8,-0.7,0,6,29,14.56,14.71,27,27.6,-5.61,22.6,2118.5,2101.6,2574,102,-2.6,12.5,12.7,39,39,39,39,39,39,72,27.1,0,0,0,0,0,0,0,0,0,0,0
2154.799,14.72,10.6,0.8,-0.7,0,6,29,14.61,14.71,23.2,24.5,-5.61,19.5,2089.9,2042.5,2577,102,-2.4,11.3,11.5,42.5,42.5,42.5,42.5,42.5,42.5,58,31,0,0,0,0,0,0,0,0,0,0,0
2154.908,14.72,10.6,0.7,-0.7,0,6,29,14.54,14.71,21,21,-5.61,17.4,2034.3,1941.8,2571,102,-2.9,10,10,46,46,46,46,46,46,43,34.8,0,0,0,0,0,0,0,0,0,0,0
2155.047,14.72,9.4,0.7,-0.8,0,6,29,14.62,14.71,19.5,18.9,-5.61,16.5,1941.3,1849.6,2570,102,-2.7,9.6,9.6,46.5,46.5,46.5,46.5,46.5,46.5,41,36.6,0,0,0,0,0,0,0,0,0,0,0
2155.154,14.72,9,0.7,-0.8,0,6,29,14.88,14.71,16.5,16.8,-5.61,13.8,1821,1763,2571,102,-0.9,8.7,8.8,45.5,45.5,45.5,45.5,45.5,45.5,25,38.2,0,0,0,0,0,0,0,0,0,0,0
2155.268,14.72,9,0.7,-0.7,0,6,29,14.84,14.71,15.8,15.4,-5.61,13.2,1734.4,1712.1,2570,102,-0.9,8.2,8.5,45.5,45.5,45.5,45.5,45.5,45.5,19,39.1,0,0,0,0,0,0,0,0,0,0,0
2155.378,14.72,9,0.7,-0.7,0,6,29,14.75,14.71,14.2,14.5,-5.61,12.2,1678.3,1675.9,2566,102,0,7.8,8.1,45,45,45,45,45,45,14,39.4,0,0,0,0,0,0,0,0,0,0,0
2155.500,14.72,8.6,0.6,-0.7,0,6,29,14.74,14.71,13.5,13.9,-5.61,11.3,1631,1651.6,2556,102,1.4,7.5,7.5,44.5,44.5,44.5,44.5,44.5,44.5,9,39.4,0,0,0,0,0,0,0,0,0,0,0
2155.612,14.72,8.6,0.6,-0.7,0,6,29,14.73,14.71,13.5,13.9,-5.61,11.4,1602.8,1640.4,2570,102,1.7,7.5,7.5,44,44,44,44,44,44,10,39.4,0,0,0,0,0,0,0,0,0,0,0
2155.723,14.72,8.6,0.6,-0.7,0,6,29,14.75,14.71,13.5,13.9,-5.61,11.4,1603,1635,2566,102,2.1,7.6,7.5,43.5,43.5,43.5,43.5,43.5,43.5,10,39.4,0,0,0,0,0,0,0,0,0,0,0
2155.842,14.72,5.9,0.6,-0.7,0,6,29,14.64,14.72,12,12.4,-5.61,10,1610.1,1631.4,2561,102,2,6.8,6.9,43.5,43.5,43.5,43.5,43.5,43.5,4,39.4,0,0,0,0,0,0,0,0,0,0,0
2155.950,14.72,4.3,0.5,-0.7,0,6,29,14.53,14.73,12,12.1,-5.61,10,1590.9,1625.9,2540,102,2,6.8,6.7,18.6,18.6,18.6,18.6,18.6,18.6,-8,39.4,0,0,0,0,0,0,0,0,0,0,0
2156.090,14.72,2.7,0.5,-0.8,0,6,29,14.49,14.73,12,12.1,-5.61,9.9,1601.4,1622.6,2558,102,2.1,6.8,6.8,11.6,11.6,11.6,11.6,11.6,11.6,-19,39.4,0,0,0,0,0,0,0,0,0,0,0
