#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Switch Signal,Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
177.455,0,0.0,0.0,15.16,14.66,97,1,173,14.31,0,165,1,0,0,0,0,14.24,21.18,135,666,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.6,4.14,2,22.7,2.3,0,255,255,10.5,320.0,2,2.07,0.00,108,0.0,0.0,0,0,0,0.43,15.16,0.0,2.95,1.28,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,175,0,4,41,58.2,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.56,39.4,39.9,0.2,-0.4,0.0,0.0,0.73,0.74,51.5,50.1,0
177.540,0,0.0,0.0,15.16,14.66,97,1,173,14.33,0,165,1,0,0,0,0,14.32,21.57,135,672,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.6,4.05,2,22.7,2.3,0,255,255,10.5,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.42,15.16,0.0,2.82,1.26,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,175,0,4,41,58.2,57.6,0.0,0.2,0.0,0.0,55.0,55.0,0.56,0.56,39.3,39.7,-0.3,-0.3,0.0,0.0,0.73,0.74,51.3,49.8,0
177.627,0,0.0,0.0,15.16,14.66,97,1,173,14.28,0,165,1,0,0,0,0,14.27,21.57,135,658,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.7,3.99,2,22.7,2.3,0,255,255,11.5,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.42,15.16,0.0,2.68,1.26,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,175,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.8,0.1,-0.5,0.0,0.0,0.73,0.74,51.3,50.1,0
177.715,0,0.0,0.0,15.04,14.66,97,1,173,14.23,0,165,1,0,0,0,0,14.22,19.61,135,668,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.7,3.98,2,22.7,2.3,0,255,255,10.5,320.0,2,2.05,0.00,108,0.0,0.0,0,0,0,0.43,15.04,0.0,2.68,1.26,0,0,255,26.2,10720,0.83,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,175,0,4,41,58.2,57.6,0.1,0.3,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.7,-0.4,-0.3,0.0,0.0,0.73,0.73,51.3,49.9,0
177.798,0,0.0,0.0,15.04,14.66,97,1,173,14.03,0,165,1,0,0,0,0,14.30,20.39,135,666,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.7,3.93,2,22.7,2.3,0,255,255,10.5,320.0,2,2.05,0.00,108,0.0,0.0,0,0,0,0.43,15.04,0.0,2.89,1.28,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,175,0,4,41,58.2,57.6,0.2,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.9,-0.4,-0.4,0.0,0.0,0.73,0.73,51.4,50.0,0
177.886,0,0.0,0.0,15.04,14.66,97,1,173,14.07,0,165,1,0,0,0,0,14.14,21.57,135,659,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.7,3.91,2,22.7,2.3,0,255,255,11.5,320.0,2,2.04,0.00,108,0.0,0.0,0,0,0,0.43,15.04,0.0,2.87,1.26,0,0,255,26.3,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,175,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.8,0.0,-0.1,0.0,0.0,0.73,0.73,51.3,49.9,0
177.974,0,0.0,0.0,14.93,14.66,97,1,173,14.04,0,165,1,0,0,0,0,14.33,21.57,135,655,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.8,14.8,3.99,2,22.7,2.3,0,255,255,11.5,320.0,2,2.04,0.00,108,0.0,0.0,0,0,0,0.42,14.93,0.0,2.92,1.28,0,0,255,26.3,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,175,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.8,-0.4,-0.3,0.0,0.0,0.73,0.73,51.4,50.0,0
178.063,0,0.0,0.0,14.93,14.66,97,1,173,14.14,0,165,1,0,0,0,0,14.26,22.35,135,652,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.8,3.99,2,22.7,2.3,0,255,255,12.0,320.0,2,2.04,0.00,108,0.0,0.0,0,0,0,0.43,14.93,0.0,2.84,1.26,0,0,255,26.3,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,175,0,4,41,58.2,57.6,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.1,0.0,-0.2,0.0,0.0,0.72,0.73,51.7,50.3,0
178.148,0,0.0,0.0,14.81,14.66,97,1,173,14.15,0,165,1,0,0,0,0,14.21,21.96,135,653,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.8,14.8,3.94,2,22.7,2.3,0,255,255,12.0,320.0,2,2.04,0.00,108,0.0,0.0,0,0,0,0.42,14.81,0.0,2.81,1.26,0,0,255,26.6,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,175,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,39.9,-0.4,-0.5,0.0,0.0,0.73,0.73,51.6,50.3,0
178.234,0,0.0,0.0,14.81,14.66,97,1,173,14.35,0,165,1,0,0,0,0,14.22,21.96,135,660,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.8,3.95,2,22.7,2.3,0,255,255,11.0,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.44,14.81,0.0,2.98,1.28,0,0,255,26.6,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.1,0.4,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.0,-0.1,-0.2,0.0,0.0,0.72,0.73,51.6,50.2,0
178.316,0,0.0,0.0,14.81,14.66,97,1,173,14.32,0,165,1,0,0,0,0,14.20,21.96,135,663,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.8,4.05,2,22.7,2.3,0,255,255,11.0,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.44,14.81,0.0,2.87,1.28,0,0,255,26.6,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.0,0.4,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.0,-0.5,-0.5,0.0,0.0,0.73,0.74,51.8,50.2,0
178.405,0,0.0,0.0,14.81,14.66,97,1,173,14.26,0,165,1,0,0,0,0,14.18,21.57,135,668,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.8,3.78,2,22.7,2.3,0,255,255,10.5,320.0,2,2.08,0.00,108,0.0,0.0,0,0,0,0.43,14.81,0.0,2.88,1.28,0,0,255,26.0,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.8,-0.1,-0.2,0.0,0.0,0.73,0.74,51.3,49.9,0
178.489,0,0.0,0.0,14.81,14.66,97,1,173,14.25,0,165,1,0,0,0,0,14.31,21.18,135,665,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.8,3.97,2,22.7,2.3,0,255,255,10.5,320.0,2,2.08,0.00,108,0.0,0.0,0,0,0,0.43,14.81,0.0,2.75,1.26,0,0,255,26.0,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.0,-0.5,-0.3,0.0,0.0,0.73,0.74,51.8,50.2,0
178.574,0,0.0,0.0,14.70,14.66,97,1,173,14.24,0,165,1,0,0,0,0,14.29,20.78,136,670,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.8,4.13,2,22.7,2.3,0,255,255,10.5,320.0,2,2.07,0.00,108,0.0,0.0,0,0,0,0.42,14.70,0.0,2.71,1.26,0,0,255,26.0,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.1,0.0,-0.1,0.0,0.0,0.73,0.74,51.7,50.3,0
178.657,0,0.0,0.0,14.81,14.66,97,1,173,14.24,0,165,1,0,0,0,0,14.16,20.78,136,671,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.8,4.02,2,22.7,2.3,0,255,255,10.5,320.0,2,2.07,0.00,108,0.0,0.0,0,0,0,0.43,14.81,0.0,2.87,1.28,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.1,-0.5,-0.1,0.0,0.0,0.73,0.73,51.7,50.3,0
178.746,0,0.0,0.0,14.81,14.66,97,1,173,14.19,0,165,1,0,0,0,0,14.32,21.18,136,666,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.8,4.17,2,22.7,2.3,0,255,255,10.5,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.42,14.81,0.0,2.85,1.26,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.8,0.0,-0.3,0.0,0.0,0.73,0.73,51.4,50.0,0
178.827,0,0.0,0.0,14.81,14.66,97,1,173,14.16,0,165,1,0,0,0,0,14.32,21.18,136,673,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.8,4.03,2,22.7,2.3,0,255,255,10.0,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.42,14.81,0.0,2.86,1.26,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.1,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.0,-0.4,-0.2,0.0,0.0,0.72,0.73,51.7,50.2,0
178.915,0,0.0,0.0,14.70,14.66,97,1,173,14.22,0,165,1,0,0,0,0,14.22,21.96,136,665,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.9,4.00,2,22.7,2.3,0,255,255,11.0,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.42,14.70,0.0,2.85,1.26,0,0,255,26.6,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.1,-0.1,-0.4,0.0,0.0,0.73,0.73,51.8,50.3,0
179.006,0,0.0,0.0,14.70,14.66,97,1,173,14.20,0,165,1,0,0,0,0,14.13,21.96,136,664,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.9,4.01,2,22.7,2.3,0,255,255,11.0,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.43,14.70,0.0,2.94,1.26,0,0,255,26.6,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.2,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.9,-0.6,-0.1,0.0,0.0,0.72,0.73,51.7,50.0,0
179.089,0,0.0,0.0,14.70,14.66,97,1,173,14.32,0,165,1,0,0,0,0,14.15,21.57,136,669,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.9,4.02,2,22.7,2.3,0,255,255,10.5,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.43,14.70,0.0,2.90,1.26,0,0,255,26.6,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,176,0,4,41,58.2,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.0,-0.1,-0.4,0.0,0.0,0.72,0.73,51.6,50.2,0
179.174,0,0.0,0.0,14.70,14.66,97,1,173,14.28,0,165,1,0,0,0,0,14.34,21.57,136,670,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.9,4.05,2,22.7,2.3,0,255,255,10.5,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.42,14.70,0.0,2.85,1.26,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.1,-0.4,-0.1,0.0,0.0,0.73,0.73,51.8,50.4,0
179.259,0,0.0,0.0,14.70,14.66,97,1,173,14.34,0,167,1,0,0,0,0,14.16,20.78,136,664,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.9,3.76,2,22.7,2.3,0,255,255,10.5,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.43,14.70,0.0,2.72,1.26,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.9,0.1,-0.3,0.0,0.0,0.73,0.73,51.5,50.0,0
179.346,0,0.0,0.0,14.70,14.66,97,1,173,14.26,0,167,1,0,0,0,0,14.19,21.57,136,667,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.9,4.01,2,22.7,2.3,0,255,255,10.5,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.42,14.70,0.0,2.80,1.26,0,0,255,26.5,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.9,-0.3,-0.1,0.0,0.0,0.73,0.73,51.5,50.0,0
179.436,0,0.0,0.0,14.70,14.66,97,1,173,14.22,0,167,1,0,0,0,0,14.20,21.96,136,660,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.9,4.14,2,22.7,2.3,0,255,255,11.0,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.43,14.70,0.0,2.99,1.28,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.9,0.1,-0.4,0.0,0.0,0.73,0.74,51.5,50.1,0
179.526,0,0.0,0.0,14.70,14.66,97,1,173,14.22,0,167,1,0,0,0,0,14.34,21.96,136,667,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.9,4.20,2,22.7,2.3,0,255,255,10.0,320.0,2,2.05,0.00,108,0.0,0.0,0,0,0,0.42,14.70,0.0,2.85,1.28,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.1,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.1,-0.4,-0.2,0.0,0.0,0.73,0.74,51.7,50.3,0
179.614,0,0.0,0.0,14.70,14.66,97,1,173,14.22,0,167,1,0,0,0,0,14.21,21.96,136,669,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.9,4.08,2,22.7,2.3,0,255,255,10.5,320.0,2,2.05,0.00,108,0.0,0.0,0,0,0,0.42,14.70,0.0,2.86,1.28,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.0,0.0,-0.4,0.0,0.0,0.73,0.74,51.6,50.2,0
179.705,0,0.0,0.0,14.70,14.66,97,1,173,14.17,0,167,1,0,0,0,0,14.17,21.57,136,668,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.0,14.9,3.96,2,22.7,2.3,0,255,255,10.5,320.0,2,2.07,0.00,108,0.0,0.0,0,0,0,0.43,14.70,0.0,2.83,1.28,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.1,0.2,0.0,0.0,55.0,55.0,0.56,0.56,39.4,39.9,-0.4,0.0,0.0,0.0,0.73,0.74,51.5,50.0,0
179.788,0,0.0,0.0,14.59,14.66,97,1,173,14.16,0,167,1,0,0,0,0,14.30,21.18,136,659,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.9,4.00,2,22.7,2.3,0,255,255,11.5,320.0,2,2.07,0.00,108,0.0,0.0,0,0,0,0.42,14.59,0.0,2.75,1.28,0,0,255,26.4,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.8,0.1,-0.3,0.0,0.0,0.73,0.73,51.4,50.0,0
179.875,0,0.0,0.0,14.70,14.66,97,1,173,14.22,0,167,1,0,0,0,0,14.17,21.57,136,664,0.0,0.0,0.0,0.0,0,204.0,228.0,4.00,65.4,14.9,4.02,2,22.7,2.3,0,255,255,11.0,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.43,14.70,0.0,2.91,1.28,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.0,0.1,0.0,0.0,0.0,0.72,0.73,51.7,50.2,0
179.959,0,0.0,0.0,14.59,14.66,97,1,173,14.11,0,167,1,0,0,0,0,14.26,21.57,136,665,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.0,14.9,4.00,2,22.7,2.3,0,255,255,11.0,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.42,14.59,0.0,2.84,1.28,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.0,-0.3,-0.2,0.0,0.0,0.73,0.73,51.7,50.2,0
180.050,0,0.0,0.0,14.59,14.66,97,1,173,14.13,0,167,1,0,0,0,0,14.33,21.96,136,665,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.0,14.9,3.96,2,22.7,2.3,0,255,255,10.5,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.42,14.59,0.0,2.87,1.26,0,0,255,26.2,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.2,0.2,-0.1,0.0,0.0,0.72,0.73,51.9,50.4,0
180.139,0,0.0,0.0,14.59,14.66,97,1,173,14.12,0,167,1,0,0,0,0,14.27,21.96,136,656,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.4,14.9,3.88,2,22.7,2.3,0,255,255,11.5,320.0,2,2.06,0.00,108,0.0,0.0,0,0,0,0.42,14.59,0.0,2.83,1.28,0,0,255,26.0,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,177,0,4,41,58.2,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.1,-0.2,-0.4,0.0,0.0,0.72,0.73,51.8,50.3,0
180.229,0,0.0,0.0,14.59,14.66,97,1,173,14.13,0,167,1,0,0,0,0,14.09,22.35,136,658,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.4,14.9,3.99,2,22.7,2.3,0,255,255,11.0,320.0,2,2.05,0.00,108,0.0,0.0,0,0,0,0.43,14.59,0.0,2.97,1.28,0,0,255,26.0,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,178,0,4,41,58.2,57.6,0.0,0.4,0.0,0.0,55.0,55.0,0.55,0.55,39.4,39.9,0.1,-0.2,0.0,0.0,0.73,0.74,51.5,50.0,0
180.314,0,0.0,0.0,14.59,14.66,97,1,173,14.16,0,167,1,0,0,0,0,14.14,22.35,136,664,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.4,14.9,3.88,2,22.7,2.3,0,255,255,11.0,320.0,2,2.05,0.00,108,0.0,0.0,0,0,0,0.43,14.59,0.0,3.03,1.28,0,0,255,26.0,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,43,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,178,0,4,41,58.2,57.6,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.1,-0.3,-0.4,0.0,0.0,0.73,0.73,51.8,50.3,0
180.402,0,0.0,0.0,14.59,14.66,97,1,173,14.21,0,167,1,0,0,0,0,14.31,22.35,136,668,0.0,0.0,0.0,0.0,0,204.0,230.5,4.00,65.0,14.9,4.14,2,22.7,2.3,0,255,255,10.5,320.0,2,2.07,0.00,108,0.0,0.0,0,0,0,0.42,14.59,0.0,2.94,1.26,0,0,255,26.7,10720,0.82,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.66,1.52,178,0,4,41,58.2,57.6,0.1,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.0,0.1,-0.1,0.0,0.0,0.73,0.74,51.7,50.2,0
