#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Switch Signal,Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
183.479,0,0.0,0.0,14.81,14.66,93,1,175,14.33,0,198,1,0,0,0,0,14.23,21.18,194,652,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.7,3.99,2,18.8,-0.8,0,255,255,12.0,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.83,1.24,0,0,255,26.4,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,181,0,12,42,58.9,58.4,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.8,43.6,0.4,0.4,0.0,0.0,0.73,0.75,56.8,56.2,0
183.568,0,0.0,0.0,14.81,14.66,93,1,175,14.17,0,198,1,0,0,0,0,14.26,21.18,194,652,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,3.96,2,18.8,-0.8,0,255,255,11.5,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.61,1.26,0,0,255,26.4,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,181,0,12,42,58.9,58.4,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,43.0,43.7,-0.3,-0.1,0.0,0.0,0.73,0.74,57.0,56.4,0
183.650,0,0.0,0.0,14.81,14.66,93,1,175,14.26,0,198,1,0,0,0,0,14.25,20.78,194,657,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,4.13,2,18.8,-0.8,0,255,255,11.5,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.67,1.26,0,0,255,26.6,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,181,0,12,42,58.9,58.4,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.9,43.7,0.2,0.6,0.0,0.0,0.73,0.74,56.9,56.0,0
183.735,0,0.0,0.0,14.81,14.66,93,1,175,14.09,0,198,1,0,0,0,0,14.14,20.78,194,657,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,4.03,2,18.8,-0.8,0,255,255,11.5,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.42,14.81,0.0,2.69,1.26,0,0,255,26.6,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,181,0,12,42,58.9,58.4,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.7,43.5,-0.4,0.6,0.0,0.0,0.74,0.75,56.7,55.7,0
183.821,0,0.0,0.0,14.81,14.66,93,1,175,13.95,0,198,1,0,0,0,0,14.27,20.78,194,651,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.7,4.14,2,18.8,-0.8,0,255,255,12.0,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.75,1.26,0,0,255,26.6,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,181,0,12,42,58.9,58.3,0.0,0.0,0.0,0.0,55.0,55.0,0.56,0.56,42.6,43.4,0.3,0.0,0.0,0.0,0.74,0.75,56.5,55.9,0
183.909,0,0.0,0.0,14.70,14.66,93,1,175,14.13,0,198,1,0,0,0,0,14.11,20.39,194,654,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,4.03,2,18.8,-0.8,0,255,255,11.5,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.42,14.70,0.0,2.75,1.24,0,0,255,26.5,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,181,0,12,42,58.9,58.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,43.3,44.1,-0.3,0.5,0.0,0.0,0.73,0.74,57.4,56.5,0
183.996,0,0.0,0.0,14.81,14.66,93,1,175,14.17,0,198,1,0,0,0,0,14.11,20.78,194,652,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.7,4.17,2,18.8,-0.8,0,255,255,12.0,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.68,1.24,0,0,255,26.5,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,181,0,12,42,58.9,58.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,43.0,43.7,0.3,-0.1,0.0,0.0,0.73,0.74,57.0,56.4,0
184.085,0,0.0,0.0,14.81,14.66,93,1,175,14.12,0,198,1,0,0,0,0,14.19,20.78,194,649,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.7,4.05,2,18.8,-0.8,0,255,255,12.0,320.0,2,1.87,0.00,120,0.0,0.0,0,0,0,0.42,14.81,0.0,2.62,1.24,0,0,255,26.5,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,181,0,12,42,58.9,58.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,43.2,44.0,-0.3,0.2,0.0,0.0,0.73,0.73,57.2,56.6,0
184.173,0,0.0,0.0,14.81,14.66,93,1,175,14.20,0,198,1,0,0,0,0,14.27,20.39,194,647,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.7,3.96,2,18.8,-0.8,0,255,255,12.5,320.0,2,1.87,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.51,1.22,0,0,255,26.5,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,182,0,12,42,58.9,58.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,43.1,43.9,0.4,-0.5,0.0,0.0,0.73,0.73,57.1,56.5,0
184.260,0,0.0,0.0,14.81,14.66,93,1,175,14.29,0,198,1,0,0,0,0,14.06,20.00,194,641,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,66.1,13.7,3.91,2,18.8,0.0,0,255,255,13.0,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.42,14.81,0.0,2.73,1.26,0,0,255,26.5,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,182,0,12,42,58.9,58.3,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.8,43.6,-0.3,0.0,0.0,0.0,0.73,0.74,56.8,56.2,0
184.349,0,0.0,0.0,14.81,14.66,93,1,175,14.16,0,198,1,0,0,0,0,14.20,21.57,194,643,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,66.1,13.7,4.01,2,18.8,0.0,0,255,255,12.5,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.65,1.26,0,0,255,26.5,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,182,0,12,42,58.9,58.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.8,43.6,0.4,-0.6,0.0,0.0,0.73,0.74,56.8,56.4,0
184.432,0,0.0,0.0,14.81,14.66,93,1,175,14.08,0,198,1,0,0,0,0,14.12,21.57,194,645,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.7,3.99,2,18.8,0.0,0,255,255,12.5,320.0,2,1.86,0.00,120,0.0,0.0,0,0,0,0.42,14.81,0.0,2.82,1.26,0,0,255,26.8,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,182,0,12,42,58.9,58.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.8,43.6,0.4,0.0,0.0,0.0,0.74,0.75,56.8,56.2,0
184.520,0,0.0,0.0,14.81,14.66,93,1,175,14.11,0,198,1,0,0,0,0,14.23,21.57,194,643,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,66.1,13.6,4.05,2,18.8,0.0,0,255,255,12.5,320.0,2,1.86,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.71,1.26,0,0,255,26.8,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,182,0,12,42,58.9,58.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,43.0,43.8,-0.2,-0.6,0.0,0.0,0.73,0.74,57.0,56.7,0
184.613,0,0.0,0.0,14.81,14.66,93,1,175,14.10,0,198,1,0,0,0,0,14.16,20.78,194,644,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.6,4.06,2,18.8,0.0,0,255,255,12.5,320.0,2,1.89,0.00,120,0.0,0.0,0,0,0,0.42,14.81,0.0,2.85,1.26,0,0,255,26.8,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,182,0,12,42,58.9,58.4,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,43.2,44.0,0.5,0.0,0.0,0.0,0.74,0.74,56.9,56.7,0
184.701,0,0.0,0.0,14.70,14.66,93,1,175,14.11,0,198,1,0,0,0,0,14.24,21.57,194,641,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,66.1,13.6,4.00,2,18.8,0.0,0,255,255,13.0,320.0,2,1.89,0.00,120,0.0,0.0,0,0,0,0.41,14.70,0.0,2.72,1.26,0,0,255,26.8,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,182,0,12,42,58.9,58.4,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.9,43.7,-0.2,-0.5,0.0,0.0,0.74,0.75,56.9,56.6,0
184.789,0,0.0,0.0,14.70,14.66,93,1,175,14.08,0,198,1,0,0,0,0,14.21,21.96,194,642,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,66.1,13.6,3.99,2,18.8,0.0,0,255,255,12.5,320.0,2,1.91,0.00,120,0.0,0.0,0,0,0,0.42,14.70,0.0,2.87,1.26,0,0,255,26.8,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,182,0,12,42,58.9,58.4,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.9,43.7,0.5,0.1,0.0,0.0,0.73,0.74,56.9,56.4,0
184.875,0,0.0,0.0,14.70,14.66,93,1,175,14.27,0,198,1,0,0,0,0,14.22,21.57,194,646,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.6,3.97,2,18.8,0.0,0,255,255,12.5,320.0,2,1.91,0.00,120,0.0,0.0,0,0,0,0.41,14.70,0.0,2.68,1.24,0,0,255,26.8,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,182,0,12,42,58.9,58.4,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.9,43.7,-0.3,-0.5,0.0,0.0,0.74,0.74,56.9,56.3,0
184.963,0,0.0,0.0,14.70,14.66,93,1,175,14.22,0,198,1,0,0,0,0,14.10,21.18,194,645,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.6,3.96,2,18.8,0.0,0,255,255,12.5,320.0,2,1.91,0.00,120,0.0,0.0,0,0,0,0.42,14.70,0.0,2.76,1.24,0,0,255,26.7,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,182,0,12,42,58.9,58.4,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.7,43.5,0.2,0.3,0.0,0.0,0.73,0.74,56.6,56.1,0
185.053,0,0.0,0.0,14.81,14.66,93,1,175,14.29,0,198,1,0,0,0,0,14.18,21.57,194,645,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.6,4.02,2,18.8,0.0,0,255,255,12.5,320.0,2,1.91,0.00,120,0.0,0.0,0,0,0,0.42,14.81,0.0,2.69,1.26,0,0,255,26.7,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,182,0,12,42,58.9,58.4,0.1,0.3,0.0,0.0,55.0,55.0,0.55,0.55,43.0,43.7,-0.6,-0.3,0.0,0.0,0.73,0.74,57.2,56.4,0
185.139,0,0.0,0.0,14.81,14.66,93,1,175,14.22,0,198,1,0,0,0,0,14.17,21.18,194,648,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.7,3.96,2,18.8,0.0,0,255,255,12.0,320.0,2,1.93,0.00,120,0.0,0.0,0,0,0,0.42,14.81,0.0,2.83,1.26,0,0,255,26.7,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,183,0,12,42,58.9,58.4,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.7,43.5,0.1,0.4,0.0,0.0,0.74,0.75,56.7,56.1,0
185.229,0,0.0,0.0,14.81,14.66,93,1,175,14.16,0,198,1,0,0,0,0,14.26,21.18,194,649,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.8,13.7,3.95,2,18.8,0.0,0,255,255,11.5,320.0,2,1.93,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.43,1.24,0,0,255,26.3,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,183,0,12,42,58.9,58.4,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.7,43.5,-0.5,-0.1,0.0,0.0,0.73,0.74,56.8,56.0,0
185.320,0,0.0,0.0,14.81,14.66,93,1,175,14.22,0,198,1,0,0,0,0,14.29,19.61,194,659,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,3.92,2,18.8,0.0,0,255,255,11.0,320.0,2,1.91,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.53,1.24,0,0,255,26.3,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,183,0,12,42,58.9,58.4,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.9,43.7,0.2,0.5,0.0,0.0,0.74,0.75,56.9,56.3,0
185.414,0,0.0,0.0,14.81,14.66,93,1,175,14.20,0,198,1,0,0,0,0,14.22,19.22,194,662,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,3.96,2,18.8,0.0,0,255,255,11.0,320.0,2,1.91,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.57,1.24,0,0,255,26.3,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,183,0,12,42,58.9,58.4,0.0,0.2,0.0,0.0,55.0,55.0,0.56,0.56,42.8,43.6,-0.4,-0.1,0.0,0.0,0.75,0.76,56.7,56.2,0
185.499,0,0.0,0.0,14.81,14.66,93,1,175,14.26,0,198,1,0,0,0,0,14.31,20.00,194,662,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,4.10,2,18.8,0.0,0,255,255,11.0,320.0,2,1.90,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.48,1.24,0,0,255,26.6,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,183,0,12,42,58.9,58.4,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.7,43.5,0.2,0.5,0.0,0.0,0.74,0.75,56.6,56.1,0
185.589,0,0.0,0.0,14.81,14.66,93,1,175,14.09,0,198,1,0,0,0,0,14.05,19.22,194,663,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,4.01,2,18.8,0.0,0,255,255,11.0,320.0,2,1.90,0.00,120,0.0,0.0,0,0,0,0.42,14.81,0.0,2.75,1.26,0,0,255,26.6,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,42,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,183,0,12,42,58.9,58.3,0.0,0.3,0.0,0.0,55.0,55.0,0.55,0.55,42.8,43.6,-0.5,0.0,0.0,0.0,0.73,0.75,56.8,55.8,0
185.679,0,0.0,0.0,14.81,14.66,93,1,175,14.17,0,198,1,0,0,0,0,14.23,20.39,194,658,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,4.17,2,18.8,0.0,0,255,255,11.0,320.0,2,1.87,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.69,1.26,0,0,255,26.6,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,183,0,12,42,58.9,58.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,43.0,43.8,0.1,0.6,0.0,0.0,0.73,0.74,57.1,56.5,0
185.764,0,0.0,0.0,14.81,14.66,93,1,175,14.19,0,198,1,0,0,0,0,14.24,20.78,194,658,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,3.96,2,18.8,0.0,0,255,255,11.5,320.0,2,1.87,0.00,120,0.0,0.0,0,0,0,0.42,14.81,0.0,2.78,1.26,0,0,255,26.6,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,183,0,12,42,58.9,58.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.8,43.6,-0.5,0.6,0.0,0.0,0.73,0.74,56.8,55.8,0
185.853,0,0.0,0.0,14.81,14.66,93,1,175,14.16,0,198,1,0,0,0,0,14.24,20.78,194,653,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,4.08,2,18.8,0.0,0,255,255,11.5,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.41,14.81,0.0,2.63,1.24,0,0,255,26.6,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,183,0,12,42,58.9,58.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,43.1,43.9,0.1,0.0,0.0,0.0,0.73,0.73,57.2,56.6,0
185.941,0,0.0,0.0,14.70,14.66,93,1,175,14.14,0,198,1,0,0,0,0,13.98,20.39,194,660,0.0,0.0,0.0,0.0,0,165.6,165.5,4.00,65.4,13.7,3.95,2,18.8,0.0,0,255,255,11.0,320.0,2,1.88,0.00,120,0.0,0.0,0,0,0,0.42,14.70,0.0,2.73,1.24,0,0,255,26.6,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,183,0,12,42,58.9,58.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,43.1,43.8,-0.4,0.5,0.0,0.0,0.73,0.73,57.1,56.5,0
186.027,0,0.0,0.0,14.70,14.66,93,1,175,14.17,0,198,1,0,0,0,0,14.24,19.61,194,657,0.0,0.0,0.0,0.0,0,165.6,167.5,4.00,65.4,13.7,4.06,2,18.8,0.0,0,255,255,11.5,320.0,2,1.87,0.00,120,0.0,0.0,0,0,0,0.41,14.70,0.0,2.57,1.22,0,0,255,27.2,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,183,0,12,42,58.9,58.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,43.0,43.8,0.3,-0.2,0.0,0.0,0.73,0.73,57.0,56.4,0
186.116,0,0.0,0.0,14.70,14.66,93,1,175,14.21,0,198,1,0,0,0,0,14.19,20.00,194,654,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,65.4,13.7,3.94,2,18.8,0.0,0,255,255,12.0,320.0,2,1.87,0.00,120,0.0,0.0,0,0,0,0.41,14.70,0.0,2.70,1.24,0,0,255,27.2,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,184,0,12,42,58.9,58.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,42.9,43.7,-0.3,0.2,0.0,0.0,0.73,0.75,56.9,56.3,0
186.203,0,0.0,0.0,14.70,14.66,93,1,175,14.24,0,198,1,0,0,0,0,14.05,21.18,194,648,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,65.8,13.7,4.03,2,18.8,0.0,0,255,255,12.0,320.0,2,1.87,0.00,120,0.0,0.0,0,0,0,0.42,14.70,0.0,2.79,1.24,0,0,255,27.2,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,184,0,12,42,58.9,58.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,43.0,43.8,0.3,-0.4,0.0,0.0,0.74,0.75,57.1,56.5,0
186.288,0,0.0,0.0,14.70,14.66,93,1,175,14.28,0,198,1,0,0,0,0,14.29,21.18,194,649,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,65.8,13.7,3.98,2,18.8,0.0,0,255,255,12.0,320.0,2,1.86,0.00,120,0.0,0.0,0,0,0,0.41,14.70,0.0,2.72,1.24,0,0,255,26.8,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,184,0,12,42,58.9,58.3,0.0,0.4,0.0,0.0,55.0,55.0,0.55,0.55,42.9,43.7,-0.3,0.0,0.0,0.0,0.73,0.74,56.9,56.3,0
186.374,0,0.0,0.0,14.70,14.66,93,1,175,14.28,0,198,1,0,0,0,0,14.24,21.18,194,646,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,65.8,13.7,3.93,2,18.8,0.0,0,255,255,12.0,320.0,2,1.86,0.00,120,0.0,0.0,0,0,0,0.41,14.70,0.0,2.69,1.26,0,0,255,26.8,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,184,0,12,42,58.9,58.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,42.9,43.7,0.4,-0.6,0.0,0.0,0.75,0.75,56.9,56.6,0
186.463,0,0.0,0.0,14.70,14.66,93,1,175,14.24,0,198,1,0,0,0,0,14.31,21.18,194,650,0.0,0.0,0.0,0.0,0,167.2,167.5,4.00,65.8,13.7,3.96,2,18.8,0.0,0,255,255,12.0,320.0,2,1.86,0.00,120,0.0,0.0,0,0,0,0.41,14.70,0.0,2.68,1.26,0,0,255,26.7,10720,0.79,0.0,0,0,0,0,0,0,0,1,0,0,41,0.0,0.57,0.88,0.88,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,184,0,12,42,58.9,58.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,42.8,43.6,-0.2,0.0,0.0,0.0,0.74,0.75,56.8,56.2,0
