#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
166.947,0,0.0,1.0,0.0,2.12,49,8.5,14.36,0.974,14.48,82,1,167,14.25,0,203,1,0,0,0,0,14.20,14.51,203,2234,0.0,0,182.4,2.46,57.1,7.8,2.44,2,14.1,9.4,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.38,0.00,102,0.0,0.0,0,0,0,0.27,14.36,0.0,6.03,1.56,1,0,255,26.1,10720,0.78,4.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.5,3.9,0.76,1.60,482,0,20,42,57.9,56.7,16.1,16.2,15.6,15.6,55.4,54.7,0.69,0.70,52.5,52.5,6.3,6.4,5.8,5.8,0.72,0.73,55.5,54.2,1
167.036,0,0.0,1.0,0.0,2.13,49,8.5,14.36,0.974,14.49,82,1,167,14.20,0,203,1,0,0,0,0,14.26,14.51,203,2228,0.0,0,182.4,2.46,57.1,7.8,2.59,2,14.1,9.4,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.43,0.00,102,0.0,0.0,0,0,0,0.27,14.36,0.0,6.24,1.58,1,0,255,26.1,10720,0.78,4.6,0,0,0,0,0,0,0,1,0,0,27,2.8,0.57,0.86,0.84,0,15.3,32.2,0.76,3.5,3.9,0.76,1.60,482,0,20,42,57.9,56.7,15.9,15.5,15.8,15.8,55.4,54.7,0.68,0.70,52.5,52.5,6.2,6.2,5.6,5.6,0.70,0.73,55.4,54.2,1
167.124,0,0.0,1.0,0.0,2.13,49,8.5,14.36,0.975,14.49,82,1,167,14.25,0,203,1,0,0,0,0,14.34,14.90,203,2223,0.0,0,182.4,2.46,57.1,7.8,2.64,2,14.1,9.4,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.41,0.00,102,0.0,0.0,0,0,0,0.26,14.36,0.0,6.12,1.58,1,0,255,26.1,10720,0.78,4.5,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,482,0,20,42,57.8,56.7,15.9,16.2,15.9,15.9,55.4,54.7,0.68,0.69,52.4,52.4,5.6,6.0,5.6,5.6,0.70,0.72,55.7,54.0,1
167.211,0,0.0,1.0,0.0,2.13,49,8.5,14.36,0.972,14.49,82,1,167,14.27,0,203,1,0,0,0,0,14.27,14.90,203,2223,0.0,0,182.4,2.48,57.1,7.9,2.56,2,14.1,9.4,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.40,0.00,102,0.0,0.0,0,0,0,0.27,14.36,0.0,6.33,1.58,1,0,255,26.1,10720,0.78,4.5,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,482,0,20,42,57.8,56.6,16.0,16.1,16.2,16.2,55.4,54.7,0.69,0.70,52.5,52.8,6.0,6.2,5.5,5.5,0.70,0.73,55.7,54.0,1
167.303,0,0.0,1.0,-0.1,2.12,49,8.6,14.36,0.970,14.49,82,1,167,14.24,0,203,1,0,0,0,0,14.30,14.90,203,2216,0.0,0,182.4,2.48,57.1,7.9,2.64,2,14.1,8.6,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.40,0.00,102,0.0,0.0,0,0,0,0.27,14.36,0.0,6.20,1.58,1,0,255,26.0,10720,0.78,4.4,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,482,0,20,42,57.8,56.6,15.9,15.8,16.3,16.3,55.4,54.8,0.69,0.70,52.5,52.5,5.8,5.8,5.5,5.5,0.70,0.73,55.8,54.4,1
167.392,0,0.0,1.0,-0.1,2.11,49,8.6,14.24,0.969,14.50,82,1,167,14.27,0,203,1,0,0,0,0,14.28,14.90,203,2216,0.0,0,182.4,2.49,57.1,8.0,2.62,2,14.1,8.6,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.43,0.00,102,0.0,0.0,0,0,0,0.26,14.24,0.0,6.19,1.58,1,0,255,26.0,10720,0.77,4.3,0,0,0,0,0,0,0,1,0,0,26,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,482,0,20,42,57.8,56.6,16.0,16.2,16.4,16.4,55.4,54.8,0.69,0.70,52.6,52.6,5.3,6.0,5.4,5.4,0.70,0.73,55.8,54.1,1
167.480,0,0.0,1.0,-0.1,2.10,49,8.5,14.24,0.963,14.50,82,1,167,14.27,0,203,1,0,0,0,0,14.29,14.90,203,2219,0.0,0,182.4,2.48,57.1,8.0,2.57,2,14.1,7.8,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.44,0.00,102,0.0,0.0,0,0,0,0.27,14.24,0.0,6.20,1.58,1,0,255,25.8,10720,0.77,4.3,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.8,56.6,16.2,16.5,16.0,16.0,55.4,54.8,0.70,0.70,52.5,52.5,5.7,5.7,5.4,5.4,0.72,0.73,55.7,54.4,1
167.568,0,0.0,1.0,-0.1,2.10,49,8.5,14.13,0.959,14.49,82,1,167,14.22,0,203,1,0,0,0,0,14.20,14.90,203,2215,0.0,0,182.4,2.47,57.1,8.1,2.50,2,14.1,7.8,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.39,0.00,102,0.0,0.0,0,0,0,0.26,14.13,0.0,6.15,1.58,1,0,255,25.8,10720,0.77,4.2,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.8,56.6,16.1,15.9,16.1,16.1,55.4,54.8,0.69,0.70,52.6,52.6,5.1,5.6,5.4,5.4,0.71,0.73,55.8,54.5,1
167.657,0,0.0,1.0,-0.1,2.08,49,8.5,14.13,0.956,14.50,82,1,167,14.28,0,203,1,0,0,0,0,14.25,14.90,203,2215,0.0,0,182.4,2.48,57.1,8.1,2.57,2,14.1,7.0,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.39,0.00,102,0.0,0.0,0,0,0,0.26,14.13,0.0,6.22,1.58,1,0,255,25.8,10720,0.77,4.2,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.8,56.6,16.2,16.5,16.4,16.4,55.4,54.8,0.69,0.70,52.4,52.5,5.1,5.6,5.3,5.3,0.71,0.73,55.7,54.4,1
167.744,0,0.0,1.0,-0.1,2.07,49,8.5,14.01,0.949,14.50,82,1,167,14.25,0,203,1,0,0,0,0,14.33,15.29,203,2213,0.0,0,182.4,2.49,57.1,8.1,2.71,2,14.1,6.3,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.45,0.00,102,0.0,0.0,0,0,0,0.27,14.01,0.0,6.29,1.60,1,0,255,26.0,10720,0.77,4.1,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.8,56.6,16.4,16.2,16.5,16.5,55.4,54.8,0.69,0.70,52.6,52.6,5.4,5.4,5.3,5.3,0.71,0.73,55.8,54.5,1
167.830,0,0.0,0.9,-0.1,2.05,49,8.6,14.01,0.947,14.50,82,1,167,14.25,0,203,1,0,0,0,0,14.27,14.90,203,2210,0.0,0,182.4,2.49,57.1,8.1,2.64,2,14.1,6.3,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.42,0.00,102,0.0,0.0,0,0,0,0.26,14.01,0.0,6.20,1.58,1,0,255,26.0,10720,0.77,4.0,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.8,56.6,16.2,16.6,16.5,16.5,55.4,54.8,0.69,0.70,52.5,52.6,5.0,5.2,5.2,5.2,0.71,0.73,55.8,54.5,1
167.910,0,0.0,1.0,-0.1,2.06,49,8.5,14.01,0.949,14.50,82,1,167,14.22,0,203,1,0,0,0,0,14.18,14.90,203,2210,0.0,0,182.4,2.49,57.1,8.1,2.51,2,14.1,5.5,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.43,0.00,102,0.0,0.0,0,0,0,0.27,14.01,0.0,6.29,1.58,1,0,255,26.0,10720,0.77,4.0,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.8,56.6,16.5,16.3,16.3,16.3,55.4,54.8,0.69,0.70,52.4,52.5,5.3,5.4,5.3,5.3,0.71,0.73,55.7,54.4,1
168.000,0,0.0,1.0,-0.1,2.06,49,8.5,14.01,0.952,14.50,82,1,167,14.25,0,205,1,0,0,0,0,14.35,14.90,203,2209,0.0,0,182.4,2.49,57.1,8.1,2.56,2,14.1,5.5,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.44,0.00,102,0.0,0.0,0,0,0,0.27,14.01,0.0,6.17,1.58,1,0,255,26.2,10720,0.77,3.9,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.8,56.6,16.3,16.2,16.2,16.2,55.4,54.8,0.69,0.70,52.6,52.6,4.8,5.2,5.3,5.3,0.71,0.73,55.8,54.5,1
168.088,0,0.0,1.0,-0.1,2.06,49,8.5,14.01,0.951,14.51,82,1,167,14.27,0,205,1,0,0,0,0,14.26,15.29,203,2207,0.0,0,182.4,2.49,57.1,8.1,2.51,2,14.1,4.7,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.43,0.00,102,0.0,0.0,0,0,0,0.27,14.01,0.0,6.34,1.60,1,0,255,26.2,10720,0.77,3.8,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.8,56.6,16.5,16.9,16.6,16.6,55.4,54.8,0.69,0.70,52.5,52.5,4.7,5.3,5.2,5.2,0.71,0.73,55.8,54.4,1
168.177,0,0.0,1.0,-0.1,2.05,49,8.5,14.01,0.946,14.52,82,1,167,14.20,0,205,1,0,0,0,0,14.25,15.29,203,2211,0.0,0,182.4,2.49,57.1,8.1,2.60,2,14.1,3.9,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.43,0.00,102,0.0,0.0,0,0,0,0.27,14.01,0.0,6.26,1.58,1,0,255,26.2,10720,0.77,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.9,56.6,16.6,16.3,16.5,16.5,55.4,54.8,0.70,0.70,52.5,52.5,5.2,5.1,5.2,5.2,0.72,0.73,55.8,54.4,1
168.259,0,0.0,0.9,-0.1,2.04,49,8.5,13.90,0.942,14.51,82,1,167,14.31,0,205,1,0,0,0,0,14.30,14.90,203,2211,0.0,0,182.4,2.49,57.1,8.1,2.64,2,14.1,3.1,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.44,0.00,102,0.0,0.0,0,0,0,0.26,13.90,0.0,6.22,1.58,1,0,255,25.9,10720,0.77,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.9,56.6,16.6,16.9,16.5,16.5,55.4,54.8,0.69,0.70,52.5,52.5,4.7,5.2,5.3,5.3,0.71,0.73,55.8,54.4,1
168.348,0,0.0,0.9,-0.1,2.04,49,8.5,13.90,0.945,14.51,82,1,167,14.24,0,205,1,0,0,0,0,14.31,14.90,203,2210,0.0,0,182.4,2.48,57.1,8.1,2.41,2,14.1,3.1,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.41,0.00,102,0.0,0.0,0,0,0,0.27,13.90,0.0,6.08,1.58,1,0,255,25.9,10720,0.77,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.9,56.6,16.7,17.0,16.3,16.3,55.4,54.8,0.68,0.69,52.6,52.6,5.1,5.1,5.2,5.2,0.71,0.73,56.0,54.6,1
168.436,0,0.0,0.9,-0.1,2.05,49,8.5,13.90,0.945,14.51,82,1,167,14.22,0,205,1,0,0,0,0,14.28,14.90,203,2207,0.0,0,182.4,2.47,57.1,8.1,2.49,2,14.1,2.3,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.38,0.00,102,0.0,0.0,0,0,0,0.27,13.90,0.0,6.08,1.56,1,0,255,25.9,10720,0.77,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,483,0,20,42,57.9,56.6,16.6,16.5,16.0,16.0,55.4,54.7,0.69,0.70,52.4,52.1,4.8,4.7,5.1,5.1,0.71,0.73,56.0,54.7,1
168.521,0,0.0,0.9,-0.1,2.04,49,8.5,13.90,0.944,14.51,82,1,167,14.27,0,205,1,0,0,0,0,14.24,14.90,203,2208,0.0,0,182.4,2.47,57.1,8.1,2.46,2,14.1,2.3,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.39,0.00,102,0.0,0.0,0,0,0,0.26,13.90,0.0,6.10,1.58,1,0,255,25.7,10720,0.77,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.8,17.1,16.0,16.0,55.4,54.7,0.68,0.70,52.1,51.8,4.7,4.9,5.2,5.2,0.72,0.73,55.9,54.5,1
168.606,0,0.0,0.9,-0.1,2.05,49,8.6,14.01,0.947,14.51,82,1,167,14.24,0,205,1,0,0,0,0,14.25,14.51,203,2205,0.0,0,182.4,2.47,57.1,8.1,2.47,2,14.1,1.6,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.38,0.00,102,0.0,0.0,0,0,0,0.27,14.01,0.0,6.03,1.58,1,0,255,25.7,10720,0.76,3.7,0,0,0,0,0,0,0,1,0,0,27,2.8,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.6,16.5,15.9,15.9,55.4,54.7,0.68,0.70,52.1,52.1,5.2,4.7,5.1,5.1,0.72,0.73,55.9,54.5,1
168.689,0,0.0,1.0,-0.1,2.06,49,8.5,14.01,0.952,14.52,82,1,167,14.22,0,205,1,0,0,0,0,14.32,14.90,203,2205,0.0,0,182.4,2.47,57.1,8.0,2.70,2,14.1,1.6,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.35,0.00,102,0.0,0.0,0,0,0,0.27,14.01,0.0,6.12,1.56,1,0,255,25.7,10720,0.77,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.7,17.1,15.9,15.9,55.3,54.6,0.69,0.70,51.8,51.6,4.6,4.8,5.1,5.1,0.72,0.73,55.8,54.4,1
168.772,0,0.0,1.0,-0.1,2.06,49,8.5,14.13,0.956,14.51,82,1,167,14.23,0,205,1,0,0,0,0,14.23,14.90,203,2200,0.0,0,182.4,2.47,57.1,8.0,2.65,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.38,0.00,102,0.0,0.0,0,0,0,0.27,14.13,0.0,6.14,1.58,1,0,255,25.8,10720,0.76,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.7,16.4,15.9,15.9,55.3,54.6,0.68,0.69,52.0,52.4,5.1,4.7,5.1,5.1,0.71,0.73,55.9,54.5,1
168.860,0,0.0,1.0,-0.1,2.09,49,8.5,14.24,0.962,14.52,82,1,167,14.26,0,205,1,0,0,0,0,14.26,14.51,203,2202,0.0,0,182.4,2.46,57.1,7.9,2.66,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.33,0.00,102,0.0,0.0,0,0,0,0.27,14.24,0.0,5.98,1.58,1,0,255,25.8,10720,0.77,3.7,0,0,0,0,0,0,0,1,0,0,27,2.8,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.6,16.9,15.8,15.8,55.2,54.6,0.67,0.69,51.8,51.6,4.6,4.8,4.9,4.9,0.71,0.73,55.8,54.4,1
168.944,0,0.0,1.0,-0.1,2.11,49,8.5,14.24,0.970,14.51,82,1,167,14.18,0,205,1,0,0,0,0,14.25,14.51,203,2194,0.0,0,182.4,2.45,57.1,7.9,2.56,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.37,0.00,102,0.0,0.0,0,0,0,0.27,14.24,0.0,6.01,1.58,1,0,255,25.8,10720,0.76,3.7,0,0,0,0,0,0,0,1,0,0,27,2.8,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.7,16.3,15.9,15.9,55.2,54.5,0.68,0.69,51.8,52.3,5.0,4.8,4.8,4.8,0.71,0.73,55.8,54.5,1
169.032,0,0.0,1.0,0.0,2.12,49,8.5,14.36,0.973,14.51,82,1,167,14.25,0,205,1,0,0,0,0,14.34,14.51,203,2197,0.0,0,182.4,2.46,57.1,7.8,2.50,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.5,320.0,2,1.35,0.00,102,0.0,0.0,0,0,0,0.27,14.36,0.0,6.15,1.56,1,0,255,25.9,10720,0.76,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.5,16.3,16.1,16.1,55.2,54.5,0.68,0.69,52.3,51.8,4.6,4.5,4.8,4.8,0.71,0.73,55.8,54.5,1
169.120,0,0.0,1.0,0.0,2.13,49,8.6,14.36,0.976,14.51,82,1,167,14.27,0,205,1,0,0,0,0,14.26,14.90,203,2191,0.0,0,182.4,2.48,57.1,7.8,2.59,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.0,320.0,2,1.37,0.00,102,0.0,0.0,0,0,0,0.27,14.36,0.0,6.10,1.58,1,0,255,25.9,10720,0.76,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.7,16.8,16.3,16.3,55.2,54.5,0.67,0.69,52.2,52.2,4.9,4.7,4.8,4.8,0.70,0.73,55.8,54.4,1
169.209,0,0.0,1.0,0.0,2.14,49,8.6,14.47,0.979,14.51,82,1,167,14.22,0,205,1,0,0,0,0,14.22,15.29,203,2189,0.0,0,182.4,2.49,57.1,7.8,2.59,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.0,320.0,2,1.34,0.00,102,0.0,0.0,0,0,0,0.27,14.47,0.0,6.19,1.56,1,0,255,25.9,10720,0.76,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.6,16.2,16.4,16.4,55.2,54.5,0.68,0.69,52.2,52.2,4.9,4.5,4.7,4.7,0.71,0.73,55.7,54.4,1
169.297,0,0.0,1.0,0.0,2.15,49,8.5,14.47,0.982,14.50,82,1,167,14.25,0,205,1,0,0,0,0,14.30,14.90,203,2189,0.0,0,182.4,2.50,57.1,7.8,2.57,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.0,320.0,2,1.38,0.00,102,0.0,0.0,0,0,0,0.27,14.47,0.0,6.12,1.58,1,0,255,26.1,10720,0.77,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.6,16.8,16.6,16.6,55.2,54.5,0.68,0.69,52.3,52.3,4.3,4.5,4.7,4.7,0.71,0.73,55.8,54.4,1
169.382,0,0.0,1.0,0.0,2.16,49,8.5,14.47,0.983,14.50,82,1,167,14.22,0,205,1,0,0,0,0,14.31,14.90,203,2189,0.0,0,182.4,2.50,57.1,7.8,2.58,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.0,320.0,2,1.35,0.00,102,0.0,0.0,0,0,0,0.27,14.47,0.0,6.27,1.58,1,0,255,26.1,10720,0.76,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,484,0,20,42,57.9,56.6,16.6,16.3,16.7,16.7,55.2,54.5,0.68,0.69,52.3,52.4,4.8,4.6,4.8,4.8,0.71,0.73,55.9,54.5,1
169.466,0,0.0,1.0,0.0,2.16,49,8.5,14.47,0.983,14.50,82,1,167,14.16,0,205,1,0,0,0,0,14.20,14.90,203,2192,0.0,0,182.4,2.50,57.1,7.8,2.61,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.0,320.0,2,1.35,0.00,102,0.0,0.0,0,0,0,0.27,14.47,0.0,6.15,1.58,1,0,255,26.1,10720,0.76,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,485,0,20,42,57.9,56.6,16.6,16.9,16.9,16.9,55.2,54.5,0.69,0.70,52.4,52.4,4.3,4.2,4.7,4.7,0.72,0.73,56.0,54.9,1
169.557,0,0.0,1.0,0.0,2.16,49,8.5,14.47,0.982,14.50,82,1,167,14.27,0,205,1,0,0,0,0,14.29,15.29,203,2186,0.0,0,182.4,2.50,57.1,7.8,2.51,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.0,320.0,2,1.37,0.00,102,0.0,0.0,0,0,0,0.27,14.47,0.0,6.19,1.58,1,0,255,26.0,10720,0.76,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,485,0,20,42,57.9,56.6,16.7,16.8,16.9,16.9,55.2,54.5,0.69,0.70,52.5,52.8,4.7,4.5,4.6,4.6,0.72,0.73,56.0,54.7,1
169.643,0,0.0,1.0,0.0,2.16,49,8.5,14.47,0.982,14.49,82,1,167,14.25,0,205,1,0,0,0,0,14.26,14.90,203,2189,0.0,0,182.4,2.50,57.1,7.8,2.54,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.0,320.0,2,1.34,0.00,102,0.0,0.0,0,0,0,0.28,14.47,0.0,6.20,1.58,1,0,255,26.0,10720,0.76,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,485,0,20,42,57.9,56.6,16.6,16.4,16.8,16.8,55.2,54.5,0.69,0.70,52.4,52.4,4.6,4.1,4.8,4.8,0.72,0.73,56.3,55.0,1
169.729,0,0.0,1.0,0.0,2.15,49,8.5,14.47,0.980,14.50,82,1,167,14.25,0,205,1,0,0,0,0,14.24,15.29,203,2187,0.0,0,182.4,2.51,57.1,7.8,2.51,2,14.1,0.8,0,0.0,0.0,0.0,0.0,255,46.0,320.0,2,1.30,0.00,102,0.0,0.0,0,0,0,0.27,14.47,0.0,6.12,1.58,1,0,255,26.0,10720,0.77,3.7,0,0,0,0,0,0,0,1,0,0,27,2.9,0.57,0.86,0.84,0,15.3,32.2,0.76,3.1,3.9,0.76,1.60,485,0,20,42,57.9,56.6,16.6,16.9,16.9,16.9,55.2,54.5,0.69,0.70,52.2,52.3,4.2,4.3,4.8,4.8,0.72,0.74,55.8,54.5,1
