#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,Vehicle Speed (mph),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
128.153,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.59,0.993,14.66,84,1,162,14.29,0,156,1,0,0,0,0,14.28,20.39,131,653,0.0,153.6,4.00,65.8,13.4,4.18,2,18.8,-1.6,0,0.9,0.9,0.9,0.9,255,13.0,320.0,2,1.81,0.00,97,0.0,0.0,0,0,0.38,14.59,0.0,2.54,1.24,0,0,0,27.0,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,211,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.9,0.6,0.4,0.0,0.0,0.73,0.74,51.4,50.0,0
128.242,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.59,0.993,14.66,84,1,162,14.16,0,156,1,0,0,0,0,14.21,20.39,131,645,0.0,153.6,4.00,66.1,13.4,3.89,2,18.8,-1.6,0,1.1,1.1,1.1,1.1,255,12.5,320.0,2,1.81,0.00,97,0.0,0.0,0,0,0.39,14.59,0.0,2.67,1.24,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.56,0.55,39.5,40.1,0.1,0.4,0.0,0.0,0.73,0.74,51.9,50.1,0
128.327,0,0.2,0.2,0.2,21.4,1.0,0.0,2.18,49,0.0,14.59,0.992,14.66,84,1,162,14.25,0,156,1,0,0,0,0,14.32,20.78,131,641,0.0,153.6,4.00,65.8,13.3,3.96,2,18.8,-1.6,0,0.8,0.8,0.8,0.8,255,12.5,320.0,2,1.82,0.00,97,0.0,0.0,0,0,0.39,14.59,0.0,2.59,1.22,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.4,0.1,0.0,0.0,0.73,0.74,52.2,50.4,0
128.415,0,0.2,0.2,0.2,21.4,1.0,0.0,2.18,49,0.0,14.59,0.992,14.66,84,1,162,14.11,0,156,1,0,0,0,0,14.20,20.78,131,645,0.0,153.6,4.00,65.8,13.3,4.00,2,18.8,-1.6,0,0.3,0.3,0.3,0.3,255,12.5,320.0,2,1.82,0.00,97,0.0,0.0,0,0,0.40,14.59,0.0,2.68,1.24,0,0,0,26.7,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.0,0.3,0.0,0.0,0.73,0.74,52.2,50.4,0
128.498,0,0.2,0.2,0.2,21.4,1.0,0.0,2.18,49,0.0,14.59,0.992,14.66,84,1,162,14.13,0,156,1,0,0,0,0,14.16,20.78,131,651,0.0,153.6,4.00,65.8,13.3,4.01,2,18.8,-1.6,0,0.1,0.1,0.1,0.1,255,12.0,320.0,2,1.82,0.00,97,0.0,0.0,0,0,0.40,14.59,0.0,2.65,1.24,0,0,0,26.7,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.4,-0.1,0.0,0.0,0.73,0.74,52.1,50.3,0
128.588,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.992,14.66,84,1,162,14.17,0,156,1,0,0,0,0,14.33,20.39,131,652,0.0,153.6,4.00,65.8,13.3,3.90,2,18.8,-1.6,0,-0.2,-0.2,-0.2,-0.2,255,12.0,320.0,2,1.82,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.74,1.26,0,0,0,26.7,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.0,0.2,0.0,0.0,0.73,0.74,52.3,50.5,0
128.673,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.59,0.992,14.66,84,1,162,14.16,0,156,1,0,0,0,0,14.11,20.78,131,642,0.0,153.6,4.00,66.1,13.3,4.02,2,18.8,-1.6,0,0.9,0.9,0.9,0.9,255,13.0,320.0,2,1.82,0.00,97,0.0,0.0,0,0,0.40,14.59,0.0,2.73,1.26,0,0,0,26.6,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.4,-0.1,0.0,0.0,0.72,0.73,52.2,50.4,0
128.757,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.993,14.66,84,1,162,14.37,0,156,1,0,0,0,0,14.33,20.78,131,644,0.0,153.6,4.00,66.1,13.3,3.99,2,18.8,-1.6,0,0.5,0.5,0.5,0.5,255,12.5,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.63,1.24,0,0,0,26.6,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,0.0,0.3,0.0,0.0,0.72,0.74,51.9,50.1,0
128.846,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.59,0.993,14.66,84,1,162,14.26,0,156,1,0,0,0,0,14.23,20.78,131,641,0.0,153.6,4.00,65.8,13.3,3.86,2,18.8,-1.6,0,0.9,0.9,0.9,0.9,255,13.0,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.39,14.59,0.0,2.62,1.24,0,0,0,26.6,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,0.5,0.0,0.0,0.0,0.73,0.74,52.0,50.2,0
128.933,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.59,0.992,14.66,84,1,162,14.26,0,156,1,0,0,0,0,14.37,20.78,131,645,0.0,153.6,4.00,65.8,13.3,4.04,2,18.8,-1.6,0,0.0,0.0,0.0,0.0,255,12.5,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.39,14.59,0.0,2.61,1.24,0,0,0,26.6,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.5,0.3,0.0,0.0,0.72,0.73,52.1,50.3,0
129.022,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.59,0.993,14.66,84,1,162,14.19,0,156,1,0,0,0,0,14.22,20.78,131,647,0.0,153.6,4.00,65.8,13.3,3.91,2,18.8,-1.6,0,0.3,0.3,0.3,0.3,255,12.5,320.0,2,1.84,0.00,97,0.0,0.0,0,0,0.40,14.59,0.0,2.71,1.22,0,0,0,26.6,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.1,0.0,0.0,0.0,0.71,0.73,52.2,50.4,0
129.108,0,0.2,0.2,0.2,21.4,1.0,0.0,2.18,49,0.0,14.70,0.993,14.66,84,1,162,14.04,0,156,1,0,0,0,0,14.27,20.78,131,649,0.0,153.6,4.00,65.4,13.3,3.99,2,18.8,-1.6,0,-0.5,-0.5,-0.5,-0.5,255,11.5,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.66,1.24,0,0,0,26.6,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.5,0.2,0.0,0.0,0.72,0.73,52.1,50.4,0
129.193,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.993,14.66,84,1,162,14.13,0,156,1,0,0,0,0,14.15,20.78,131,640,0.0,153.6,4.00,66.1,13.3,3.98,2,18.8,-1.6,0,1.0,1.0,1.0,1.0,255,13.0,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.72,1.24,0,0,0,26.5,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,212,0,2,42,0,58.6,57.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.4,0.2,-0.1,0.0,0.0,0.72,0.74,52.3,50.5,0
129.277,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.995,14.66,84,1,162,14.23,0,156,1,0,0,0,0,14.31,21.18,131,638,0.0,153.6,4.00,65.8,13.3,4.12,2,18.8,-1.6,0,0.8,0.8,0.8,0.8,255,13.0,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.64,1.26,0,0,0,26.5,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,213,0,2,42,0,58.6,57.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.8,40.4,0.5,0.2,0.0,0.0,0.73,0.74,52.3,50.6,0
129.366,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.996,14.66,84,1,162,14.18,0,156,1,0,0,0,0,14.24,20.78,131,650,0.0,153.6,4.00,65.8,13.3,3.96,2,18.8,-1.6,0,0.5,0.5,0.5,0.5,255,12.5,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.65,1.24,0,0,0,26.5,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,213,0,2,42,0,58.6,57.3,0.1,0.2,0.0,0.0,55.0,55.0,0.56,0.56,39.3,40.0,-0.1,0.0,0.0,0.0,0.73,0.75,51.8,50.0,0
129.454,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,0.996,14.66,84,1,162,14.26,0,156,1,0,0,0,0,14.25,20.39,131,647,0.0,153.6,4.00,65.4,13.3,4.17,2,18.8,-1.6,0,0.1,0.1,0.1,0.1,255,12.5,320.0,2,1.86,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.56,1.24,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,213,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.3,0.4,0.0,0.0,0.73,0.74,52.2,50.5,0
129.543,0,0.2,0.2,0.2,21.4,1.0,0.0,2.20,49,0.0,14.70,0.996,14.66,84,1,162,14.37,0,156,1,0,0,0,0,14.13,20.39,131,654,0.0,153.6,4.00,65.8,13.3,4.09,2,18.8,-1.6,0,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,2,1.86,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.70,1.24,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,213,0,2,42,0,58.6,57.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,-0.1,0.2,0.0,0.0,0.73,0.74,51.8,50.1,0
129.629,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.995,14.66,84,1,162,14.24,0,156,1,0,0,0,0,14.34,20.39,131,654,0.0,153.6,4.00,65.8,13.3,4.24,2,18.8,-1.6,0,0.3,0.3,0.3,0.3,255,12.5,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.68,1.24,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,213,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.3,39.9,0.4,0.2,0.0,0.0,0.72,0.74,51.7,49.9,0
129.717,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.11,0,156,1,0,0,0,0,14.12,20.39,131,652,0.0,153.6,4.00,65.8,13.3,3.91,2,18.8,-1.6,0,0.4,0.4,0.4,0.4,255,12.0,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.74,1.22,0,0,0,26.5,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,213,0,2,42,0,58.6,57.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.1,0.3,0.0,0.0,0.72,0.73,52.1,50.3,0
129.807,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.995,14.66,84,1,162,14.21,0,156,1,0,0,0,0,14.33,20.78,131,647,0.0,153.6,4.00,65.8,13.3,4.16,2,18.8,-1.6,0,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.58,1.22,0,0,0,26.5,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,213,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.4,-0.1,0.0,0.0,0.72,0.73,52.1,50.3,0
129.894,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.995,14.66,84,1,162,14.17,0,156,1,0,0,0,0,14.36,20.39,131,660,0.0,153.6,4.00,65.4,13.3,3.88,2,18.8,-1.6,0,-0.5,-0.5,-0.5,-0.5,255,11.5,320.0,2,1.86,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.70,1.24,0,0,0,26.5,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,213,0,2,42,0,58.6,57.3,0.0,0.1,0.0,0.0,55.0,55.0,0.54,0.54,39.9,40.5,-0.1,0.2,0.0,0.0,0.71,0.73,52.5,50.8,0
129.982,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.18,0,158,1,0,0,0,0,14.26,20.00,131,658,0.0,153.6,4.00,65.4,13.3,4.01,2,18.8,-1.6,0,-0.6,-0.6,-0.6,-0.6,255,11.5,320.0,2,1.86,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.59,1.24,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,2.0,0.64,1.50,213,0,2,42,0,58.6,57.3,0.2,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.8,40.4,0.3,-0.1,0.0,0.0,0.71,0.73,52.4,50.6,0
130.075,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.993,14.66,84,1,162,14.15,0,158,1,0,0,0,0,14.17,20.39,131,654,0.0,153.6,4.00,65.4,13.3,4.01,2,18.8,-1.6,0,-0.6,-0.6,-0.6,-0.6,255,11.5,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.73,1.22,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,213,0,2,42,0,58.6,57.3,0.1,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,-0.1,0.3,0.0,0.0,0.72,0.74,52.3,50.5,0
130.167,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.19,0,158,1,0,0,0,0,14.21,20.00,131,662,0.0,153.6,4.00,65.4,13.4,4.05,2,18.8,-1.6,0,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.65,1.22,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,213,0,2,42,0,58.6,57.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.9,40.5,0.4,0.1,0.0,0.0,0.72,0.74,52.5,50.7,0
130.255,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.994,14.66,84,1,162,14.10,0,158,1,0,0,0,0,14.23,20.00,131,658,0.0,153.6,4.00,65.4,13.4,3.98,2,18.8,-1.6,0,-1.0,-1.0,-1.0,-1.0,255,11.5,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.66,1.24,0,0,0,26.9,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,214,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.0,0.4,0.0,0.0,0.73,0.74,52.1,50.4,0
130.339,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.993,14.66,84,1,162,14.20,0,158,1,0,0,0,0,14.22,20.39,131,653,0.0,153.6,4.00,65.8,13.4,3.92,2,18.8,-1.6,0,-0.2,-0.2,-0.2,-0.2,255,12.0,320.0,2,1.85,0.00,97,0.0,0.0,0,0,0.40,14.70,0.0,2.73,1.24,0,0,0,26.9,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,214,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.4,0.1,0.0,0.0,0.73,0.74,52.3,50.5,0
130.428,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.993,14.66,84,1,162,14.25,0,158,1,0,0,0,0,14.32,20.39,131,653,0.0,153.6,4.00,65.8,13.4,4.06,2,18.8,-1.6,0,-0.4,-0.4,-0.4,-0.4,255,12.0,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.58,1.24,0,0,0,26.9,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,214,0,2,42,0,58.6,57.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.2,0.1,0.3,0.0,0.0,0.73,0.74,52.0,50.3,0
130.512,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.59,0.993,14.66,84,1,162,14.29,0,158,1,0,0,0,0,14.13,20.39,131,651,0.0,153.6,4.00,65.4,13.4,3.87,2,18.8,-1.6,0,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.40,14.59,0.0,2.65,1.26,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.0,1.6,0.64,1.50,214,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.6,40.2,0.4,0.0,0.0,0.0,0.72,0.73,52.1,50.3,0
130.597,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.70,0.993,14.66,84,1,162,14.36,0,158,1,0,0,0,0,14.33,20.39,131,655,0.0,153.6,4.00,65.8,13.4,4.02,2,18.8,-1.6,0,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.39,14.70,0.0,2.57,1.24,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,2.0,0.64,1.50,214,0,2,42,0,58.6,57.3,0.0,0.2,0.0,0.0,55.0,55.0,0.55,0.55,39.4,40.0,0.0,0.3,0.0,0.0,0.72,0.73,51.9,50.1,0
130.688,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.59,0.993,14.66,84,1,162,14.24,0,158,1,0,0,0,0,14.12,20.39,131,650,0.0,153.6,4.00,66.1,13.4,3.98,2,18.8,-1.6,0,0.4,0.4,0.4,0.4,255,12.0,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.40,14.59,0.0,2.70,1.24,0,0,0,26.4,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,214,0,2,42,0,58.6,57.3,0.0,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,0.4,0.1,0.0,0.0,0.72,0.73,52.0,50.3,0
130.777,0,0.2,0.2,0.2,21.4,1.0,0.0,2.18,49,0.0,14.59,0.992,14.66,84,1,162,14.15,0,158,1,0,0,0,0,14.28,20.39,131,647,0.0,153.6,4.00,66.5,13.4,4.05,2,18.8,-1.6,0,0.6,0.6,0.6,0.6,255,12.5,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.39,14.59,0.0,2.59,1.24,0,0,0,26.8,0.58,0,0,0,0,0,0,2,0,0,39,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,214,0,2,42,0,58.6,57.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.5,40.1,0.4,0.4,0.0,0.0,0.72,0.74,52.0,50.3,0
130.865,0,0.2,0.2,0.2,21.4,1.0,0.0,2.19,49,0.0,14.59,0.992,14.66,84,1,162,14.10,0,158,1,0,0,0,0,14.15,21.18,131,632,0.0,153.6,4.00,66.1,13.4,4.05,2,18.8,-1.6,0,1.5,1.5,1.5,1.5,255,14.0,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.40,14.59,0.0,2.73,1.22,0,0,0,26.8,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,214,0,2,42,0,58.6,57.3,0.1,0.0,0.0,0.0,55.0,55.0,0.55,0.55,39.8,40.4,0.0,0.1,0.0,0.0,0.73,0.74,52.4,50.6,0
130.955,0,0.2,0.2,0.2,21.4,1.0,0.0,2.18,49,0.0,14.59,0.990,14.66,84,1,162,14.11,0,158,1,0,0,0,0,14.32,20.78,131,636,0.0,153.6,4.00,66.1,13.4,4.05,2,18.8,-1.6,0,1.0,1.0,1.0,1.0,255,13.0,320.0,2,1.83,0.00,97,0.0,0.0,0,0,0.39,14.59,0.0,2.57,1.22,0,0,0,26.8,0.58,0,0,0,0,0,0,2,0,0,40,0.0,0.57,0.86,0.84,0,13.3,30.2,0.66,0.0,1.6,0.64,1.50,214,0,2,42,0,58.6,57.3,0.0,0.1,0.0,0.0,55.0,55.0,0.55,0.55,39.7,40.3,0.5,0.4,0.0,0.0,0.72,0.74,52.2,50.4,0
