#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,Vehicle Speed (mph),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
155.813,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.59,0.992,14.67,84,1,185,13.95,0,194,1,0,0,0,0,14.00,23.92,192,705,0.0,200.0,4.00,63.8,15.8,4.04,2,18.8,0.0,64,0.1,0.1,0.1,0.1,255,12.0,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.48,14.59,0.0,3.47,1.32,0,0,255,26.3,0.82,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,564,0,42,42,0,58.3,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.7,44.3,-0.4,-0.2,0.0,0.0,0.73,0.73,57.7,56.7,1
155.898,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.59,0.992,14.67,84,1,185,14.13,0,194,1,0,0,0,0,14.17,24.31,192,698,0.0,200.0,4.00,63.8,15.8,4.18,2,18.8,0.0,64,0.3,0.3,0.3,0.3,255,12.0,320.0,2,2.19,0.00,113,0.0,0.0,0,0,0.48,14.59,0.0,3.47,1.34,0,0,255,26.3,0.82,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.68,1.52,564,0,42,42,0,58.3,58.0,0.0,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.7,44.2,0.2,0.2,0.0,0.0,0.72,0.73,57.6,56.6,1
155.983,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.991,14.67,84,1,185,13.99,0,194,1,0,0,0,0,14.26,24.31,192,697,0.0,200.0,4.00,63.8,15.8,4.02,2,18.8,0.0,64,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,2.19,0.00,113,0.0,0.0,0,0,0.46,14.59,0.0,3.36,1.34,0,0,255,26.3,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,564,0,42,42,0,58.3,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.8,44.3,-0.3,-0.5,0.0,0.0,0.73,0.73,57.8,56.8,1
156.073,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.992,14.67,84,1,185,14.08,0,194,1,0,0,0,0,14.17,24.31,192,700,0.0,200.0,4.00,63.8,15.8,3.96,2,18.8,0.0,64,0.3,0.3,0.3,0.3,255,12.0,320.0,2,2.19,0.00,113,0.0,0.0,0,0,0.47,14.59,0.0,3.34,1.34,0,0,255,26.3,0.82,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,564,0,42,42,0,58.3,58.0,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.9,44.4,0.2,0.1,0.0,0.0,0.73,0.73,57.9,56.9,1
156.165,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.59,0.990,14.67,84,1,185,14.10,0,194,1,0,0,0,0,14.10,24.31,192,696,0.0,200.0,4.00,63.8,15.8,4.04,2,18.8,0.0,64,0.3,0.3,0.3,0.3,255,12.5,320.0,2,2.19,0.00,113,0.0,0.0,0,0,0.48,14.59,0.0,3.48,1.34,0,0,255,26.3,0.82,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,564,0,42,42,0,58.3,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.56,0.56,43.3,43.9,0.2,-0.5,0.0,0.0,0.74,0.74,57.2,56.5,1
156.253,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.992,14.67,84,1,185,14.13,0,194,1,0,0,0,0,14.33,24.31,192,697,0.0,200.0,4.00,63.8,15.8,4.18,2,18.8,0.0,64,0.0,0.0,0.0,0.0,255,12.0,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.47,14.59,0.0,3.34,1.34,0,0,255,26.3,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,564,0,42,42,0,58.3,58.0,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.7,44.3,-0.4,0.1,0.0,0.0,0.73,0.74,57.7,56.8,1
156.343,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.991,14.67,84,1,185,14.17,0,194,1,0,0,0,0,14.17,24.31,192,696,0.0,200.0,4.00,63.8,15.7,3.93,2,18.8,0.0,64,0.4,0.4,0.4,0.4,255,12.5,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.47,14.59,0.0,3.35,1.34,0,0,255,26.0,0.82,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,564,0,42,42,0,58.3,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,0.1,-0.4,0.0,0.0,0.73,0.74,57.5,56.5,1
156.432,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.992,14.67,84,1,185,14.26,0,194,1,0,0,0,0,14.08,24.31,192,698,0.0,200.0,4.00,64.2,15.7,4.02,2,18.8,0.0,64,0.1,0.1,0.1,0.1,255,12.0,320.0,2,2.21,0.00,113,0.0,0.0,0,0,0.48,14.59,0.0,3.44,1.34,0,0,255,26.0,0.82,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,565,0,42,42,0,58.3,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.6,44.2,-0.5,0.3,0.0,0.0,0.73,0.73,57.8,56.6,1
156.517,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.992,14.67,84,1,185,14.13,0,194,1,0,0,0,0,14.11,24.31,192,694,0.0,200.0,4.00,64.2,15.7,3.99,2,18.8,0.0,64,0.6,0.6,0.6,0.6,255,12.5,320.0,2,2.21,0.00,113,0.0,0.0,0,0,0.48,14.59,0.0,3.37,1.34,0,0,255,26.0,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,565,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,0.2,-0.4,0.0,0.0,0.73,0.74,57.5,56.5,1
156.608,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.59,0.993,14.67,84,1,185,14.29,0,194,1,0,0,0,0,14.26,24.31,192,693,0.0,200.0,4.00,64.2,15.7,3.91,2,18.8,0.0,64,0.8,0.8,0.8,0.8,255,12.5,320.0,2,2.21,0.00,113,0.0,0.0,0,0,0.47,14.59,0.0,3.40,1.34,0,0,255,26.0,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,565,0,42,42,0,58.4,58.0,0.0,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,-0.4,0.1,0.0,0.0,0.73,0.73,57.5,56.5,1
156.693,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.992,14.67,84,1,185,14.18,0,194,1,0,0,0,0,14.09,24.71,192,692,0.0,200.0,4.00,63.8,15.7,3.84,2,18.8,0.0,64,0.4,0.4,0.4,0.4,255,12.5,320.0,2,2.21,0.00,113,0.0,0.0,255,0,0.48,14.70,0.0,3.38,1.34,0,0,255,26.0,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.68,1.52,565,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.7,44.2,0.2,-0.5,0.0,0.0,0.73,0.73,57.7,56.9,1
156.783,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.993,14.67,84,1,185,14.11,0,194,1,0,0,0,0,14.06,24.31,192,696,0.0,200.0,4.00,64.2,15.7,4.10,2,18.8,0.0,64,0.4,0.4,0.4,0.4,255,12.5,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.48,14.70,0.0,3.34,1.34,0,0,255,26.0,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,565,0,42,42,0,58.4,58.0,0.0,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.8,44.4,-0.6,0.0,0.0,0.0,0.73,0.74,58.1,56.9,1
156.873,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.994,14.67,84,1,185,14.14,0,194,1,0,0,0,0,14.17,24.31,192,694,0.0,200.0,4.00,63.8,15.7,4.05,2,18.8,0.0,64,0.3,0.3,0.3,0.3,255,12.0,320.0,2,2.20,0.00,113,0.0,0.0,255,0,0.47,14.70,0.0,3.44,1.34,0,0,255,26.4,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,565,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.6,44.1,0.1,-0.5,0.0,0.0,0.73,0.74,57.6,56.6,1
156.960,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.996,14.67,84,1,185,14.09,0,194,1,0,0,0,0,14.22,24.31,192,698,0.0,200.0,4.00,64.2,15.7,3.90,2,18.8,0.0,64,0.1,0.1,0.1,0.1,255,12.0,320.0,2,2.21,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.32,1.34,0,0,255,26.4,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,565,0,42,42,0,58.4,58.0,0.0,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.0,-0.5,0.1,0.0,0.0,0.73,0.74,57.4,56.4,1
157.048,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.995,14.67,84,1,185,14.08,0,194,1,0,0,0,0,14.09,23.92,192,703,0.0,200.0,4.00,63.8,15.7,4.00,2,18.8,0.0,64,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,2,2.21,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.31,1.32,0,0,255,26.4,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,565,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.8,44.3,0.2,-0.4,0.0,0.0,0.73,0.74,57.8,56.8,1
157.136,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.996,14.67,84,1,185,13.99,0,194,1,0,0,0,0,14.15,23.92,192,703,0.0,200.0,4.00,63.8,15.7,3.98,2,18.8,0.0,64,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,2.21,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.45,1.32,0,0,255,26.3,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,565,0,42,42,0,58.4,58.0,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.6,44.1,-0.4,0.2,0.0,0.0,0.73,0.73,57.6,56.6,1
157.223,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.997,14.67,84,1,185,14.05,0,194,1,0,0,0,0,14.18,24.31,192,699,0.0,200.0,4.00,63.8,15.7,3.92,2,18.8,0.0,64,-0.2,-0.2,-0.2,-0.2,255,12.0,320.0,2,2.21,0.00,113,0.0,0.0,0,0,0.48,14.70,0.0,3.41,1.32,0,0,255,26.3,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.68,1.52,565,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.8,44.4,0.2,-0.5,0.0,0.0,0.73,0.73,57.9,56.9,1
157.312,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.997,14.67,84,1,185,14.00,0,194,1,0,0,0,0,14.15,23.92,192,705,0.0,200.0,4.00,63.8,15.7,4.17,2,18.8,0.0,64,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.30,1.32,0,0,255,26.3,0.82,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,565,0,42,42,0,58.4,58.0,0.0,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.7,44.2,-0.4,0.2,0.0,0.0,0.73,0.73,57.7,56.7,1
157.401,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.997,14.67,84,1,185,13.96,0,194,1,0,0,0,0,14.20,24.31,192,702,0.0,200.0,4.00,63.8,15.7,4.14,2,18.8,0.0,64,-0.4,-0.4,-0.4,-0.4,255,11.5,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.45,1.32,0,0,255,26.1,0.82,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,43.9,0.2,-0.5,0.0,0.0,0.73,0.74,57.3,56.3,1
157.488,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.998,14.67,84,1,185,14.09,0,194,1,0,0,0,0,14.18,24.31,192,704,0.0,200.0,4.00,63.8,15.7,3.92,2,18.8,0.0,64,0.0,0.0,0.0,0.0,255,11.5,320.0,2,2.21,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.48,1.34,0,0,255,26.1,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.0,-0.4,0.2,0.0,0.0,0.73,0.73,57.4,56.4,1
157.579,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.996,14.67,84,1,185,14.08,0,194,1,0,0,0,0,14.17,24.31,192,702,0.0,200.0,4.00,63.8,15.7,3.99,2,18.8,0.0,64,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,2.21,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.31,1.34,0,0,255,26.1,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.0,0.3,0.4,0.0,0.0,0.73,0.73,57.4,56.4,1
157.667,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.995,14.67,84,1,185,14.12,0,194,1,0,0,0,0,14.13,24.31,192,702,0.0,200.0,4.00,63.8,15.7,3.98,2,18.8,0.0,64,-0.1,-0.1,-0.1,-0.1,255,12.0,320.0,2,2.21,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.44,1.34,0,0,255,26.0,0.82,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,-0.3,-0.2,0.0,0.0,0.74,0.74,57.5,56.5,1
157.752,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.994,14.67,84,1,185,14.20,0,194,1,0,0,0,0,14.10,24.31,192,701,0.0,200.0,4.00,63.4,15.7,3.87,2,18.8,0.0,64,-0.2,-0.2,-0.2,-0.2,255,12.0,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.45,1.34,0,0,255,26.0,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.8,44.3,0.4,0.3,0.0,0.0,0.73,0.74,57.8,56.8,1
157.843,0,0.2,0.2,0.2,18.6,1.0,0.0,2.18,49,0.0,14.59,0.993,14.67,84,1,185,14.27,0,194,1,0,0,0,0,14.21,23.92,192,707,0.0,200.0,4.00,63.8,15.7,4.00,2,18.8,0.0,64,0.0,0.0,0.0,0.0,255,12.0,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.47,14.59,0.0,3.30,1.34,0,0,255,26.0,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.56,0.56,43.6,44.1,-0.3,-0.2,0.0,0.0,0.74,0.74,57.5,56.5,1
157.933,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.59,0.992,14.67,84,1,185,14.18,0,194,1,0,0,0,0,14.15,24.31,192,699,0.0,200.0,4.00,63.8,15.8,4.18,2,18.8,0.0,64,0.1,0.1,0.1,0.1,255,12.0,320.0,2,2.19,0.00,113,0.0,0.0,0,0,0.47,14.59,0.0,3.30,1.34,0,0,255,26.0,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.56,0.56,43.4,43.9,0.2,0.3,0.0,0.0,0.74,0.74,57.3,56.3,1
158.019,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.994,14.67,84,1,185,14.29,0,194,1,0,0,0,0,14.08,24.31,192,698,0.0,200.0,4.00,63.8,15.8,4.06,2,18.8,0.0,64,0.3,0.3,0.3,0.3,255,12.0,320.0,2,2.19,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.46,1.34,0,0,255,26.0,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.6,44.2,-0.4,-0.2,0.0,0.0,0.73,0.73,57.6,56.6,1
158.109,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.993,14.67,84,1,185,14.19,0,194,1,0,0,0,0,14.20,23.92,192,701,0.0,200.0,4.00,63.8,15.7,3.99,2,18.8,0.0,64,0.0,0.0,0.0,0.0,255,12.0,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.27,1.34,0,0,255,26.3,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.0,0.66,1.52,566,0,42,42,0,58.4,58.0,0.1,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,0.2,0.4,0.0,0.0,0.73,0.74,57.3,56.4,1
158.197,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.994,14.67,84,1,185,14.16,0,194,1,0,0,0,0,14.14,24.31,192,697,0.0,200.0,4.00,63.8,15.7,3.97,2,18.8,0.0,64,0.3,0.3,0.3,0.3,255,12.0,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.28,1.34,0,0,255,26.3,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.6,44.2,-0.3,-0.1,0.0,0.0,0.73,0.74,57.6,56.6,1
158.283,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.994,14.67,84,1,185,14.13,0,194,1,0,0,0,0,14.04,24.31,192,696,0.0,200.0,4.00,64.2,15.7,3.94,2,18.8,0.0,64,0.5,0.5,0.5,0.5,255,12.5,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.48,14.70,0.0,3.47,1.34,0,0,255,26.3,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.7,44.2,0.3,0.5,0.0,0.0,0.73,0.73,57.7,56.4,1
158.373,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.994,14.67,84,1,185,14.12,0,194,1,0,0,0,0,14.10,24.31,192,694,0.0,200.0,4.00,63.8,15.7,3.99,2,18.8,0.0,64,0.8,0.8,0.8,0.8,255,12.5,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.27,1.34,0,0,255,26.3,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,566,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.9,44.5,-0.3,-0.2,0.0,0.0,0.73,0.73,58.0,57.0,1
158.456,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.994,14.67,84,1,185,14.18,0,194,1,0,0,0,0,14.29,24.31,192,696,0.0,200.0,4.00,64.2,15.7,4.14,2,18.8,0.0,64,0.8,0.8,0.8,0.8,255,12.5,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.47,14.70,0.0,3.35,1.34,0,0,255,26.3,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,567,0,42,42,0,58.4,58.0,0.0,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.6,44.2,0.4,0.3,0.0,0.0,0.73,0.73,57.6,56.6,1
158.543,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.994,14.67,84,1,185,14.08,0,194,1,0,0,0,0,14.07,24.71,192,693,0.0,200.0,4.00,63.8,15.7,4.06,2,18.8,0.0,64,0.8,0.8,0.8,0.8,255,12.5,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.48,14.70,0.0,3.50,1.34,0,0,255,26.3,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,567,0,42,42,0,58.4,58.0,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.9,44.4,-0.2,-0.4,0.0,0.0,0.73,0.73,57.9,56.9,1
158.632,0,0.2,0.2,0.2,18.6,1.0,0.0,2.19,49,0.0,14.70,0.994,14.67,84,1,185,14.11,0,194,1,0,0,0,0,14.00,24.31,192,699,0.0,200.0,4.00,63.8,15.7,4.02,2,18.8,0.0,64,0.1,0.1,0.1,0.1,255,12.0,320.0,2,2.20,0.00,113,0.0,0.0,0,0,0.48,14.70,0.0,3.47,1.34,0,0,255,25.9,0.83,0,0,0,0,0,0,1,0,0,47,0.0,0.57,0.86,0.84,0,13.7,30.6,0.68,0.0,2.4,0.66,1.52,567,0,42,42,0,58.4,58.0,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.8,44.3,0.4,0.2,0.0,0.0,0.73,0.73,57.8,56.8,1
