#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),MIL History (km),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
9.336,0,0.0,0.2,0.2,0.2,1.0,-0.1,1.99,283,0.0,14.70,0.997,14.14,75,54.22,155,12.53,255,72,1,0,0,0,0,12.53,94.90,70,157,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,3.7,0,0,1.02,14.70,0.0,1.33,0.82,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,100,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
9.431,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.02,273,0.0,14.70,0.997,14.14,75,54.35,155,12.50,255,72,1,0,0,0,0,12.50,94.90,70,157,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,3.7,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,100,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.6,4.6,0.0,0.0,0.0,0.0,0.01,0.01,4.6,4.6,0
9.528,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.04,273,0.0,14.70,0.997,13.63,75,54.29,155,12.48,255,72,1,0,0,0,0,12.49,94.90,70,157,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,102,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
9.621,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.06,267,0.0,14.70,0.997,13.63,75,54.42,155,12.47,255,72,1,0,0,0,0,12.45,0.00,70,0,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
9.715,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.06,265,0.0,14.70,0.997,13.63,75,54.42,155,12.45,255,72,1,0,0,0,0,12.45,0.00,70,0,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.78,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
9.809,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.08,266,0.0,14.70,0.997,13.63,75,54.45,155,12.43,255,72,1,0,0,0,0,12.42,0.00,70,0,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
9.901,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.09,266,0.0,14.70,0.997,13.63,75,54.47,155,12.40,255,72,1,0,0,0,0,12.40,0.00,70,0,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
9.993,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.09,271,0.0,14.70,0.997,13.64,75,54.37,155,12.38,255,72,1,0,0,0,0,12.38,0.00,70,0,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,77,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,0,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
10.084,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.10,277,0.0,14.70,0.997,13.64,75,54.41,155,12.36,255,73,1,0,0,0,0,12.36,0.00,70,0,0.0,204.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.76,0,0,0,0,0.0,0.00,0,0,0,0,0,0,2,255,0,102,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.0,0.0,0
10.178,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.10,285,0.0,14.70,0.997,13.64,-40,42.97,155,7.92,255,73,1,0,0,0,0,8.09,0.00,70,0,0.0,0.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.02,14.70,0.0,0.85,0.88,0,0,0,0,0.0,0.00,0,0,0,0,0,0,3,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.82,0.0,5.1,0.82,1.64,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.00,0.00,5.7,5.7,0.0,0.0,0.0,0.0,0.01,0.01,5.7,5.7,0
10.271,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.11,285,0.0,14.70,0.997,13.64,-40,22.13,155,8.91,255,73,1,0,0,0,0,8.72,0.00,70,0,0.0,0.0,4.00,90.0,30.4,9.01,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,0.0,0,0,1.01,14.70,0.0,0.85,1.12,0,0,0,0,0.0,0.00,0,0,0,0,0,0,3,0,0,101,0.57,0.86,0.84,0,16.5,32.9,0.80,0.0,4.7,0.80,1.64,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.7,5.7,0.0,0.0,0.0,0.0,0.01,0.01,5.7,5.7,0
10.359,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.11,293,0.0,14.70,0.997,13.64,-40,13.36,155,9.04,255,73,1,0,0,0,0,9.04,89.80,70,99,0.0,204.0,4.00,90.0,30.4,9.02,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,3.7,0,0,1.01,14.70,0.0,2.05,1.08,0,0,0,0,0.0,0.00,0,0,0,0,0,0,3,0,0,101,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
10.451,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.12,303,0.0,14.70,0.997,13.64,75,9.66,155,9.74,255,73,1,0,0,0,0,9.67,89.80,70,99,0.0,204.0,4.00,90.0,30.4,9.02,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,3.7,0,0,1.01,14.70,0.0,1.44,1.00,0,0,0,0,0.0,0.00,0,0,0,0,0,0,3,0,0,101,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
10.540,0,0.0,0.2,0.2,0.2,1.0,-0.1,2.12,303,0.0,14.70,0.997,13.64,75,8.10,155,9.90,255,73,1,0,0,0,0,9.95,89.80,70,99,0.0,204.0,4.00,90.0,30.4,9.03,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,2,0.00,0.00,79,0.0,3.7,0,0,0.99,14.70,0.0,1.15,1.16,0,0,0,0,0.0,0.00,0,0,0,0,0,0,3,0,0,100,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.01,5.7,5.7,0
10.636,0,0.0,0.2,0.2,0.2,1.0,0.0,2.12,313,0.0,14.70,0.997,13.64,75,7.60,155,9.81,255,73,1,0,0,0,0,9.81,57.25,70,139,0.0,204.0,4.00,90.0,27.0,9.03,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,31.62,79,0.0,3.7,0,0,0.99,14.70,0.0,1.93,1.22,0,0,0,0,0.0,0.00,0,0,0,0,0,0,3,0,0,96,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.7,5.7,0.0,0.0,0.0,0.0,0.02,0.02,5.7,5.7,0
10.731,0,0.0,0.2,0.2,0.2,1.0,0.0,2.13,324,0.0,14.70,0.997,13.64,75,7.24,155,10.16,255,73,1,0,0,0,0,10.06,30.20,70,335,0.0,204.0,4.00,90.0,27.0,9.02,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,31.62,79,0.0,3.7,0,0,0.97,14.70,0.0,2.44,1.36,0,0,0,0,0.0,0.00,0,0,0,0,0,0,3,0,0,92,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.02,5.5,5.5,0.0,0.0,0.0,0.0,0.02,0.02,5.5,5.5,0
10.823,0,0.0,0.2,0.2,0.2,1.0,0.0,2.15,335,0.0,14.70,0.997,13.64,75,7.95,155,10.72,255,73,1,0,0,0,0,10.96,30.98,70,512,0.0,204.0,4.00,90.0,36.0,9.03,1,0.0,0.0,0,0.0,0.0,0.0,0.0,255,19.0,-3276.8,1,0.00,19.51,79,0.0,3.7,0,0,0.90,14.70,0.0,3.94,1.48,0,0,0,0,0.0,0.00,0,0,0,0,0,0,3,0,0,87,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,5.0,5.0,0.0,0.0,0.0,0.0,0.01,0.01,5.0,5.0,0
10.918,0,0.0,0.2,0.2,0.2,1.0,0.0,2.23,335,0.0,14.81,0.997,13.64,75,42.96,155,12.93,255,73,1,0,0,0,0,11.38,26.27,70,827,0.0,204.0,8.20,90.0,36.0,9.04,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,24.0,-3276.8,1,0.00,19.51,79,0.0,1.8,0,0,0.87,14.81,0.0,4.91,1.56,0,0,0,0,0.0,0.00,0,0,0,0,0,0,3,0,0,78,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,-29.0,-18.3,0.0,0.0,0.01,0.01,4.0,4.0,0
11.010,0,0.0,0.2,0.2,0.2,1.0,-0.2,2.25,346,0.0,13.21,0.992,13.77,75,81.33,155,14.24,255,73,1,0,0,0,0,14.34,26.27,70,1196,0.0,204.0,6.58,90.0,40.7,9.04,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,24.0,320.0,1,0.00,16.32,79,0.0,0.4,0,0,0.76,13.21,0.0,6.43,1.64,0,0,0,0,22.3,0.00,0,0,0,0,0,0,3,0,0,72,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,-7.2,-7.9,0.0,0.0,0.01,0.01,4.0,4.0,0
11.099,0,0.0,0.2,0.2,0.2,0.9,-0.4,1.88,358,0.0,12.86,0.886,13.92,75,92.85,155,14.31,255,73,1,0,0,0,0,14.29,25.88,70,1303,0.0,204.0,6.36,90.0,43.9,9.04,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,24.0,320.0,1,0.00,14.30,79,0.0,0.0,0,0,0.71,12.86,0.0,6.87,1.66,0,0,0,0,22.3,0.00,0,0,0,0,0,0,3,0,0,64,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,-1.0,-5.0,0.0,0.0,0.01,0.01,4.0,4.0,0
11.200,0,0.0,0.2,0.2,0.2,0.9,-0.4,1.81,369,0.0,12.86,0.870,14.01,75,94.58,155,14.25,255,73,1,0,0,0,0,14.22,25.10,70,1464,0.0,204.0,6.06,90.0,46.4,9.04,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,24.0,320.0,1,0.00,12.06,79,0.0,0.0,0,0,0.61,12.86,0.0,7.32,1.68,0,0,0,0,23.3,0.00,0,0,0,0,0,0,3,0,0,59,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.2,-3.9,0.0,0.0,0.01,0.01,4.0,4.0,0
11.293,0,0.0,0.2,0.2,0.2,0.9,-0.4,1.80,369,0.0,12.86,0.870,14.16,75,96.07,155,14.25,255,73,1,0,0,0,0,14.25,25.10,70,1506,0.0,204.0,5.70,90.0,49.0,9.04,1,0.0,0.0,0,-0.1,-0.1,-0.1,-0.1,255,19.0,320.0,1,0.00,8.62,79,0.0,0.0,0,0,0.58,12.86,0.0,7.57,1.68,0,0,0,0,23.3,0.00,0,0,0,0,0,0,3,0,0,55,0.57,0.86,0.84,0,16.1,32.9,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-2.9,0.0,0.0,0.01,0.01,4.0,4.0,0
11.383,0,0.0,0.2,0.2,0.2,0.9,-0.4,1.80,379,0.0,12.86,0.872,14.22,75,94.55,155,14.22,255,73,1,0,0,0,0,14.28,25.49,70,1508,0.0,204.0,5.45,90.0,49.0,9.04,1,0.0,0.0,0,3.9,3.9,3.9,3.9,255,22.5,320.0,1,0.00,7.29,79,0.0,0.0,0,0,0.56,12.86,0.0,7.59,1.68,0,0,0,0,23.3,0.00,0,0,0,0,0,0,3,0,0,52,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
11.478,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.81,388,0.0,12.98,0.874,14.28,75,94.05,155,14.27,255,73,1,0,0,0,0,14.25,26.67,70,1464,0.0,204.0,5.25,90.0,48.9,9.04,1,0.0,0.0,0,4.8,4.8,4.8,4.8,255,24.0,320.0,1,0.00,6.18,79,0.0,0.0,0,0,0.51,12.98,0.0,7.57,1.86,0,0,0,0,23.7,0.00,0,0,0,0,0,0,3,0,0,50,0.57,0.86,0.84,0,16.1,32.5,0.80,0.0,4.7,0.80,1.62,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
11.569,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.82,388,0.0,12.98,0.876,14.31,75,92.68,155,14.27,255,73,1,0,0,0,0,14.25,26.27,70,1473,0.0,204.0,12.99,90.0,49.6,9.04,1,0.0,0.0,0,-0.1,-0.1,-0.1,-0.1,255,5.0,45.0,1,0.00,4.06,79,0.0,0.0,0,0,0.50,12.98,0.0,8.62,2.18,0,0,0,0,23.7,0.00,0,0,0,0,0,0,3,0,0,62,0.57,0.86,0.84,16,18.4,34.5,1.04,0.0,7.1,1.00,1.78,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.1,0.0,0.0,0.01,0.01,4.0,4.0,0
11.660,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.83,396,0.0,12.98,0.878,14.20,75,91.52,155,14.32,255,73,1,0,0,0,0,14.35,61.96,70,1539,0.0,204.0,12.99,90.0,51.2,11.26,1,0.0,0.0,0,-0.9,-0.9,-0.9,-0.9,255,-7.0,45.0,3,0.81,2.61,79,0.0,1.8,0,0,0.66,12.98,0.0,18.84,2.18,0,0,0,0,23.7,0.00,0,0,0,0,0,0,3,0,0,70,0.57,0.86,0.84,21,20.8,36.5,1.04,0.0,9.0,1.02,1.82,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.2,0.0,0.0,0.01,0.01,4.0,4.0,0
11.754,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.83,403,0.0,12.98,0.880,14.20,75,90.45,155,14.21,255,73,1,0,0,0,0,14.31,63.53,70,1508,0.0,204.0,12.14,90.0,41.2,12.95,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,0.96,3.27,79,0.0,3.9,0,0,0.71,12.98,0.0,18.81,2.14,0,0,0,0,21.8,0.00,0,0,0,0,0,0,3,0,0,74,0.57,0.86,0.84,9,20.8,36.5,1.04,0.0,9.4,1.02,1.82,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.9,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
11.845,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.84,409,0.0,13.09,0.884,14.11,75,90.20,155,14.23,255,73,1,0,0,0,0,14.33,64.71,70,1383,0.0,204.0,11.74,90.0,36.1,12.31,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.19,3.84,79,0.0,4.8,0,0,0.78,13.09,0.0,17.35,2.10,0,0,0,0,21.8,0.00,0,0,0,0,0,0,3,0,0,78,0.57,0.86,0.84,9,20.8,36.5,1.04,0.0,9.0,1.02,1.82,10,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.8,-3.6,0.0,0.0,0.01,0.01,4.0,4.0,0
11.944,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.87,409,0.0,13.21,0.888,13.97,75,88.14,155,14.30,255,73,1,0,0,0,0,14.33,63.14,70,1365,0.0,204.0,11.73,90.0,30.4,11.78,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.40,4.30,79,0.0,4.7,0,0,0.80,13.21,0.0,16.83,2.08,0,0,0,0,21.8,0.00,0,0,0,0,0,0,3,0,0,80,0.57,0.86,0.84,12,20.8,36.5,1.04,0.0,9.0,1.02,1.82,11,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.8,0.0,0.0,0.01,0.01,4.0,4.0,0
12.040,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.88,414,0.0,13.21,0.893,13.94,75,88.94,155,14.21,255,73,1,0,0,0,0,14.30,58.82,70,1381,0.0,204.0,11.92,90.0,29.0,11.65,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.40,4.52,79,0.0,4.7,0,0,0.82,13.21,0.0,16.00,2.06,0,0,0,0,17.1,0.00,0,0,0,0,0,0,3,0,0,81,0.57,0.86,0.84,13,20.4,36.5,1.04,0.0,9.0,1.02,1.82,11,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.8,0.0,0.0,0.01,0.01,4.0,4.0,0
12.135,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.90,418,0.0,13.32,0.898,13.90,75,88.54,155,14.33,255,73,1,0,0,0,0,14.32,57.25,70,1401,0.0,204.0,12.07,90.0,28.5,12.29,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.43,4.55,79,0.0,4.7,0,0,0.82,13.32,0.0,15.75,2.08,0,0,0,0,17.1,0.00,0,0,0,0,0,0,3,0,0,81,0.57,0.86,0.84,10,20.8,36.5,1.04,0.0,9.0,1.02,1.82,11,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.6,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
12.236,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.91,421,0.0,13.44,0.903,13.90,75,88.30,155,14.30,255,73,1,0,0,0,0,14.36,56.08,70,1443,0.0,204.0,12.51,90.0,28.6,12.30,1,0.0,0.0,0,5.0,5.0,5.0,5.0,255,-10.0,45.0,3,1.42,4.54,79,0.0,4.6,0,0,0.82,13.44,0.0,15.97,2.08,0,0,0,0,16.2,0.00,0,0,0,0,0,0,3,0,0,81,0.57,0.86,0.84,13,20.8,36.5,1.04,0.0,9.0,1.02,1.82,11,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.1,-3.5,0.0,0.0,0.01,0.01,4.0,4.0,0
12.331,0,0.0,0.2,0.2,0.2,0.9,-0.2,1.93,421,0.0,13.55,0.910,13.90,75,86.75,155,14.30,255,73,1,0,0,0,0,14.25,55.29,70,1471,0.0,204.0,12.83,90.0,29.2,12.77,1,0.0,0.0,0,3.3,3.3,3.3,3.3,255,-12.0,45.0,3,1.41,4.50,79,0.0,4.6,0,0,0.81,13.55,0.0,16.00,2.08,0,0,0,0,16.2,0.00,0,0,0,0,0,0,3,0,0,80,0.57,0.86,0.84,13,20.8,36.5,1.04,0.0,9.0,1.02,1.82,11,0,0,43,55.0,55.0,0.0,0.0,0.0,0.0,55.0,55.0,0.01,0.01,4.0,4.0,1.4,-3.7,0.0,0.0,0.01,0.01,4.0,4.0,0
