Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Command AFR,Fuel Sys status
497.19,745.5,0,0.16,0,60.8,13.5,14.47,1.56,3.91,1,0,194,14.94,2
497.29,745,0,0.16,0,60.8,13.5,14.47,0.78,3.91,1,0,194,14.94,2
497.39,748.75,0,0.16,0,60.8,13,14.47,1.56,3.91,1,0,194,14.94,2
497.50,744,0,0.17,0,60.8,13.5,14.47,0.78,3.91,1,0,194,14.94,2
497.60,746,0,0.16,0,60.8,13,14.47,0.78,3.91,1,0,194,14.94,2
497.70,747.5,0,0.16,0,60.8,13,14.47,0.78,3.91,1,0,194,14.94,2
497.80,749.5,0,0.16,0,60.8,13,14.47,0.78,3.91,1,0,194,14.94,2
497.90,753.75,0,0.16,0,60.8,12.5,14.47,0.78,3.91,1,0,194,14.94,2
498.00,749.5,0,0.16,0,60.8,13,14.47,0.78,3.91,1,0,194,14.94,2
498.10,747.5,0,0.16,0,60.8,13,14.47,0.78,3.91,1,0,194,14.94,2
498.21,744.75,0,0.17,0,60.8,13.5,14.59,0.78,3.91,1,0,194,14.94,2
498.32,743.5,0,0.16,0,60.8,13.5,14.59,0.78,3.91,1,0,194,14.94,2
498.42,743.75,0,0.17,0,60.8,13.5,14.59,0.78,3.91,1,0,194,14.94,2
498.52,745.5,0,0.17,0,60.8,13.5,14.59,0.78,3.91,1,0,194,14.94,2
498.62,745.25,0,0.16,0,60.8,13.5,14.59,0.78,3.91,1,0,194,14.94,2
498.73,749.5,0,0.17,0,60.8,13,14.59,0.78,3.91,1,0,194,14.94,2
498.83,744.25,0,0.17,0,60.8,13.5,14.59,0.78,3.91,1,0,194,14.94,2
498.93,745.25,0,0.16,0,60.8,13.5,14.59,0.78,3.91,1,0,194,14.94,2
499.03,742.25,0,0.17,0,60.8,13.5,14.47,0.78,3.91,1,0,194,14.94,2
499.13,744,0,0.16,0,60.8,14,14.47,0.78,3.91,1,0,194,14.94,2
499.23,742.75,0,0.16,0,60.8,13.5,14.47,0.78,3.91,1,0,194,14.94,2
499.33,737,0,0.17,0,60.8,13.5,14.47,0.78,3.91,1,0,194,14.94,2
499.43,734.75,0,0.17,0,60.8,14.5,14.47,0.78,3.91,1,0,194,14.94,2
499.54,744.25,0,0.16,0,60.8,14,14.47,0.78,3.91,1,0,194,14.94,2
499.65,751,0,0.17,0,60.8,13.5,14.47,0.78,3.91,1,0,194,14.94,2
499.75,748.25,0,0.16,0,60.8,13,14.47,0.78,3.91,1,0,194,14.94,2
499.86,748.75,0,0.17,0,60.8,13,14.47,0,3.91,1,0,194,14.94,2
499.96,754,0,0.17,0,60.8,12.5,14.47,0,3.91,1,0,194,14.94,2
500.06,752,0,0.16,0,60.8,13,14.59,0,3.91,1,0,194,14.94,2
500.16,752.25,0,0.16,0,60.8,12.5,14.59,0,3.91,1,0,194,14.94,2
500.26,752.75,0,0.17,0,60.8,13,14.59,0.78,3.91,1,0,194,14.94,2
500.36,749.5,0,0.16,0,60.8,14,14.59,0,3.91,1,0,194,14.94,2
500.47,740.75,0,0.17,0,60.8,14,14.59,0,3.91,1,0,194,14.94,2
500.57,745,0,0.17,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
500.68,746.75,0,0.17,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
500.78,740,0,0.17,0,60.8,14,14.59,0,3.91,1,0,194,14.94,2
500.88,742.25,0,0.17,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
500.98,746.75,0,0.17,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
501.08,743.5,0,0.16,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
501.18,744.5,0,0.17,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
501.29,743.5,0,0.16,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
501.39,741.75,0,0.16,0,60.8,14,14.47,0,3.91,1,0,194,14.94,2
501.49,744.75,0,0.16,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
501.60,748.25,0,0.16,0,60.8,13,14.59,0,3.91,1,0,194,14.94,2
501.70,742.75,0,0.16,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
501.80,745,0,0.17,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
501.91,745,0,0.16,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
502.01,745.25,0,0.17,0,60.8,13,14.7,0,3.91,1,0,194,14.94,2
502.11,749.5,0,0.17,0,60.8,13,14.7,0,3.91,1,0,194,14.94,2
502.21,746,0,0.16,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
502.32,739.25,0,0.16,0,60.8,14,14.7,0,3.91,1,0,194,14.94,2
502.43,738.75,0,0.17,0,60.8,14,14.7,0,3.91,1,0,194,14.94,2
502.53,742.5,0,0.17,0,60.8,14,14.81,0,3.91,1,0,194,14.94,2
502.63,742.75,0,0.17,0,60.8,13.5,14.81,0,3.91,1,0,194,14.94,2
502.73,745.75,0,0.17,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
502.84,739.25,0,0.17,0,60.8,14,14.7,0.78,3.91,1,0,194,14.94,2
502.95,742.5,0,0.16,0,60.8,13.5,14.81,0,3.91,1,0,194,14.94,2
503.05,747,0,0.17,0,60.8,13,14.7,0.78,3.91,1,0,194,14.94,2
503.15,743.25,0,0.16,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
503.25,739.5,0,0.17,0,60.8,14,14.7,0,3.91,1,0,194,14.94,2
503.35,740.75,0,0.17,0,60.8,13,14.7,0,3.91,1,0,194,14.94,2
503.46,746.5,0,0.16,0,60.8,13.5,14.81,0,3.91,1,0,194,14.94,2
503.56,748,0,0.16,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
503.67,745.75,0,0.16,0,60.8,13.5,14.7,0.78,3.91,1,0,194,14.94,2
503.78,742.75,0,0.16,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
503.88,747.25,0,0.17,0,60.8,13,14.7,0,3.91,1,0,194,14.94,2
503.98,749.5,0,0.16,0,60.8,13,14.7,0.78,3.91,1,0,194,14.94,2
504.08,751,0,0.16,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
504.18,749.25,0,0.17,0,60.8,13,14.59,0,3.91,1,0,194,14.94,2
504.28,740.75,0,0.17,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
504.38,747.25,0,0.16,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
504.48,744.75,0,0.17,0,60.8,13.5,14.7,0.78,3.91,1,0,194,14.94,2
504.58,738.75,0,0.17,0,60.8,14,14.7,0.78,3.91,1,0,194,14.94,2
504.68,735.75,0,0.16,0,60.8,14,14.7,0,3.91,1,0,194,14.94,2
504.78,734.5,0,0.17,0,60.8,14.5,14.7,0,3.91,1,0,194,14.94,2
504.89,740.5,0,0.16,0,60.8,14,14.7,0,3.91,1,0,194,14.94,2
504.99,744,0,0.16,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
505.10,742.25,0,0.16,0,60.8,14,14.59,0,3.91,1,0,194,14.94,2
505.21,738,0,0.16,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
505.31,737,0,0.16,0,60.8,14,14.59,0,3.91,1,0,194,14.94,2
505.42,743.5,0,0.16,0,60.8,14,14.59,0,3.91,1,0,194,14.94,2
505.52,740.5,0,0.17,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
505.62,739.25,0,0.16,0,60.8,14,14.59,0,3.91,1,0,194,14.94,2
505.72,741.25,0,0.17,0,60.8,14,14.7,0,3.91,1,0,194,14.94,2
505.83,748.5,0,0.17,0,60.8,13,14.7,0,3.91,1,0,194,14.94,2
505.93,744.25,0,0.16,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
506.03,748.75,0,0.17,0,60.8,13,14.7,0,3.91,1,0,194,14.94,2
506.13,751.5,0,0.17,0,60.8,13.5,14.59,0,3.91,1,0,194,14.94,2
506.24,747.25,0,0.17,0,60.8,13,14.59,0,3.91,1,0,194,14.94,2
506.35,740.75,0,0.17,0,60.8,14,14.7,0,3.91,1,0,194,14.94,2
506.45,739.25,0,0.17,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
506.55,746.25,0,0.16,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
506.65,744.5,0,0.16,0,60.8,13.5,14.7,0,3.91,1,0,194,14.94,2
506.75,747.5,0,0.16,0,60.8,12.5,14.7,0,3.91,1,0,194,14.94,2
506.86,756.75,0,0.16,0,60.8,12.5,14.7,0,3.91,1,0,194,14.94,2
506.96,759.75,0,0.16,0,60.8,12,14.7,0,3.91,1,0,194,14.94,2
507.06,762.5,0,0.15,0,60.8,12,14.7,0,3.91,1,0,194,14.94,2
507.17,767,0,0.16,0,60.8,11.5,14.7,0,3.91,1,0,194,14.94,2
507.27,764,0,0.16,0,60.8,12.5,14.7,0,3.91,1,0,194,14.94,2
507.37,756,0,0.15,0,60.8,12.5,14.7,0,3.91,1,0,194,14.94,2
507.47,757.75,0,0.16,0,60.8,12.5,14.7,0,3.91,1,0,194,14.94,2
507.57,755.25,0,0.16,0,60.8,12.5,14.7,0,3.91,1,0,194,14.94,2
507.67,753,0,0.16,0,60.8,13,14.7,0,3.91,1,0,194,14.94,2
507.77,758,0,0.16,0,60.8,12.5,14.7,0.78,3.91,1,0,194,14.94,2
507.88,758,1.29,0.16,0,60.8,12.5,14.7,0.78,3.91,1,0,194,14.94,2
507.98,757,2.05,0.21,0,60.8,16.5,14.81,0.78,3.91,1,0,194,14.94,2
508.09,754.5,2.03,0.28,0,60.8,18.5,14.81,0.78,3.12,1,0,194,14.94,2
508.19,761.75,2.06,0.27,0,60.8,24,14.93,0.78,3.12,1,0,194,14.94,2
508.29,850,2.03,0.26,0,60.8,25.5,14.93,0.78,3.12,1,0,194,14.94,2
508.39,894.25,2.1,0.24,0,60.8,30.5,15.04,1.56,2.34,1,0,194,14.94,2
508.50,966,2.42,0.23,0,60.8,32,15.04,1.56,2.34,1,0,194,14.94,2
508.60,993.25,3.15,0.25,0,60.8,32.5,15.27,1.56,2.34,1,0,194,14.94,2
508.71,1029,3.33,0.27,0,60.8,32,15.27,2.34,0,1,0,194,14.94,2
508.81,1020,3.36,0.28,0,60.8,31.5,14.93,2.34,0,1,0,194,14.94,2
508.91,1006.25,3.4,0.33,0,60.8,30.5,14.47,2.34,0,1,0,194,14.94,2
509.01,971,3.39,0.34,0,60.8,28,14.47,0.78,0,1,0,194,14.94,2
509.11,957.25,3.25,0.35,0,60.8,27,14.47,0.78,0,1,0,194,14.94,2
509.21,943.75,3.29,0.36,0,60.8,25.5,14.81,1.56,0,1,0,194,14.94,2
509.32,927,3.47,0.37,0,60.8,25,15.16,1.56,0,1,0,194,14.94,2
509.42,929,3.65,0.37,0,60.8,25,15.27,3.12,0,1,0,194,14.94,2
509.52,941.25,3.94,0.39,0,60.8,24.5,15.16,3.91,0,1,0,194,14.94,2
509.62,952.75,4.04,0.4,0,60.8,24.5,14.81,3.91,0,1,0,194,14.94,2
509.72,961.75,4.04,0.4,0,60.8,24,14.7,3.12,0,1,0,194,14.82,2
509.82,961.75,4.08,0.4,0,60.8,23.5,14.59,2.34,0,1,0,194,14.82,2
509.92,949.25,4.39,0.41,0,60.8,23.5,14.47,2.34,0,1,0,194,14.82,2
510.02,940,4.24,0.41,0,60.8,22.5,14.59,2.34,0,1,0,194,14.82,2
510.12,973.75,5.04,0.4,0,60.8,23.5,14.81,3.12,0,1,0,194,14.82,2
510.22,1097.25,6.75,0.46,0,60.8,25.5,15.16,3.91,0,1,0,194,14.82,2
510.32,1162.25,7.95,0.55,0,60.8,26,15.27,4.69,0,1,0,194,14.71,2
510.42,1207.75,7.8,0.58,0,60.8,26,15.27,5.47,0,1,0,194,14.71,2
510.52,1243,7.74,0.5,0,60.8,26,15.27,6.25,0,1,0,194,14.71,2
510.62,1394,6.62,0.48,0,60.8,27,15.04,7.03,0,1,0,194,14.71,2
510.72,1503,6.48,0.4,0,60.8,27.5,14.01,7.03,0,1,0,194,14.82,2
510.82,1548.5,6.54,0.4,0,60.8,28.5,14.13,4.69,0,1,0,194,15.18,2
510.93,1663.75,6.61,0.4,0,60.8,29.5,14.24,4.69,0,1,0,194,15.18,2
511.03,1723.75,6.93,0.42,0,60.8,31,14.81,5.47,0,1,0,194,14.71,2
511.13,1853,6.4,0.45,0,60.8,31.5,15.16,6.25,0,1,0,194,14.59,2
511.23,1940.25,5.86,0.38,0,60.8,32,14.81,6.25,2.34,1,0,194,14.59,2
511.33,1985,5.82,0.37,0,60.8,32.5,14.59,5.47,2.34,1,0,194,14.59,2
511.43,2104.25,6.51,0.38,0,60.8,34.5,14.24,6.25,2.34,1,0,194,14.82,2
511.53,2165.75,6.06,0.36,0,60.8,35,13.9,4.69,2.34,1,0,194,15.18,2
511.63,2241.25,6.21,0.35,0,60.8,36.5,14.01,3.91,2.34,1,0,194,15.18,2
511.74,2329,6.81,0.37,0,60.8,38.5,14.13,3.12,2.34,1,0,194,15.18,2
511.84,2376,7.44,0.38,0,60.8,39,14.24,2.34,2.34,1,0,194,15.18,2
511.94,2466.5,7.21,0.38,0,60.8,39,14.59,1.56,2.34,1,0,194,14.82,2
512.04,2554.25,6.87,0.39,0,60.8,39.5,14.93,1.56,2.34,1,0,194,14.59,2
512.15,2593,6.58,0.36,0,59,40.5,14.93,2.34,2.34,1,0,194,14.59,2
512.25,2635.75,6.91,0.37,0,59,41.5,14.24,2.34,2.34,1,0,194,14.59,2
512.36,2723.75,7.12,0.4,0,59,41.5,14.13,1.56,2.34,1,0,194,15.18,2
512.46,2822,7.22,0.39,0,59,41.5,14.81,1.56,2.34,1,0,194,15.18,2
512.56,2871.75,7.05,0.39,0,59,42,14.81,1.56,2.34,1,0,194,14.47,2
512.66,2956,5.61,0.38,0,59,42,14.24,0.78,1.56,1,0,194,14.82,2
512.76,2991,6.43,0.35,0,59,43.5,14.13,0,0,1,0,194,15.18,2
512.87,3113.25,6.78,0.37,0,59,44.5,14.47,0,0,1,0,194,15.18,2
512.98,3169.25,5.93,0.34,0,59,44.5,14.81,-0.78,0,1,0,194,14.47,2
513.08,3203,5.74,0.3,0,59,47.5,14.59,-0.78,0,1,0,194,14.59,2
513.18,3241,5.08,0.26,0,59,48,14.13,-1.56,0,1,0,194,14.82,2
513.28,3293.25,4.23,0.08,0,59,50.5,14.24,-1.56,0,1,0,194,15.18,2
513.38,3319.5,2.09,0.18,0,59,51,14.47,-0.78,0,1,0,194,15.18,2
513.48,3314,0.34,0.12,0,59,49,15.04,0,0,1,0,194,15.06,4
513.58,3306.5,0,0.09,0,59,45,14.59,0,0.78,1,0,194,15.06,4
513.69,3182.25,0,0.08,0,59,42.5,13.78,0,0.78,1,0,194,15.06,4
513.79,3061,0,0.09,0,59,39.5,12.98,0,0.78,1,0,194,15.06,4
513.89,2985,0,0.09,0,59,13,13.21,0,1.56,1,0,192.2,15.06,4
513.99,2837.5,0,0.1,0,59,34,14.13,0,1.56,1,0,192.2,15.06,4
514.09,2765.25,0,0.08,0,59,39,15.96,0,1.56,1,0,192.2,15.06,4
514.19,2619.5,0,0.08,0,59,39,18.03,0,2.34,1,0,192.2,15.06,4
514.29,2474.5,0.27,0.09,0,59,39,20.21,0,3.91,1,0,192.2,15.06,4
514.39,2376.5,0.15,0.09,0,59,39,20.33,0,3.91,1,0,192.2,15.06,4
514.50,2205.5,0,0.09,0,59,39,20.33,0,3.91,1,0,192.2,15.06,4
514.60,2137,0.1,0.1,0,59,39,20.33,0,3.91,1,0,192.2,15.06,4
514.71,2040.5,0.65,0.12,0,59,39,20.33,0,3.91,1,0,192.2,15.06,4
514.81,2033,1.24,0.14,0,59,18.5,20.33,0,3.91,1,0,192.2,15.06,4
514.91,2136,1.48,0.15,0,59,18.5,20.33,0,3.91,1,0,192.2,15.06,4
515.01,2140.5,1.37,0.15,0,59,39,19.64,0,3.12,1,0,192.2,15.06,4
515.11,2141.25,1.52,0.15,0,59,46,17.11,0,3.12,1,0,192.2,15.06,4
515.22,2147.5,1.67,0.15,0,59,49,16.19,0,3.12,1,0,192.2,15.06,4
515.32,2150.25,1.49,0.16,0,59,50.5,15.27,0,2.34,1,0,192.2,15.06,4
515.42,2144.25,3.23,0.17,0,59,50.5,14.59,-0.78,2.34,1,0,192.2,14.82,2
515.52,2167,7.2,0.29,0,59,35.5,14.01,-1.56,2.34,1,0,192.2,14.24,2
515.62,2189.5,5.92,0.36,0,59,45.5,13.32,-5.47,2.34,1,0,192.2,14.35,2
515.72,2239.25,5.68,0.35,0,59,43.5,14.36,-3.91,2.34,1,0,192.2,14.47,2
515.82,2197.5,6.67,0.35,0,59,41,15.16,0,2.34,1,0,192.2,13.88,2
515.92,2253.5,6.99,0.38,0,59,40.5,15.39,1.56,2.34,1,0,192.2,14,2
516.02,2285,6.19,0.39,0,59,39,14.59,3.12,2.34,1,0,192.2,14,2
516.13,2327.75,6.78,0.36,0,59,39,14.36,3.91,2.34,1,0,192.2,14.59,2
516.23,2357.25,6,0.35,0,59,40.5,13.78,3.91,2.34,1,0,192.2,14.71,2
516.34,2360.5,6.23,0.35,0,59,41,13.67,2.34,2.34,1,0,190.4,14.71,2
516.45,2403.25,6.26,0.34,0,59,41.5,13.9,1.56,2.34,1,0,190.4,14.71,2
516.55,2426,6.38,0.34,0,59,42,14.24,1.56,2.34,1,0,190.4,14.71,2
516.65,2477,6.76,0.35,0,59,42,14.36,1.56,2.34,1,0,190.4,14.47,2
516.75,2498.25,6.96,0.38,0,59,41.5,14.47,1.56,2.34,1,0,190.4,14.47,2
516.85,2508,6.74,0.37,0,59,41,14.47,1.56,2.34,1,0,190.4,14.59,2
516.95,2553,6.67,0.36,0,59,41.5,14.36,2.34,2.34,1,0,190.4,14.71,2
517.05,2588,6.75,0.37,0,59,41.5,14.24,2.34,2.34,1,0,190.4,14.71,2
517.16,2620,6.9,0.36,0,59,41.5,14.24,1.56,2.34,1,0,190.4,14.82,2
517.26,2643.75,7.47,0.38,0,59,41.5,14.36,1.56,2.34,1,0,190.4,14.82,2
517.37,2685.25,7.27,0.41,0,59,40.5,14.59,1.56,2.34,1,0,190.4,14.71,2
517.47,2698.75,6.68,0.37,0,59,40.5,14.7,1.56,2.34,1,0,190.4,14.47,2
517.57,2732.25,7.28,0.39,0,59,41.5,14.13,1.56,2.34,1,0,190.4,14.82,2
517.67,2786.25,7.63,0.41,0,59,41,14.13,0.78,3.12,1,0,190.4,15.18,2
517.78,2794.25,6.81,0.39,0,59,41,14.7,1.56,2.34,1,0,190.4,14.82,2
517.88,2823.25,7.58,0.39,0,59,41.5,14.59,0.78,2.34,1,0,190.4,14.47,2
517.98,2879.25,8.67,0.45,0,59,41.5,14.13,0.78,2.34,1,0,190.4,15.06,2
518.08,2897.25,7.57,0.44,0,59,40.5,14.24,0,1.56,1,0,190.4,15.18,2
518.18,2907.5,7.62,0.41,0,59,41,14.59,0,1.56,1,0,190.4,15.18,2
518.29,2967.75,8.17,0.45,0,59,41.5,14.47,-0.78,0.78,1,0,190.4,14.47,2
518.40,3005.75,8.1,0.44,0,59,41.5,14.47,-0.78,0.78,1,0,190.4,14.82,2
518.50,3026.5,8.52,0.45,0,59,41.5,14.59,0,0.78,1,0,190.4,14.94,2
518.61,3074,9.06,0.45,0,59,41.5,14.59,0,0,1,0,190.4,14.71,2
518.72,3117.25,9.26,0.47,0,59,41.5,14.47,0,-1.56,1,0,190.4,14.59,2
518.82,3140.25,9.31,0.46,0,59,42,14.59,1.56,-1.56,1,0,190.4,14.82,2
518.93,3183,9.58,0.46,0,59,42,14.7,1.56,-1.56,1,0,190.4,14.71,2
519.03,3215.25,9.55,0.45,0,59,42.5,14.59,2.34,-1.56,1,0,190.4,14.71,2
519.14,3272,9.27,0.44,0,59,42.5,14.36,2.34,-1.56,1,0,190.4,15.18,2
519.24,3292.75,9.44,0.43,0,59,43,14.47,2.34,-1.56,1,0,190.4,15.18,2
519.34,3317.25,9.62,0.43,0,59,43,14.59,0.78,-1.56,1,0,190.4,15.18,2
519.45,3364.5,9.79,0.43,0,59,43,14.7,0.78,-1.56,1,0,188.6,14.59,2
519.55,3400.75,9.85,0.43,0,59,43,14.7,1.56,-1.56,1,0,188.6,14.47,2
519.66,3448.75,10.31,0.44,0,59,43.5,14.47,1.56,-1.56,1,0,188.6,14.47,2
519.76,3471.75,10.53,0.45,0,59,43.5,14.36,2.34,-1.56,1,0,188.6,15.18,2
519.87,3487.75,10.51,0.45,0,59,43.5,14.47,2.34,-1.56,1,0,188.6,15.18,2
519.97,3529,10.83,0.45,0,59,43.5,14.59,1.56,-1.56,1,0,188.6,15.06,2
520.07,3568.5,11.19,0.46,0,59,43.5,14.47,0.78,-1.56,1,0,188.6,14.82,2
520.18,3616,11.74,0.47,0,59,44,14.36,0.78,-1.56,1,0,188.6,14.47,2
520.28,3639.25,12.77,0.5,0,59,44,14.47,0.78,-1.56,1,0,188.6,14.82,2
520.38,3661.25,12.89,0.51,0,59,43.5,14.7,2.34,-1.56,1,0,188.6,14.94,2
520.48,3743,14.25,0.56,0,59,43,14.59,2.34,-1.56,1,0,188.6,14.35,2
520.58,3769.5,14.49,0.57,0,57.2,42,14.36,3.12,-1.56,1,0,188.6,14.71,2
520.68,3789.75,14.41,0.54,0,57.2,42,13.9,3.12,-1.56,1,0,188.6,15.06,2
520.78,3838.75,14.15,0.54,0,57.2,42.5,14.13,0,-1.56,1,0,188.6,15.06,2
520.88,3890.75,14.19,0.55,0,57.2,42.5,14.24,-2.34,-1.56,1,0,188.6,14.94,2
520.98,3919.25,12.9,0.49,0,57.2,42.5,14.36,-2.34,-1.56,1,0,188.6,14.71,2
521.08,3963.75,9.67,0.41,0,57.2,43.5,14.24,-3.12,-1.56,1,0,188.6,14.82,2
521.18,3903.75,4.98,0.3,0,57.2,43,14.13,-3.91,0,1,0,188.6,15.06,4
521.28,3885.5,0,0.1,0,57.2,45.5,16.31,0,0,1,0,188.6,15.06,4
521.38,3765.5,0,0.06,0,57.2,45,20.33,0,0,1,0,188.6,15.06,4
521.48,3674,0,0.06,0,57.2,40.5,20.33,0,0.78,1,0,188.6,15.06,4
521.58,3488.75,0,0.06,0,57.2,14.5,20.33,0,0.78,1,0,188.6,15.06,4
521.68,3388.75,0,0.06,0,57.2,34,20.33,0,1.56,1,0,188.6,15.06,4
521.78,3215.5,0,0.07,0,57.2,34,20.33,0,1.56,1,0,188.6,15.06,4
521.88,3138.75,0,0.06,0,57.2,34,20.33,0,1.56,1,0,188.6,15.06,4
521.98,2987,2.66,0.14,0,57.2,34,20.33,0,2.34,1,0,188.6,15.06,4
522.08,2887.5,2.82,0.18,0,57.2,40,20.33,0,0,1,0,188.6,15.06,4
522.19,2782.5,3.91,0.22,0,57.2,43,20.33,0,0,1,0,188.6,15.06,4
522.29,2801.5,3.74,0.23,0,57.2,47.5,19.29,0,0,1,0,188.6,15.06,4
522.39,2871,3.66,0.23,0,57.2,51,18.03,0,0,1,0,188.6,15.06,4
522.49,2836.5,3.91,0.24,0,57.2,50,15.27,0,0,1,0,188.6,15.06,4
522.60,2820.25,4.59,0.27,0,57.2,50,14.13,-1.56,0,1,0,188.6,15.18,2
522.71,2850.75,6.33,0.32,0,57.2,49.5,13.21,-3.91,0,1,0,188.6,15.18,2
522.81,2825,6.35,0.35,0,57.2,48,14.93,-4.69,0,1,0,188.6,15.18,2
522.91,2871,7.17,0.4,0,57.2,45.5,15.96,-2.34,0,1,0,188.6,14.47,2
523.01,2849.25,7.1,0.41,0,57.2,43.5,15.85,-0.78,0,1,0,188.6,14.47,2
523.11,2882,7.82,0.41,0,59,42.5,15.04,2.34,0,1,0,188.6,14.47,2
523.21,2881.5,8.29,0.43,0,57.2,41.5,14.36,2.34,-1.56,1,0,188.6,15.18,2
523.32,2915.75,8.96,0.48,0,57.2,41,14.59,3.12,-1.56,1,0,188.6,15.18,2
523.42,2923.5,10.25,0.56,0,57.2,40,14.93,3.12,-1.56,1,0,188.6,14.59,2
523.52,2945.75,10.98,0.58,0,57.2,39,14.81,4.69,-1.56,1,0,188.6,14.47,2
523.63,2966.25,11.25,0.6,0,57.2,38.5,14.36,4.69,-1.56,1,0,188.6,14.71,2
523.73,3001.25,11.97,0.63,0,57.2,38,14.24,4.69,-1.56,1,0,188.6,15.06,2
523.83,3017.25,12.06,0.64,0,57.2,37,14.36,3.91,-1.56,1,0,188.6,14.94,2
523.94,3044.5,11.44,0.58,0,57.2,37,14.13,3.12,-1.56,1,0,188.6,14.82,2
524.05,3076.5,11.54,0.59,0,57.2,37,14.24,1.56,-1.56,1,0,188.6,14.71,2
524.16,3088,11.47,0.57,0,57.2,38,14.24,0,-1.56,1,0,188.6,14.71,2
524.26,3121.75,11.52,0.58,0,57.2,38,14.36,0,-1.56,1,0,188.6,14.71,2
524.36,3135,11.33,0.56,0,57.2,38.5,14.36,0,-1.56,1,0,188.6,14.71,2
524.46,3164,11.59,0.55,0,57.2,38.5,14.36,0,-1.56,1,0,188.6,14.71,2
524.57,3189,12.09,0.57,-0.69,57.2,38,14.24,-0.78,-1.56,1,0,188.6,14.71,2
524.68,3203.25,12.27,0.57,-0.69,57.2,38,14.36,-0.78,-1.56,1,0,188.6,14.71,2
524.78,3233.25,12.31,0.58,-0.69,57.2,38,14.47,-0.78,-1.56,1,0,190.4,14.71,2
524.89,3265.5,12.39,0.58,-0.69,57.2,38,14.47,-0.78,-1.56,1,0,190.4,14.71,2
524.99,3279.25,12.42,0.56,-0.69,57.2,38.5,14.47,-0.78,-1.56,1,0,190.4,14.71,2
525.10,3296.5,12.58,0.56,-0.69,57.2,38.5,14.47,0,-1.56,1,0,190.4,14.71,2
525.20,3326.5,12.88,0.57,-0.69,57.2,38.5,14.59,0,-1.56,1,0,190.4,14.71,2
525.30,3345.75,12.98,0.58,-0.69,57.2,38.5,14.59,0.78,-1.56,1,0,190.4,14.47,2
525.40,3377.25,12.92,0.57,-0.69,57.2,38.5,14.24,0.78,-1.56,1,0,190.4,14.82,2
525.50,3388,12.46,0.57,-0.34,57.2,40,14.01,0.78,-1.56,1,0,190.4,14.94,2
525.60,3410.25,12.27,0.53,-0.34,57.2,40,14.47,0,-1.56,1,0,190.4,14.82,2
525.70,3447,12.41,0.54,-0.34,57.2,40.5,14.47,-0.78,-1.56,1,0,190.4,14.71,2
525.80,3465.75,11.52,0.53,-0.34,57.2,41,14.59,0,-1.56,1,0,190.4,14.59,2
525.90,3478,10.99,0.49,0,57.2,41.5,14.47,0,-1.56,1,0,190.4,14.82,2
526.00,3492.25,11.37,0.47,0,57.2,43,14.13,0,-1.56,1,0,190.4,14.94,2
526.10,3512,11.2,0.48,0,57.2,43,14.7,-0.78,-1.56,1,0,190.4,14.94,2
526.20,3531.75,11.4,0.47,0,57.2,43.5,14.93,0,-1.56,1,0,190.4,14.47,2
526.31,3558.75,11.77,0.49,0,57.2,43.5,14.59,0,-1.56,1,0,190.4,14.47,2
526.42,3579.75,11.88,0.49,0,57.2,43.5,14.47,0.78,-1.56,1,0,190.4,14.47,2
526.52,3592.75,12.08,0.49,0,57.2,43.5,14.47,2.34,-1.56,1,0,190.4,15.18,2
526.62,3612.5,12.1,0.49,0,57.2,43.5,14.59,0.78,-1.56,1,0,190.4,15.06,2
526.72,3633.75,12.59,0.51,0,57.2,43.5,14.47,0.78,-1.56,1,0,190.4,14.71,2
526.82,3651,12.55,0.5,0,57.2,43.5,14.59,0,-1.56,1,0,190.4,14.47,2
