﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S v9.0 Stage 1 93oct_98ron b1DCT
543.660,11.3,6.3,-6.1,0,0,0,0,0,0,0,79.4,3,122,13.15,12.89,20.3,16.9,26.1,766,2917,-2.2,-5.2,8,4.1,46.2,16,45.4,62.4,43.9,0
543.788,11.3,6,-4.7,0,0,0,0,0,0,0,79.2,3,122,13.97,14.18,25.3,23.3,31.9,649.6,2951,5.3,6.7,9.8,7.5,82.7,16,41.7,58.2,40.3,0
543.909,11.3,5.5,-6.1,0,0,0,0,0,0,0,81.5,3,122,13.7,13.65,16.9,15.1,23.4,741.7,2994,3.1,1.7,3.8,5.2,39.2,8,43.2,59.1,41.8,0
544.029,11.3,5.2,-6.5,0,0,0,0,0,0,0,79.7,3,122,13.08,12.43,16.8,13.8,21.9,703.7,3043,-2.6,-8,7.3,10.1,58.9,8,41.5,58,40.1,0
544.143,11.3,3.4,-7.8,0,0,0,0,0,0,0,80.3,3,122,13.15,12.98,12.4,11.7,16.9,692.7,3055,0,0,4.8,8.2,23,8,39,54.3,37.7,0
544.258,11.3,2.2,-8.1,0,0,0,0,0,0,0,80.5,3,122,13.67,13.45,12,11.4,16.1,676.8,3074,0,0,5.3,10.1,14,8,38.5,54.9,37.3,0
544.379,11.3,0,-8.2,0,0,0,0,0,0,0,79.4,3,122,14.08,16.13,11.6,11.4,15.8,678.9,3063,0,0,5.4,0.8,11.9,0,38.5,53.8,37.2,0
544.498,11.3,0,-8.3,0,0,0,0,0,0,0,79.7,3,122,14.64,18.4,11.5,11.4,15.7,705.6,3062,0,0,5.3,0.8,11.6,0,38.5,53.8,37.2,0
544.613,11.3,0,-8.3,0,0,0,0,0,0,0,79.7,3,122,15.26,15.59,11.3,11.4,15.7,707.2,3056,0,0,5.3,0.8,11.2,0,38.5,53.8,37.2,0
544.729,11.3,0,-8.3,0,0,0,0,0,0,0,81.4,3,122,15.6,15.86,11.3,11.4,15.7,701.3,3049,0,0,5.3,0.8,11.1,0,38.4,53.8,37.2,0
544.850,11.3,0,-8.3,0,0,0,0,0,0,0,79.6,3,122,15.65,15.47,11.1,11.2,15.4,748.6,3037,0,0,5.2,0.8,0,0,38.1,54.5,36.9,0
544.985,11.3,0,-8.2,0,0,0,0,0,0,0,79.7,3,122,20.42,32.42,11,11.2,15.3,777.6,3040,0,0,5.1,0.8,0,0,38.2,53.5,36.9,0
545.114,11.3,0,-8.2,0,0,0,0,0,0,0,79.7,3,122,39.08,94.49,11.2,11.2,15.3,801.4,3032,0,0,5.1,0.4,0,0,38.1,53.5,36.9,0
545.240,11.3,0,-8.2,0,0,0,0,0,0,0,79.7,3,122,100.63,234.95,11.1,11.2,15.3,826.2,3022,0,0,5,0.4,0,0,38.1,54.5,36.8,0
545.362,11.3,0,-8.2,0,0,0,0,0,0,0,79.9,3,120,217.76,234.95,11.2,11.2,15.3,831.9,3019,0,0,5,0.8,0,0,38.1,53.4,36.8,0
545.708,11.3,0,-8.2,0,0,0,0,0,0,0,79.9,3,120,234.95,234.95,11,11.2,15.2,840.6,3010,0,0,4.9,0.8,0,0,38,54.4,36.7,0
545.833,11.3,0,-8.1,0,0,0,0,0,0,0,80.1,3,120,234.95,234.95,11.1,11.2,15.1,848.7,2991,0,0,4.9,0.8,0,0,37.9,53.3,36.7,0
545.961,11.3,0,-8.1,0,0,0,0,0,0,0,79.6,3,120,234.95,234.95,11.1,11.2,15.1,848.7,2982,0,0,4.9,0.8,0,0,37.9,53.3,36.7,0
546.074,11.3,0,-8.1,0,0,0,0,0,0,0,79.9,3,120,234.95,234.95,11.1,11.2,15.1,851,2981,0,0,4.9,0.8,0,0,37.9,53.3,36.7,0
546.192,11.3,0,-8,0,0,0,0,0,0,0,79.7,3,120,234.95,234.95,11.1,11.2,15.1,851.8,2970,0,0,4.9,0.4,0,0,37.9,54.2,36.6,0
546.318,11.3,0,-8,0,0,0,0,0,0,0,80.1,3,120,234.95,234.95,11.1,11.2,15,845.6,2961,0,0,4.9,0.4,0,0,37.8,53.2,36.6,0
546.442,11.3,0,-8,0,0,0,0,0,0,0,80.5,3,120,234.95,234.95,11.1,11.2,15,849.3,2956,0,0,4.9,0.4,0,0,37.8,53.1,36.5,0
546.574,11.3,0,-8,0,0,0,0,0,0,0,80.5,3,120,234.95,234.95,11.1,11.2,14.9,848.7,2952,0,0,4.9,0.4,0,0,37.8,53.1,36.5,0
546.700,11.3,0,-8,0,0,0,0,0,0,0,80.1,3,120,234.95,234.95,11.1,11.2,14.9,845.6,2943,0,0,4.9,0.4,0,0,37.7,54.1,36.5,0
546.835,11.3,0,-8,0,0,0,0,0,0,0,79.6,3,120,234.95,234.95,11,11.3,14.9,853.1,2931,0,0,4.9,0.4,0,0,37.7,54.1,36.5,0
546.957,11.3,0,-8,0,0,0,0,0,0,0,79.6,3,120,234.95,234.95,11,11.3,14.8,893,2927,0,0,4.9,0.4,0,0,37.7,54.1,36.4,0
547.085,11.3,0,-8,0,0,0,0,0,0,0,79.7,3,118,234.95,234.95,11.2,11.3,14.8,930.9,2918,0,0,4.9,0.4,0,0,37.6,54,36.4,0
547.215,11.3,0,-8,0,0,0,0,0,0,0,79.9,3,118,234.95,234.95,11.2,11.3,14.8,971.3,2914,0,0,4.9,0.4,0,0,37.6,54,36.4,0
547.345,11.3,0,-8,0,0,0,0,0,0,0,79.6,3,118,234.95,234.95,11.2,11.3,14.7,1011.1,2902,0,0,5,0,0,0,37.6,52.9,36.3,0
547.477,11.3,0,-8,0,0,0,0,0,0,0,79.6,3,118,234.95,234.95,11.2,11.3,14.7,1050.3,2895,0,0,4.9,0.4,0,0,37.5,53.9,36.3,0
547.603,11.3,0,-8,0,0,0,0,0,0,0,79.7,3,118,234.95,234.95,11.2,11.3,14.7,1069.5,2891,0,0,5,0,0,0,37.5,53.9,36.3,0
547.744,11.3,0,-8,0,0,0,0,0,0,0,80.3,3,118,234.95,234.95,11.2,11.3,14.6,1063.9,2872,0,0,4.9,0,0,0,37.5,53.8,36.2,0
547.887,11.3,0,-8,0,0,0,0,0,0,0,80.3,3,118,234.95,234.95,11.2,11.3,14.6,858.8,2863,0,0,4.9,0,0,0,37.4,52.8,36.2,0
548.025,11.3,0,-8,0,0,0,0,0,0,0,79.7,3,118,234.95,234.95,11.2,11.3,14.5,613.7,2856,0,0,4.9,0,0,0,37.4,52.7,36.2,0
548.150,11.3,0,-7.9,0,0,0,0,0,0,0,80.8,3,118,234.95,234.95,11.2,11.3,14.5,565.7,2846,0,0,4.9,0,0,0,37.4,52.7,36.1,0
548.278,11.3,0,-7.9,0,0,0,0,0,0,0,80.6,3,118,234.95,234.95,11.2,11.3,14.4,600.5,2830,0,0,4.9,0,0,0,37.3,52.6,36,0
548.397,11.3,0,-7.9,0,0,0,0,0,0,0,80.3,3,118,234.95,234.95,11.2,11.3,14.3,629.1,2817,0,0,4.9,0,0,0,37.2,53.6,36,0
548.521,11.3,0,-7.9,0,0,0,0,0,0,0,80.5,3,118,234.95,234.95,11.2,11.3,14.3,657.2,2812,0,0,4.8,0,0,0,37.2,53.6,36,0
548.640,11.3,0,-7.9,0,0,0,0,0,0,0,80.5,3,118,234.95,234.95,11.2,11.3,14.3,687.6,2805,0,0,4.8,-0.4,0,0,37.2,52.5,36,0
548.771,11.3,0,-7.9,0,0,0,0,0,0,0,80.5,3,117,234.95,234.95,11.2,11.3,14.2,712.7,2794,0,0,4.8,0,0,0,37.1,52.5,35.9,0
548.905,11.3,0,-7.9,0,0,0,0,0,0,0,80.3,3,117,234.95,234.95,11.2,11.3,14.1,738.5,2771,0,0,4.9,0,0,0,37,52.4,35.8,0
549.040,11.3,0,-7.9,0,0,0,0,0,0,0,80.8,3,117,234.95,234.95,11.2,11.3,14.1,764.4,2760,0,0,4.8,-0.4,0,0,37,52.3,35.8,0
549.183,11.3,0,-7.9,0,0,0,0,0,0,0,80.5,3,117,234.95,234.95,11.2,11.3,14,784,2751,0,0,4.8,0,0,0,37,52.3,35.7,0
549.311,11.3,0,-7.9,0,0,0,0,0,0,0,80.3,3,117,234.95,234.95,11.2,11.3,14,808.2,2744,0,0,4.8,-0.4,0,0,36.9,52.2,35.7,0
549.437,11.3,0,-7.8,0,0,0,0,0,0,0,80.3,3,117,234.95,234.95,11.2,11.3,13.9,822.1,2732,0,0,4.8,-0.4,0,0,36.9,53.2,35.6,0
549.555,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,117,234.95,234.95,11.3,11.3,13.9,824.9,2718,0,0,4.8,-0.4,0,0,36.8,52.2,35.6,0
549.684,11.3,0,-7.8,0,0,0,0,0,0,0,80.5,3,117,234.95,234.95,11.3,11.3,13.8,830.8,2705,0,0,4.7,-0.4,0,0,36.8,53.1,35.5,0
549.811,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,117,234.95,234.95,11.2,11.3,13.7,832.6,2689,0,0,4.7,-0.4,0,0,36.7,52,35.5,0
549.924,11.3,0,-7.8,0,0,0,0,0,0,0,80.5,3,117,234.95,234.95,11.2,11.3,13.7,835.7,2682,0,0,4.7,-0.4,0,0,36.7,53,35.4,0
550.045,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,117,234.95,234.95,11.2,11.3,13.7,838.2,2672,0,0,4.7,-0.4,0,0,36.6,51.9,35.4,0
550.164,11.3,0,-7.8,0,0,0,0,0,0,0,80.3,3,117,234.95,234.95,11.2,11.4,13.6,839.4,2658,0,0,4.7,-0.4,0,0,36.6,52.9,35.4,0
550.285,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,117,234.95,234.95,11.2,11.4,13.6,837.3,2646,0,0,4.7,-0.8,0,0,36.5,51.5,35.3,0
550.413,11.3,0,-7.8,0,0,0,0,0,0,0,80.3,3,117,234.95,234.95,11.3,11.4,13.5,839,2629,0,0,4.7,-0.8,0,0,36.4,51.8,35.2,0
550.549,11.3,0,-7.8,0,0,0,0,0,0,0,80.3,3,115,234.95,234.95,11.3,11.4,13.4,837.9,2621,0,0,4.7,-0.8,0,0,36.4,52.7,35.2,0
550.685,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.2,11.4,13.4,836.8,2612,0,0,4.6,-0.8,0,0,36.4,51.7,35.2,0
550.807,11.3,0,-7.8,0,0,0,0,0,0,0,80.3,3,115,234.95,234.95,11.2,11.4,13.3,835.7,2592,0,0,4.6,-0.4,0,0,36.3,51.6,35.1,0
550.931,11.3,0,-7.8,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.3,11.4,13.3,835.2,2583,0,0,4.6,-0.8,0,0,36.3,51.6,35.1,0
551.061,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.3,11.4,13.2,836.3,2570,0,0,4.6,-0.8,0,0,36.2,52.5,35,0
551.184,11.3,0,-7.8,0,0,0,0,0,0,0,80.3,3,115,234.95,234.95,11.4,11.4,13.1,835.7,2558,0,0,4.6,-0.8,0,0,36.2,51.1,35,0
551.307,11.3,0,-7.8,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.4,11.4,13.1,835.7,2542,0,0,4.6,-0.8,0,0,36.1,52.4,34.9,0
551.433,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.3,11.4,13,835.7,2529,0,0,4.5,-1.1,0,0,36,51.3,34.8,0
551.560,11.3,0,-7.8,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.3,11.4,13,834.6,2518,0,0,4.5,-0.8,0,0,36,51.3,34.8,0
551.679,11.3,0,-7.8,0,0,0,0,0,0,0,80.8,3,115,234.95,234.95,11.3,11.4,12.9,834.3,2508,0,0,4.5,-1.1,0,0,35.9,51.2,34.7,0
551.798,11.3,0,-7.8,0,0,0,0,0,0,0,80.3,3,115,234.95,234.95,11.3,11.4,12.8,832.6,2493,0,0,4.5,-1.1,0,0,35.9,52.2,34.7,0
551.916,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.3,11.4,12.8,827.6,2477,0,0,4.5,-1.1,0,0,35.8,51.1,34.6,0
552.047,11.3,0,-7.8,0,0,0,0,0,0,0,80.1,3,115,234.95,234.95,11.3,11.4,12.7,830.8,2467,0,0,4.4,-1.1,0,0,35.7,51,34.6,0
552.177,11.3,0,-7.8,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.3,11.4,12.7,829.3,2457,0,0,4.4,-1.1,0,0,35.7,51,34.5,0
552.306,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.4,11.4,12.6,827.6,2440,0,0,4.4,-1.1,0,0,35.7,52,34.5,0
552.435,11.3,0,-7.8,0,0,0,0,0,0,0,80.8,3,115,234.95,234.95,11.4,11.4,12.5,828.6,2425,0,0,4.4,-1.5,0,0,35.6,51.9,34.4,0
552.555,11.3,0,-7.8,0,0,0,0,0,0,0,80.8,3,115,234.95,234.95,11.5,11.4,12.5,827.6,2413,0,0,4.4,-1.5,0,0,35.5,50.8,34.4,0
552.679,11.3,0,-7.8,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.4,11.4,12.4,826.5,2404,0,0,4.4,-1.1,0,0,35.5,51.8,34.3,0
552.794,11.3,0,-7.8,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.4,11.5,12.4,827,2393,0,0,4.3,-1.5,0,0,35.4,50.7,34.3,0
552.919,11.3,0,-7.8,0,0,0,0,0,0,0,80.3,3,115,234.95,234.95,11.4,11.5,12.3,827.9,2382,0,0,4.3,-1.5,0,0,35.4,50.4,34.2,0
553.043,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.4,11.5,12.3,824.3,2370,0,0,4.3,-1.5,0,0,35.3,51.7,34.2,0
553.171,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.4,11.5,12.2,827.9,2357,0,0,4.2,-1.9,0,0,35.3,50.6,34.1,0
553.304,11.3,0,-7.8,0,0,0,0,0,0,0,80.8,3,115,234.95,234.95,11.4,11.5,12.1,827.4,2338,0,0,4.2,-1.9,0,0,35.2,50.5,34,0
553.430,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.4,11.5,12,825.9,2330,0,0,4.2,-1.9,0,0,35.2,50.1,34,0
553.565,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.4,11.5,12,824.9,2313,0,0,4.2,-1.9,0,0,35.1,50.4,33.9,0
553.689,11.3,0,-7.8,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.4,11.5,11.9,822.1,2297,0,0,4.1,-2.2,0,0,35,50,33.9,0
553.810,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.4,11.5,11.9,825.5,2286,0,0,4.1,-2.2,0,0,35,51.3,33.8,0
553.940,11.3,0,-7.8,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.5,11.5,11.8,825.9,2276,0,0,4.1,-2.2,0,0,34.9,51.3,33.8,0
554.068,11.3,0,-7.8,0,0,0,0,0,0,0,80.8,3,115,234.95,234.95,11.3,11.5,11.7,819.6,2264,0,0,4,-2.6,0,0,34.9,50.2,33.7,0
554.192,11.3,0,-7.8,0,0,0,0,0,0,0,81,3,115,234.95,234.95,11.3,11.5,11.7,825.5,2255,0,0,4,-2.6,0,0,34.8,49.8,33.7,0
554.316,11.3,0,-7.8,0,0,0,0,0,0,0,80.8,3,115,234.95,234.95,11.4,11.5,11.6,822.1,2244,0,0,4,-2.6,0,0,34.8,50.8,33.6,0
554.445,11.3,0,-7.8,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.4,11.5,11.6,823,2226,0,0,4,-2.6,0,0,34.8,49.8,33.7,0
554.576,11.3,0,-7.8,0,0,0,0,0,0,0,80.3,3,115,234.95,234.95,11.4,11.5,11.5,819.1,2209,0,0,3.9,-2.6,0,0,34.9,50.1,33.7,0
554.702,11.3,0,-7.8,0,0,0,0,0,0,0,80.3,3,115,234.95,234.95,11.5,11.5,11.4,818.7,2201,0,0,3.9,-3,0,0,34.9,50.2,33.7,0
554.829,11.3,0,-7.9,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.5,11.5,11.4,823.6,2190,0,0,3.9,-3,0,0,34.9,49.9,33.7,0
554.960,11.3,0,-7.9,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.5,11.5,11.3,822.1,2179,0,0,3.8,-3,0,0,34.9,50.2,33.7,0
555.085,11.3,0,-7.9,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.4,11.5,11.3,823,2166,0,0,3.8,-3.4,0,0,34.9,49.9,33.8,0
555.214,11.3,0,-7.9,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.5,11.6,11.2,821.6,2152,0,0,3.8,-3,0,0,34.9,49.9,33.8,0
555.345,11.3,0,-7.9,0,0,0,0,0,0,0,80.1,3,115,234.95,234.95,11.5,11.6,11.1,821.2,2135,0,0,3.8,-3.4,0,0,35,50.3,33.8,0
555.472,11.3,0,-7.9,0,0,0,0,0,0,0,80.3,3,115,234.95,234.95,11.6,11.6,11.1,821.2,2121,0,0,3.8,-3.4,0,0,35,50.3,33.8,0
555.604,11.3,0,-7.9,0,0,0,0,0,0,0,80.5,3,115,234.95,234.95,11.4,11.6,11,819.2,2108,0,0,3.7,-3.4,0,0,35,50.3,33.8,0
555.739,11.3,0,-7.9,0,0,0,0,0,0,0,80.3,3,115,234.95,234.95,11.5,11.6,10.9,819.9,2095,0,0,3.7,-3.8,0,0,35,50.6,33.9,0
555.874,11.3,0,-7.9,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.4,11.6,10.9,819.1,2086,0,0,3.6,-3.8,0,0,35,50.3,33.9,0
555.999,11.3,0,-7.9,0,0,0,0,0,0,0,80.8,3,115,234.95,234.95,11.4,11.6,10.8,821.2,2071,0,0,3.6,-3.8,0,0,35.1,50.7,33.9,0
556.124,11.3,0,-7.9,0,0,0,0,0,0,0,80.8,3,115,234.95,234.95,11.4,11.6,10.8,818.2,2056,0,0,3.6,-4.1,0,0,35.1,50.4,33.9,0
556.241,11.3,0,-7.9,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.5,11.6,10.7,818.7,2043,0,0,3.6,-4.1,0,0,35.1,50.4,33.9,0
556.363,11.3,0,-7.9,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.5,11.6,10.6,818.7,2036,0,0,3.6,-4.1,0,0,35.1,50.4,34,0
556.482,11.3,0,-7.9,0,0,0,0,0,0,0,80.6,3,115,234.95,234.95,11.6,11.6,10.6,817.7,2025,0,0,3.6,-4.1,0,0,35.1,51.4,34,0
556.604,11.3,0,-7.9,0,0,0,0,0,0,0,80.8,3,115,234.95,234.95,11.6,11.6,10.5,814.8,2006,0,0,3.6,-4.5,0,0,35.2,50.1,34,0
556.732,11.3,5.8,-7.9,0,0,0,0,0,0,0,80.1,3,113,234.95,234.95,11.6,11.6,10.5,815.5,1995,0,0,3.5,-4.5,0,0,35.2,50.5,34,0
556.861,11.3,82.1,-7.6,0,0,0,0,0,0,0,79.6,3,113,234.95,234.95,13.2,26,14.3,790.4,2017,0,0,7.3,8.6,43.2,0,40.3,55.8,39,0
556.990,11.3,99.6,-0.7,3.1,0,0,0,0,0,0,80.1,3,113,234.95,58.9,49.2,77.5,49.1,849.1,2134,0,0,48.6,4.9,160.9,0,80,92.6,31.3,0
557.109,11.3,99.6,-0.4,10.1,0,0,0,0,0,0,81.7,3,113,17.64,18.71,52.9,119,85.5,966.8,1959,0,0,78.9,11.6,183.5,0,80,95.6,87.1,0
557.225,11.3,99.6,-0.1,12,0,0,0,0,0,0,80.8,3,113,13.47,13.71,57.5,126.5,111.5,925.3,2074,-12,-12,81,12.4,190.7,0,80,92,96,0
557.342,11.3,99.6,0,11.2,0,0,0,0,0,0,80.3,2,113,13.75,13.64,59.9,126.8,117.4,829.6,2093,-12,-12,81.1,12.8,207.2,0,80,95.9,92.4,0
557.460,11.3,99.6,0.3,11,0,0,0,0,0,0,80.5,2,113,13.85,13.85,61.2,137.8,132.3,780,2393,-12,-12,81.1,13.5,215.9,0,80,96.2,81.4,0
557.579,11.3,99.6,0.5,15.9,0,0,0,0,0,0,79,2,113,14.37,14.04,63.5,164.9,176,743.5,2809,-12,-12,81,16.9,238.9,0,80,95.9,43.2,0
557.694,11.3,99.6,0.9,16,0,0,0,0,0,0,79.9,2,113,14.27,13.82,65.5,168,212.9,881,2970,-12,-12,81,17.2,246.8,0,80,96.5,25.4,0
557.809,11.3,15.7,1.4,12.2,0,0,0,0,0,0,79,2,113,14.63,14.13,69.3,133.2,218.1,932.8,2979,-11.9,-12,81,15.8,261.2,8,80,97.1,24.8,0
557.928,11.3,0,1.9,1.4,0,0,0,0,0,0,78.2,2,113,15.44,14.64,72.5,64.4,127.1,906,3035,-7,-11.8,81,3.4,267.6,8,14.6,29.7,21.2,0
558.049,11.3,0,-0.6,0,0,0,0,0,0,0,81.5,2,113,15.63,15.43,48.9,27.4,64.4,1199,2996,-0.9,-5.7,4.2,-11.2,76.1,8,25.4,40.4,24.6,0
558.170,11.3,0,-6.7,0,0,0,0,0,0,0,80.1,2,113,13.78,13.88,19,11.4,27.5,1060.3,3042,-8.9,-12,1.4,-2.2,20,0,43.8,60.3,42.3,0
558.298,11.3,0,-8.3,0,0,0,0,0,0,0,79.9,2,113,13.12,13.44,10.6,11.5,17.5,980.6,2922,-12,-12,4,0,8.7,0,42.7,59.3,41.3,0
558.423,11.3,0,-8.3,0,0,0,0,0,0,0,79.7,2,111,14.24,14.81,11,11.4,15.6,870.6,2989,-0.4,-7.9,4.8,0.4,10,0,41.8,57.9,40.4,0
558.539,11.3,0,-8.3,0,0,0,0,0,0,0,79.2,2,111,16.71,17.18,11.2,11.2,15.4,800.1,2995,0,0,4.9,0.4,0,0,41.2,57.7,39.9,0
558.660,11.3,0,-8.2,0,0,0,0,0,0,0,79.2,2,111,18.8,21.05,11.1,11.3,14.9,835.7,2912,0,0,4.8,0.4,0,0,40.6,57.1,39.3,0
558.785,11.3,11.3,-8.2,0,0,0,0,0,0,0,79.4,2,111,33.5,38.58,11.3,11.4,15.1,800.1,2940,0,0,4.9,4.1,16.6,0,40.1,56.5,38.7,0
558.912,11.3,10.7,-8.1,0,0,0,0,0,0,0,80.8,2,111,42.65,27.63,11.3,11.5,15,770.4,2904,0,0,4.9,9.4,23.1,0,39.7,56.1,38.3,0
559.039,11.3,10.3,-8.1,0,0,0,0,0,0,0,80.3,2,111,27.36,18.7,11.3,11.5,15,703.7,2903,0,0,4.9,11.6,24.3,0,39.3,55.7,38,0
559.164,11.3,8.8,-8.1,0,0,0,0,0,0,0,80.5,2,111,20.97,16.45,11.3,12.3,15.4,662.7,2878,0,0,5,15.8,29,0,39.1,55.5,37.8,0
559.296,11.3,8.8,-7.9,0,0,0,0,0,0,0,80.5,2,111,18.96,15.43,12.2,12.6,16.1,642.1,2855,0,0,5.3,15.8,33.5,0,38.9,54,37.6,0
559.415,11.3,9.5,-7.9,0,0,0,0,0,0,0,79.7,2,111,17.15,15.13,12.4,12.8,16.3,637.5,2851,0,0,5.4,15.8,34.3,0,39.1,55.2,37.8,0
559.534,11.3,12.9,-7.6,0,0,0,0,0,0,0,79.2,2,111,16.56,14.99,14.1,14.3,17.9,642.7,2831,11.8,-0.5,6.2,14.2,41.1,0,40.7,57.2,39.4,0
559.654,11.3,21.5,-7.5,0,0,0,0,0,0,0,80.6,2,111,15.99,14.96,14.3,14.6,18.4,681.9,2843,8.9,0,6.1,16.5,43.5,0,41.2,56.7,39.8,0
559.786,11.3,23.1,-7.4,0,0,0,0,0,0,0,80.3,2,111,15.72,14.89,14.6,15.6,19.5,736.1,2879,7.9,0,6.4,20.2,47.1,0,42.7,58.3,41.3,0
559.905,11.3,22.8,-7,0,0,0,0,0,0,0,80.6,2,111,14.9,14.46,16.1,19.3,22,725.4,2873,4.5,-1,7.9,24,54.4,0,45,61.6,43.5,0
560.018,11.3,14.7,-5.7,0,0,0,0,0,0,0,80.5,2,111,14.6,14.28,22,22.2,26.8,705.1,2815,3.4,0.3,9.1,33.8,78.1,0,37.7,53.1,36.5,0
560.139,11.3,12,-5.7,0,0,0,0,0,0,0,80.8,3,111,14.34,14.05,21.6,20.7,27,681.4,2838,2.2,-0.5,8.5,33.8,76.5,0,42.2,57.7,40.8,0
560.261,11.3,9.7,-6.3,0,0,0,0,0,0,0,81.2,3,111,14.15,13.72,19.2,16.6,23.7,674.1,2843,1.3,-2.6,6.2,20.2,65.4,0,43.5,60.1,42.1,0
560.378,11.3,9.5,-7.2,0,0,0,0,0,0,0,80.3,3,111,14.25,14.04,15.4,14.3,20,658.9,2843,2.7,0.9,5.8,2.6,28.2,0,40.9,57,39.5,0
560.500,11.3,8.8,-7.5,0,0,0,0,0,0,0,79.4,3,111,14.31,14.25,14,12.4,17,667.1,2723,0,0,5.2,-1.5,16.9,0,38,54.4,36.7,0
560.621,11.3,8,-7.9,0,0,0,0,0,0,0,80.1,3,111,14.67,15.43,12.1,11.6,14.4,664.8,2593,0,0,4.6,3.4,18.1,128,37.8,54.2,36.6,0
560.737,11.3,7.9,-8,0,0,0,0,0,0,0,80.5,3,111,15.56,15.01,11.8,11.6,13.4,682.7,2475,0,0,4.5,3,16.3,128,37.5,53.9,36.3,0
560.854,11.3,7.8,-8,0,0,0,0,0,0,0,80.5,3,111,15.44,14.99,11.8,11.7,12.7,704.6,2361,0,0,4.3,2.2,17,128,37.2,53.6,36,0
560.971,11.3,7.7,-8,0,0,0,0,0,0,0,80.3,3,111,15.44,16.28,11.8,11.7,12.2,695.3,2239,0,0,4.1,1.9,18.2,128,36.9,53.3,35.7,0
561.096,11.3,7.9,-8,0,0,0,0,0,0,0,80.8,3,111,15.37,17.22,11.7,11.8,11.6,716.8,2120,0,0,3.9,1.5,18.7,16,36.6,52.6,35.4,0
561.231,11.3,7.8,-7.6,0,0,0,0,0,0,0,80.1,3,111,15.37,16.59,13.8,14.8,12.7,710.6,1984,0,0,4.8,2.6,26.9,16,36.2,52.6,35,0
561.359,11.3,7.8,-7.5,0,0,0,0,0,0,0,80.6,3,111,15.44,17.41,14.3,13.3,12.4,721.7,1940,0,0,4.2,7.9,36.9,8,34.8,51.1,33.7,0
561.490,11.3,7.7,-7.7,0,0,0,0,0,0,0,80.6,3,111,15.56,16.36,12.7,11.9,10.8,734.7,1920,0,0,3.4,9.8,30.9,0,35.2,50.2,34,0
561.614,11.3,9,-7.9,0,0,0,0,0,0,0,80.5,3,111,15.49,15.7,12.4,12.9,10.7,727.3,1940,0,0,3.7,15.4,34.2,0,34.9,50.9,33.8,0
561.731,11.3,14.7,-7.8,0,0,0,0,0,0,0,80.1,3,111,15.42,15.4,13.1,14.3,11.8,719,1932,0,0,4.4,15.4,37.3,0,35.6,50.9,34.4,0
