#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: Toyota G16E-GTS
#VIN: JTDAF4E350A019022
#Ecu name: Toyota G16E-GTS ECM
#Ecu CALID: 8A2205216000-8A2305206000
Time (s),Log Mark,Accelerator Position (%PED),Boost Pressure Actual Sensor 1 (kPa),Boost Pressure Target Sensor 1 (kPa),Catalyst Temperature B1S1 (°C),Coolant Temperature (°C),Engine Load (%),Engine Oil Pressure (kPa),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (HPFP) (MPa),Fuel Rail Pressure Target (HPFP) (MPa),Fuel Supply Pressure (LPFP) (kPa),Fuel Supply Pressure Target (LPFP) (kPa),Fuel Trim Long Term Sensor 1 (%FT),Fuel Trim Short Term Sensor 1 (%FT),Ignition Timing (°CK),Injection Mode,Injection Switching Status,Injection Timing A (Port) (ms),Injection Timing B (DI) (ms),Injection Volume (ml),Intake Air Temperature (°C),Knock Correction Angle (°CK),Knock Correction Learn Value (°CK),Lambda Actual B1S1,Lambda Target,Mass Air Flow (g/s),Throttle Position (%TP),Turbocharger Inlet Pressure (kPa),Turbocharger Intake Air Temperature (°C),Vehicle Speed (km/h),VVT Exhaust Angle (°CK),VVT Exhaust Angle Setpoint (°CK),VVT Intake Angle (°CK),VVT Intake Angle Setpoint (°CK),Wastegate Duty (%)
14.444,0,0,109.4,107.5,709.7,86,23.9,325.9,84,5804,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.1,0,94.8,29,116,0,0,1,0,72.95
14.487,0,0,109.4,107.6,709.7,86,23.9,330.8,84,5777,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.9,0,94.8,29,116,0,0,0.6,0,73.14
14.533,0,0,109.8,107.5,709.7,86,23.9,332.2,84,5769,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.5,0,94.8,29,116,0,0,0.6,0,72.8
14.579,0,0,109.5,107.6,709.7,86,23.9,322.4,84,5769,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.4,0,94.90000000000001,29,116,0,0,0.3,0,73
14.624,0,0,109.5,107.6,709.7,86,23.9,330.8,84,5769,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.3,0,95,29,114,0,0,0.3,0,72.66
14.668,0,0,109.7,107.5,709.7,86,23.5,332.2,84,5769,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.3,0,94.7,29,114,0,0,0.8,0,73
14.714,0,0,109.5,107.6,709.7,86,23.9,325.5,84,5760,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.9,0,94.7,29,114,0,0,0.7,0,72.56
14.759,0,0,109.8,107.5,709.7,86,23.5,330.1,84,5742,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12,0,94.8,29,114,0,0,0.4,0,73
14.804,0,0,109.5,107.6,709.7,86,23.9,327.7,84,5707,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.3,0,94.8,29,114,0,0,0.7,0,72.66
14.849,0,0,109.8,107.5,709.7,86,23.9,327.3,84,5690,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.7,0,94.8,29,114,0,0,0.3,0,73.09999999999999
14.894,0,0,109.5,107.5,709.7,86,23.9,324.8,84,5698,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.2,0,94.7,29,114,0,0,0.4,0,72.84999999999999
14.94,0,0,109.5,107.5,641.5,85,23.9,336.3,84,5707,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.7,0,94.7,29,114,0,0,1.1,0,73.05
14.984,0,0,109.7,107.5,641.5,85,23.9,331.1,84,5707,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.1,0,94.8,29,114,0,0,0.8,0,72.75
15.029,0,0,109.5,107.5,641.5,85,23.9,322.7,84,5698,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11,0,94.8,29,114,0,0,0.7,0,72.95
15.075,0,0,109.7,107.5,641.5,85,23.9,335.6,84,5681,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.2,0,94.59999999999999,29,111,0,0,0.7,0,72.8
15.119,0,0,109.7,107.5,641.5,85,23.9,335,84,5664,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.9,0,94.59999999999999,29,111,0,0,0.4,0,73
15.166,0,0,109.4,107.5,641.5,85,23.5,331.1,84,5664,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.8,0,94.59999999999999,29,111,0,0,0.8,0,72.75
15.213,0,0,109.9,107.5,641.5,85,23.5,330.1,84,5655,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.6,0,94.8,29,111,0,0,0.4,0,72.84999999999999
15.259,0,0,109.5,107.5,641.5,85,23.5,328.7,84,5647,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.6,0,94.8,29,111,0,0,0.8,0,73.09999999999999
15.304,0,0,109.7,107.5,641.5,85,23.5,333.2,84,5630,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.9,0,94.8,29,111,0,0,1,0,72.8
15.348,0,0,109.4,107.5,641.5,85,23.9,321,84,5613,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.1,0,94.8,29,111,0,0,0.5,0,73.19
15.395,0,0,109.7,107.5,641.5,85,23.9,331.1,84,5613,26.2,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.9,0,94.59999999999999,29,111,0,0,0.6,0,72.8
15.438,0,0,109.5,107.5,641.5,85,23.5,332.2,84,5613,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.4,0,94.8,29,111,0,0,0.7,0,73.09999999999999
15.485,0,0,109.7,107.5,641.5,85,23.1,328.4,84,5613,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.9,0,94.8,29,111,0,0,0.4,0,72.84999999999999
15.527,0,0,109.5,107.5,641.5,85,23.1,324.1,84,5588,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.3,0,94.7,29,109,0,0,0.5,0,73.05
15.573,0,0,109.8,107.5,641.5,85,23.5,320.6,84,5563,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.6,0,94.7,29,109,0,0,0.4,0,72.84999999999999
15.617,0,0,109.7,107.5,641.5,85,23.5,331.5,84,5563,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.9,0,94.7,29,109,0,0,0.9,0,73.14
15.664,0,0,109.8,107.5,641.5,85,23.1,330.1,84,5563,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.1,0,94.7,29,109,0,0,1.1,0,73.05
15.709,0,0,109.8,107.5,641.5,85,22.7,329.1,84,5563,26.3,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.2,0,94.8,29,109,0,0,0.9,0,73.34
15.754,0,0,109.3,107.5,641.5,85,23.5,324.1,84,5547,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.3,0,94.8,29,109,0,0,0.9,0,73.09999999999999
15.799,0,0,109.8,107.5,641.5,85,23.5,321,84,5539,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,12.9,0,94.8,29,109,0,0,0.5,0,73.23999999999999
15.844,0,0,109.5,107.5,641.5,85,23.1,325.5,84,5522,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.2,0,94.7,29,109,0,0,0.3,0,73.23999999999999
15.889,0,0,109.8,107.5,641.5,85,22.7,330.1,84,5506,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.5,0,94.8,29,109,0,0,0.5,0,73.19
15.934,0,0,109.4,107.5,641.5,85,23.1,328.4,84,5482,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.5,0,94.7,29,109,0,0,0.3,0,73.23999999999999
15.98,0,0,109.7,107.5,641.5,85,22.7,330.4,84,5482,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.4,0,94.8,29,109,0,0,0.5,0,73.23999999999999
16.024,0,0,109.3,107.5,576.3,85,22.7,329.4,85,5490,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.8,0,94.8,29,108,0,0,0.5,0,73.29000000000001
16.071,0,0,109.7,107.5,576.3,85,22.7,324.5,85,5490,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.8,0,94.8,29,108,0,0,0.5,0,73.29000000000001
16.118,0,0,109.4,107.5,576.3,85,23.1,331.5,85,5482,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11,0,94.7,29,108,0,0,0.9,0,73.44
16.162,0,0,109.3,107.5,576.3,85,22.4,332.5,85,5466,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.1,0,94.7,29,108,0,0,0.4,0,73.23999999999999
16.209,0,0,109.5,107.5,576.3,85,22.7,339.1,85,5458,26.3,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.7,0,94.7,29,108,0,0,0.9,0,73.48999999999999
16.253,0,0,109.3,107.5,576.3,85,22.7,334.3,85,5442,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.6,0,94.8,29,108,0,0,1.1,0,73.19
16.298,0,0,109.4,107.5,576.3,85,22.4,327.3,85,5426,26.3,4.1,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.4,0,94.7,29,108,0,0,0.8,0,73.58
16.344,0,0,109.2,107.5,576.3,85,23.1,335,85,5411,26.4,4.2,620,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.6,0,94.8,29,108,0,0,0.9,0,73.29000000000001
16.39,0,0,109.4,107.5,576.3,85,22.4,328,85,5419,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.5,0,94.8,29,108,0,0,0.5,0,73.54000000000001
16.433,0,0,109.3,107.5,576.3,84,22.7,325.2,85,5426,26.4,4.2,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.6,0,94.7,29,108,0,0,0.9,0,73.34
16.478,0,0,109.3,107.5,576.3,84,22.7,323.4,85,5419,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.8,0,94.7,29,106,0,0,0.5,0,73.54000000000001
16.524,0,0,109.2,107.5,576.3,84,22.4,325.2,85,5395,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.5,0,94.7,29,106,0,0,0.9,0,73.54000000000001
16.568,0,0,109.3,107.5,576.3,84,23.1,323.8,85,5372,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.5,0,94.8,29,106,0,0,0.5,0,73.63
16.614,0,0,109.2,107.5,576.3,84,22,321.7,85,5364,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.800000000000001,0,94.7,29,106,0,0,0.8,0,73.78
16.66,0,0,108.9,107.5,576.3,84,22.7,325.5,85,5364,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.1,0,94.8,29,106,0,0,0.5,0,73.63
16.704,0,0,109.3,107.5,576.3,84,21.6,327.7,85,5364,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.1,0,94.7,29,106,0,0,0.6,0,73.93000000000001
16.75,0,0,109.2,107.5,576.3,84,22.4,320.6,85,5349,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11,0,94.7,29,106,0,0,0.3,0,73.63
16.794,0,0,109.2,107.5,576.3,84,22,323.8,85,5326,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.7,0,94.7,29,106,0,0,0.4,0,73.78
16.84,0,0,109.2,107.5,576.3,84,22,325.5,85,5319,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11,0,94.7,29,106,0,0,0.4,0,73.63
16.884,0,0,109.2,107.5,576.3,84,21.6,324.5,85,5334,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11,0,94.8,29,106,0,0,0.3,0,73.83
16.929,0,0,109.2,107.5,576.3,84,22,329.1,85,5334,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.2,0,94.7,29,106,0,0,0.3,0,73.78
16.975,0,0,108.8,107.5,576.3,84,21.6,322,85,5319,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.2,0,94.7,29,105,0,0,0.5,0,74.02
17.019,0,0,109.2,107.5,576.3,84,22,318.9,85,5289,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.8,0,94.7,29,105,0,0,0.5,0,73.83
17.066,0,0,108.8,107.5,516.5,84,21.6,324.8,85,5266,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.6,0,94.7,29,105,0,0,0.8,0,74.06999999999999
17.114,0,0,109.2,107.5,516.5,84,22.4,334.6,85,5252,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.8,0,94.7,29,105,0,0,0.3,0,73.93000000000001
17.159,0,0,108.9,107.5,516.5,84,21.6,332.5,85,5259,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.9,0,94.8,29,105,0,0,0.3,0,73.97
17.203,0,0,108.9,107.5,516.5,84,22,325.5,85,5252,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.7,0,94.5,29,105,0,0,0.3,0,73.97
17.248,0,0,108.8,107.5,516.5,84,21.6,324.1,85,5236,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.5,0,94.8,29,105,0,0,0.3,0,74.06999999999999
17.294,0,0,108.8,107.5,516.5,84,21.2,325.9,85,5222,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.3,0,94.59999999999999,29,105,0,0,0.2,0,73.97
17.338,0,0,108.9,107.5,516.5,84,22,320.6,85,5230,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.7,0,94.8,29,105,0,0,0.3,0,74.12
17.385,0,0,108.9,107.5,516.5,84,21.2,321,85,5236,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,11.3,0,94.7,29,105,0,0,0.8,0,74.12
17.429,0,0,108.8,107.5,516.5,84,21.6,325.9,85,5236,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.2,0,94.59999999999999,29,103,0,0,0.3,0,74.12
17.476,0,0,108.9,107.4,516.5,84,21.6,330.1,85,5230,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.6,0,94.59999999999999,29,103,0,0,0.9,0,74.31999999999999
17.525,0,0,108.8,107.5,516.5,84,21.2,326.2,85,5222,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.2,0,94.7,29,103,0,0,0.2,0,73.97
17.572,0,0,108.9,107.5,516.5,84,22,333.2,85,5208,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.6,0,94.7,29,103,0,0,0.3,0,74.12
17.617,0,0,108.5,107.5,516.5,84,21.2,330.4,85,5186,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.6,0,94.7,29,103,0,0,0.4,0,74.27
17.663,0,0,108.9,107.5,516.5,84,21.2,326.6,85,5172,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.3,0,94.7,29,103,0,0,0.4,0,74.17
17.708,0,0,104.5,107.5,516.5,84,20.4,322.4,85,5158,26.4,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,1.7,0,94.59999999999999,29,103,0,0,0.4,0,74.90000000000001
17.752,0,0,104.5,107.4,516.5,84,19.2,322.4,85,5144,26.2,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,8.1,0,94.7,29,103,0,0,0.8,0,75.39
17.797,0,0,104.3,107.4,516.5,83,21.6,326.2,85,5130,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.800000000000001,0,94.7,29,103,0,0,0.4,0,75.63
17.842,0,0,104.2,107.4,516.5,83,23.1,330.1,85,5122,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.699999999999999,0,94.59999999999999,29,103,0,0,0.8,0,75.34
17.887,0,0,104,107.4,516.5,83,22.4,330.1,85,5130,26.3,4.1,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10,0,94.7,29,101,0,0,0.8,0,75.63
17.934,0,0,103.8,107.4,516.5,83,21.2,330.8,85,5130,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,8.800000000000001,0,94.7,29,101,0,0,0.3,0,75.29000000000001
17.977,0,0,103.6,107.4,516.5,83,21.6,325.2,85,5116,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.9,0,94.59999999999999,29,101,0,0,0.8,0,75.59
18.025,0,0,103.5,107.4,516.5,83,16.5,320,85,5094,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.5,0,94.59999999999999,29,101,0,0,0.7,0,75.2
18.071,0,0,103.4,107.4,516.5,83,14.1,322.7,85,5081,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.2,0,94.59999999999999,29,101,0,0,0.7,0,75.39
18.117,0,0,103.1,107.4,467.6,83,12.9,324.1,85,5067,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.6,0,94.7,29,101,0,0,0.5,0,75.48999999999999
18.162,0,0,103,107.4,467.6,83,12.5,326.2,85,5047,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.6,0,94.59999999999999,29,101,0,0,0.5,0,75.48999999999999
18.208,0,0,103,107.4,467.6,83,12.5,331.5,85,5033,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10,0,94.59999999999999,29,101,0,0,0.6,0,75.54000000000001
18.252,0,0,102.8,107.4,467.6,83,12.5,332.5,85,5033,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.6,0,94.59999999999999,29,101,0,0,0.3,0,75.44
18.297,0,0,102.7,107.4,467.6,83,12.5,319.6,85,5026,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.3,0,94.7,29,101,0,0,0.3,0,75.63
18.343,0,0,102.6,107.4,467.6,83,12.5,322.4,85,5013,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.800000000000001,0,94.59999999999999,29,101,0,0,0.9,0,75.39
18.387,0,0,102.6,107.4,467.6,83,12.2,326.6,85,5006,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10,0,94.59999999999999,29,99,0,0,0.7,0,75.54000000000001
18.433,0,0,102.4,107.4,467.6,83,12.5,327.7,85,5006,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.1,0,94.59999999999999,29,99,0,0,0.6,0,75.29000000000001
18.477,0,0,102.4,107.4,467.6,83,12.2,321.7,85,5013,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.4,0,94.59999999999999,29,99,0,0,0.8,0,75.59
18.522,0,0,102.3,107.4,467.6,83,12.2,321.7,85,5006,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.9,0,94.59999999999999,29,99,0,0,0.6,0,75.23999999999999
18.567,0,0,102.3,107.4,467.6,83,12.9,325.9,85,4986,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.5,0,94.59999999999999,29,99,0,0,0.4,0,75.63
18.612,0,0,102.2,107.4,467.6,83,12.5,332.2,85,4973,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.9,0,94.7,29,99,0,0,0.2,0,75.29000000000001
18.657,0,0,102.3,107.4,467.6,83,12.2,325.9,85,4960,26.3,4,600,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.4,0,94.59999999999999,29,99,0,0,0.2,0,75.68000000000001
18.702,0,0,102.2,107.4,467.6,83,12.2,329.1,85,4947,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.800000000000001,0,94.59999999999999,29,99,0,0,0.8,0,75.34
18.746,0,0,102.1,107.4,467.6,83,12.5,328.7,85,4934,26.4,4,600,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.6,0,94.7,29,99,0,0,0.8,0,75.68000000000001
18.792,0,0,102.1,107.4,467.6,83,12.2,325.2,85,4934,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.5,0,94.7,29,99,0,0,0.4,0,75.23999999999999
18.838,0,0,102,107.4,467.6,83,11.8,318.6,85,4927,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,8.9,0,94.7,29,97,0,0,0.5,0,75.54000000000001
18.882,0,0,102,107.4,467.6,83,11.8,327,85,4914,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.300000000000001,0,94.7,30,97,0,0,0.3,0,75.23999999999999
18.928,0,0,102,107.5,467.6,83,12.2,328,85,4914,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.800000000000001,0,94.59999999999999,30,97,0,0,0.4,0,75.54000000000001
18.971,0,0,101.9,107.5,467.6,83,12.2,324.8,85,4908,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.5,0,94.7,30,97,0,0,0.8,0,75.29000000000001
19.02,0,0,101.9,107.5,467.6,83,11.8,324.1,85,4895,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9,0,94.7,30,97,0,0,0.9,0,75.59
19.067,0,0,102,107.5,467.6,83,11.8,330.4,85,4883,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.5,0,94.7,30,97,0,0,0.8,0,75.68000000000001
19.113,0,0,101.8,107.5,467.6,83,11.8,326.6,85,4883,26.3,4,600,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,8.9,0,94.7,30,97,0,0,0.5,0,75.44
19.158,0,0,101.8,107.4,428.5,83,11.4,318.9,85,4883,26.3,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.1,0,94.7,30,97,0,0,0.4,0,75.63
19.202,0,0,101.8,107.4,428.5,83,11.8,326.2,85,4870,26.3,4,600,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.4,0,94.59999999999999,30,97,0,0,0.4,0,75.34
19.251,0,0,101.7,107.4,428.5,83,12.2,326.2,85,4851,26.3,4,600,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.6,0,94.7,30,97,0,0,0.2,0,75.54000000000001
19.298,0,0,101.7,107.5,428.5,83,12.5,327.7,85,4838,26.4,4,600,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,10.3,0,94.7,30,95,0,0,0.2,0,75.34
19.346,0,0,101.7,107.4,428.5,83,12.9,326.6,85,4826,26.4,4,600,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.9,0,94.59999999999999,30,95,0,0,0.4,0,75.34
19.39,0,0,101.6,107.4,428.5,83,12.9,325.5,85,4813,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.699999999999999,0,94.59999999999999,30,95,0,0,0.7,0,75.68000000000001
19.436,0,0,101.7,107.4,428.5,83,12.5,327.7,85,4807,26.4,4,600,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.300000000000001,0,94.59999999999999,30,95,0,0,0.8,0,75.39
19.481,0,0,101.6,107.4,428.5,83,12.2,319.6,85,4807,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.699999999999999,0,94.59999999999999,30,95,0,0,0.3,0,75.68000000000001
19.528,0,0,101.4,107.4,428.5,82,12.5,328,85,4795,26.4,4,600,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.800000000000001,0,94.7,30,95,0,0,0.4,0,75.34
19.574,0,0,101.4,107.4,428.5,82,12.2,330.8,85,4783,26.4,4,610,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.300000000000001,0,94.7,30,95,0,0,0.2,0,75.48999999999999
19.62,0,0,101.4,107.4,428.5,82,12.2,321.3,85,4776,26.4,4,600,400,2.344,0,30,1,1,4.571,3.003,0,15,-3,24.031,1.234,0.927,9.5,0,94.59999999999999,30,95,0,0,0.3,0,75.48999999999999
