﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.09_KingGturbo_FBO_95ron.mhd
68.192,14.69,29.4,1.5,1.4,216,6,104,14.4,14.39,69,69.2,0.88,50.4,2.1,68.37,223,2243.7,2241.9,2264,3.6,34.4,34.3,13.5,12.3,13.5,13.5,13.5,13.5,204,183,39.1,1.11,-0.03,1.4,0.4,0,0,0,0,-0.8,0,2,69.2,54.39,54.32,1000,0,0,0,0.43,19.3,6.5,25.8,0,0,0.11,19.68689,0
68.392,14.69,29.4,1.5,1.4,216,6,104,14.36,14.39,69,69.3,0.85,50.7,2.1,68.46,223,2260.1,2242.3,2274,3.5,35.1,35.3,13.5,12.7,13.5,13.5,13.5,13.5,204,183,39.1,1.11,0.01,1.5,0.4,0,0,0,0,-0.8,0,2,69.2,54.44,54.57,1000,0,0,0,0.43,20.2,6.6,26.8,0,0.4,0.11,20.67261,0
68.501,14.69,29.4,1.6,1.5,216,6,104,14.25,14.39,69.8,70,1.12,50.1,2.14,68.43,223,2245.3,2245.3,2192,3,37.7,37.9,7.9,7.9,7.9,7.9,7.9,7.9,202,183,46.4,1.11,0.07,1.5,0.4,0,0,0,0,-0.4,0,2,70.4,53.13,54,1000,0,0,4,0.45,25.5,7.9,33.4,0,0.9,0.11,26.78681,0
68.692,14.69,29.4,1.8,1.6,216,6,104,14.29,14.39,71.2,71.4,1.62,49,2.16,67.43,223,2253.1,2250.4,2087,2.8,35.7,36.1,3.6,3.6,3.6,3.6,3.6,3.6,188,183,49.9,1.12,0.04,1.5,0.3,0,0,0,0,-0.4,0,2,74.5,50.37,51.77,1000,0,0,4,0.35,4.7,4.6,9.3,0,1.6,0.04,4.5929,0
68.802,14.69,29.4,2.5,1.5,216,6,104,13.68,14.41,74.2,73.6,3.98,45.8,2.13,64.59,223,2269.6,2267.2,1866,-1.4,22.4,21.2,2.7,2.7,2.7,2.7,2.7,2.7,199,183,21.8,1.11,-0.04,1.5,0.2,0,0,0,0,-0.4,0,2,73.7,48.06,49.61,1000,0,0,0,0.22,2.2,4.3,6.4,0,0.7,-0.01,2.14081,0
68.950,14.69,29.4,2.4,1.4,216,6,104,13.82,14.42,72.8,74.2,4.27,43.8,2.08,62.28,223,2283.5,2275.7,1842,-2.4,21.8,21.1,9,8.6,9,9,9,9,216,183,20.2,1.11,-0.04,1.5,0.2,0,0,0,0,-0.4,0,2,73.3,47.32,47.97,1000,0,0,0,0.31,2.7,4.4,7.1,0,0,-0.01,2.46429,0
69.062,14.69,29,2.1,1.5,216,6,104,14.3,14.45,73.5,74.5,4.33,43.7,2.08,61.7,223,2256.9,2279.1,1830,-2,23.4,23.4,9,8.6,9,9,9,9,218,183,20.7,1.1,-0.18,1.3,0.2,0,0,0,0,-0.4,0,2,73.3,45.85,46.96,1000,0,0,0,0.32,2.3,4.3,6.5,0,0,-0.01,2.38495,0
69.255,14.69,28.2,1.9,1,216,6,104,14.28,14.45,70.5,70,4.42,41.8,2.02,62.35,223,2252.3,2257.5,1827,-2.4,20.7,20.7,9.5,9.1,9.5,9.5,9.5,9.5,210,183,18.9,1.08,-0.5,0.9,0.2,0,0,0,0,-0.4,0,2,69,43.46,44.65,1000,0,0,0,0.25,1.6,4.2,5.8,0,0,-0.01,1.46027,0
69.372,14.69,27.8,1.4,1.2,216,6,104,14.22,14.47,66.8,69.1,4.3,39.6,2.04,62.47,223,2227.9,2240.8,1822,-3.4,27.9,26.4,10.5,10.5,10.5,10.5,10.5,10.5,192,183,20.8,1.08,-0.15,1.2,0.2,0,0,0,0,0,0,2,69,43.56,43.67,1000,0,0,0,0.32,2.1,4.3,6.3,0,0,-0.01,2.04315,0
69.565,14.69,27.8,1.3,1.1,216,6,104,14.66,14.48,68.2,68.7,4.26,40.6,2.07,62.76,223,2204.7,2239.5,1830,-1.6,32.3,32.3,10,10,10,10,10,10,200,183,19.8,1.09,-0.12,1.2,0.2,0,0,0,0,0,0,2,68.8,43.59,43.63,1000,0,0,0,0.36,2.6,4.3,6.9,0,0,-0.01,2.6001,0
69.682,14.69,27.5,1.1,1.1,216,6,104,14.66,14.48,69,68.9,4.17,40.8,2.07,62.71,223,2213.6,2240.2,1832,-0.5,35.7,37.4,10,10,10,10,10,10,200,183,24.3,1.08,-0.47,0.8,0.1,0,0,0,0,0,0,2,67.3,40.81,42.64,1000,0,0,0,0.19,1,4.1,5.2,0,0,-0.01,0.63629,0
69.873,14.69,25.1,1.1,0.5,216,6,102,14.6,14.48,63,63.6,4.19,37.4,1.99,62.4,223,2230.6,2209.4,1832,-0.3,22.7,22.1,11.4,11.3,11.4,11.3,11.4,11.3,188,183,22.5,1.05,-0.72,0.4,0.2,0,0,0,0,0,0,2,58,39.29,40.72,1000,0,0,0,0.32,1.6,4.2,5.8,0,0,0,6.79627,0
69.992,14.69,3.1,1,0,216,6,102,14.47,14.5,49.5,48.2,4.02,29.3,1.95,62.03,223,2161.1,2042.1,1829,0,18.3,18.9,18.2,18.2,18.2,18.2,18.2,18.2,141,183,28.2,1,-0.88,0,0.1,0,0,0,0,0,0,2,37.5,20.95,28.97,1000,0,0,0,0.51,30,9,39,0,0,0,10.71777,0
70.181,14.69,0,1.1,0,216,6,102,14.61,14.52,23.2,22.7,3.98,14,1.92,60.03,223,2059.8,1875.6,1797,0.1,10.1,10.2,14,14,14,14,14,14,44,183,38,1,-0.72,0,0.1,0,0,0,0,0,0,2,16.4,9.38,14.24,1000,0,0,0,0.86,87.6,17.5,100,0,0,0,24.04633,0
70.292,14.69,0,0.9,0,216,6,102,14.5,14.55,11.2,12.6,3.79,6.8,1.93,53.21,223,1957.2,1754.5,1816,0,5.2,5.2,25.2,25.2,25.2,25.2,25.2,25.2,-2,183,42.9,1,-0.56,0,0.1,0,0,0,0,0,0,2,11.3,7.39,8.59,1000,0,0,0,0.97,95.5,18.5,100,0,0,0,23.17658,0
70.441,14.69,0,0.6,0,216,6,102,14.13,14.57,11.2,11.9,3.89,6.8,1.91,51.13,223,1911.2,1693.1,1804,0,5.1,4.9,6.1,6.1,6.1,6.1,6.1,6.1,-14,183,42.9,1,-0.45,0,0.1,0,0,0,0,0,0,2,11.6,7.29,7.54,1000,0,0,0,1.08,98,18.9,100,0,0.4,0,23.32764,0
70.562,14.69,0,0.9,0,216,6,102,13.89,14.6,11.2,11.9,4.17,6.7,1.9,49.63,223,1854.6,1617.8,1804,0,5.3,5.3,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,-32,183,42.9,1,-0.37,0,0.1,0,0,0,0,0,0,2,11.5,7.38,7.38,1000,0,0,0,1.07,98,18.9,100,0,0,0,22.94312,0
70.695,14.69,0,0.7,0,216,6,102,13.96,14.62,11.2,11.9,4.16,6.7,1.89,49.75,223,1818.8,1556.8,1788,0,5.5,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,183,43.6,1,-0.32,0,0.1,0,0,0,0,0,0,2,11.6,7.35,7.37,1000,0,0,0,0.96,94.9,18.5,100,0,0,0,22.92023,0
70.812,14.69,0,0.7,0,216,6,102,14.16,14.64,11.2,11.9,4.03,6.8,1.89,49.54,223,1829.1,1490.2,1800,0,5.6,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-41,183,43.1,1,-0.26,0,0.1,0,0,0,0,0,0,2,11.8,7.38,7.38,1000,0,0,0,1.27,98,18.9,100,0,0,-0.01,22.94007,0
70.952,14.69,0,0.6,0,216,6,102,15.18,14.66,11.2,11.9,3.98,6.9,1.89,49.27,223,1704.8,1427,1796,0,5.5,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,183,42.9,1,-0.21,0,0.1,0,0,0,0,0,0,2,11.9,7.37,7.38,1000,0,0,0,1.27,98,18.9,100,0,0,-0.01,22.95075,0
71.072,14.69,0,0.6,0,216,6,102,18.61,15.37,11.2,11.9,4.07,6.9,1.87,49.3,223,1571.1,1347.3,1793,0,5.6,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,183,42.6,1,-0.17,0,0.1,0,0,0,0,0,0,2,12,7.36,7.36,1000,0,0,0,1.28,98,18.9,100,0,0,-0.01,22.95075,0
71.182,14.69,0,0.6,0,216,6,102,22.84,18.23,12,11.9,4.05,7,1.87,48.99,223,1494.5,1288.7,1789,0,5.6,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,183,42.6,1,-0.15,0,0.1,0,0,0,0,0,0,2,12.1,7.34,7.34,1000,0,0,0,1.31,98,18.9,100,0,0,-0.01,22.95075,0
71.322,14.69,0,0.5,0,216,6,102,28.25,21.54,12,11.9,4.09,7,1.87,48.57,223,1439,1229.4,1787,0,5.6,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,183,41.3,1,-0.12,0,0.1,0,0,0,0,0,0,2,12.1,7.31,7.32,1000,0,0,0,1.36,98,18.9,100,0,0,-0.01,22.9538,0
71.462,14.69,0,0.5,0,216,6,102,33.95,26.49,12,11.9,4.15,6.9,1.87,48.73,223,1362.3,1154.1,1784,0,5.6,5.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,183,40.6,1,-0.1,0,0.1,0,0,0,0,0,0,2,12,7.28,7.29,1000,0,0,0,1.35,98,18.9,100,0,0,-0.01,22.9538,0
71.619,14.69,0,0.4,0,216,6,102,40.43,32.39,11.2,11.9,4.23,6.9,1.87,47.94,223,1283.6,1097.4,1775,0,5.7,5.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,183,40.6,1,-0.08,0,0.1,0,0,0,0,0,0,2,12,7.26,7.27,1000,0,0,0,1.35,98,18.9,100,0,0,-0.01,22.95075,0
71.722,14.69,0,0.4,0,216,6,102,47.25,39.79,12,11.9,4.46,6.8,1.86,47.35,223,1191.8,1062.5,1754,0,5.7,5.7,-18,-18,-18,-18,-18,-18,-40,183,40.6,1,-0.07,0,0.1,0,0,0,0,0,0,2,12.1,7.15,7.2,1000,0,0,0,1.37,98,18.9,100,0,0,-0.01,22.95075,0
71.832,14.69,0,0.4,0,216,6,102,51.68,45.93,11.2,11.8,4.58,6.7,1.87,47.17,223,1148.5,1046.9,1742,0,5.7,5.7,-18,-18,-18,-18,-18,-18,-40,183,40.6,1,-0.06,0,0.1,0,0,0,0,0,0,2,11.9,7.12,7.15,1000,0,0,0,1.38,98,18.9,100,0,0,-0.01,22.9538,0
71.982,14.69,0,0.4,0,216,6,102,55.47,52.68,11.2,11.8,4.66,6.6,1.86,47.11,223,1126.8,1036.7,1734,0,5.7,5.7,-18,-18,-18,-18,-18,-18,-41,183,40.6,1,-0.04,0,0.1,0,0,0,0,0,0,2,11.9,7.07,7.1,1000,0,0,0,1.39,98,18.9,100,0,0,-0.01,22.95075,0
72.102,14.69,0,0.4,0,216,6,102,59.26,62.92,11.2,11.8,4.73,6.6,1.86,47.18,223,1105.2,1028.2,1725,0,5.7,5.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,183,40.6,1,-0.04,0,0.1,0,0,0,0,0,0,2,11.9,7.05,7.07,1000,0,0,0,1.39,98,18.9,100,0,0,-0.01,22.95075,0
72.222,14.69,0,0.4,0,216,6,102,63.04,71.85,11.2,11.8,4.76,6.6,1.86,47.05,223,1089.7,1024,1724,0,5.8,5.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,183,40.6,1,-0.03,0,0.1,0,0,0,0,0,0,2,11.9,7.04,7.05,1000,0,0,0,1.39,98,18.9,100,0,0,-0.01,22.95075,0
