﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 PaulTan_TwistedTune_v0.09_KingGturbo_FBO_95ron.mhd
141.488,14.53,23.9,0.7,0.7,212,6,100,14.51,14.48,55.5,55.7,0.58,42.3,2.01,68.54,223,2041.6,2020.2,2357,-0.2,40.7,40.8,16,16,16,16,16,16,158,178,28.5,1.06,0,0.7,0.2,0,0,0,0,0,0,2,55.7,45.39,45.87,1000,0,0,0,0.31,2.1,4.3,6.4,0,0,0,9.41162,0
141.648,14.53,23.9,0.7,0.6,212,6,100,14.47,14.48,54,54.8,0.58,41.6,2.03,68.56,223,2029,1999.9,2364,-0.4,37.8,37.4,16,16,16,16,16,16,157,178,28.9,1.05,0.02,0.7,0.2,0,0,0,0,0,0,2,55,45.58,45.56,1000,0,0,0,0.3,2.1,4.3,6.3,0,0,0,9.37805,0
141.748,14.53,23.9,0.7,0.7,212,6,100,14.59,14.49,55.5,55.9,0.58,42.5,2.02,68.3,223,2012,2017.3,2366,0.3,41.2,41.1,16,16,16,16,16,16,159,178,28.6,1.06,0.02,0.7,0.2,0,0,0,0,0,0,2,55.8,45.62,45.97,1000,0,0,0,0.31,2.1,4.3,6.4,0,0,0,9.40552,0
141.901,14.53,23.9,0.7,0.7,212,6,100,14.38,14.5,55.5,55.7,0.58,42.5,2.01,68.49,223,2004.4,2021.2,2365,-0.8,41.1,41.2,16,16,16,16,16,16,159,178,28.5,1.06,-0.05,0.6,0.2,0,0,0,0,0,0,2,55.6,44.74,45.92,1000,0,0,0,0.31,2.1,4.3,6.4,0,0,0,9.74121,0
142.014,14.53,23.9,0.7,0.6,212,6,100,14.44,14.49,54,54.8,0.58,41.5,2.02,68.59,223,2028,1990.9,2364,-0.5,38.6,38.1,16,16,16,16,16,16,154,178,28.9,1.05,-0.05,0.6,0.2,0,0,0,0,0,0,2,54.7,44.8,45.38,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70764,0
142.211,14.53,23.9,0.7,0.6,212,6,100,14.53,14.49,54,54.8,0.58,41.7,2.01,68.31,223,1995.4,1988.1,2369,0,38.2,38.2,16,16,16,16,16,16,155,178,28.7,1.05,-0.03,0.6,0.2,0,0,0,0,0,0,2,54.5,44.8,45.32,1000,0,0,0,0.3,2,4.3,6.2,0,0,0,9.70154,0
142.417,14.53,23.9,0.7,0.6,212,6,100,14.46,14.5,54,54.8,0.58,41.8,2.01,68.15,223,1981.1,1985.7,2370,-0.1,38.7,38.7,16,16,16,16,16,16,154,178,28.9,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,54.7,44.89,45.37,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
142.568,14.53,23.9,0.7,0.6,212,6,100,14.46,14.5,54,54.8,0.58,41.8,2.02,68.15,223,1987.6,1985.2,2368,-0.1,38.7,38.7,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.9,1.05,-0.01,0.7,0.2,0,0,0,0,0,0,2,54.6,44.87,45.4,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
142.668,14.53,23.9,0.7,0.7,212,6,100,14.44,14.5,54,54.8,0.58,41.7,2.01,68.23,223,1967.6,1984.9,2372,-0.3,38.8,38.7,16,16,16,16,16,16,155,178,28.7,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,54.7,44.88,45.4,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
142.803,14.53,23.9,0.7,0.6,212,6,100,14.42,14.5,54,54.7,0.57,41.8,2,68.1,223,1966.3,1982.8,2370,-0.5,38.4,38.5,16,16,16,16,16,16,154,178,28.7,1.05,-0.02,0.6,0.2,0,0,0,0,0,0,2,54.6,44.91,45.4,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
142.918,14.53,23.9,0.7,0.6,212,6,100,14.48,14.49,54,54.7,0.57,41.8,2.01,68.12,223,1961.3,1980.9,2378,-0.1,38,38,16.5,16.5,16.5,16.5,16.5,16.5,155,178,28.9,1.05,-0.02,0.6,0.2,0,0,0,0,0,0,2,54.5,44.89,45.4,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
143.162,14.53,23.9,0.7,0.6,212,6,100,14.45,14.49,54,54.6,0.57,41.8,2,68.07,223,1974,1979.8,2379,-0.3,38.1,38,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.9,1.05,-0.02,0.6,0.2,0,0,0,0,0,0,2,54.4,44.88,45.41,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
143.278,14.53,23.9,0.7,0.6,212,6,100,14.47,14.49,54,54.6,0.57,41.8,2.01,68.23,223,1969,1977.9,2388,-0.1,38.3,38.2,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.9,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,54.4,44.92,45.43,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
143.447,14.53,23.9,0.7,0.6,212,6,100,14.45,14.5,54,54.5,0.57,41.8,2.01,68.31,223,1971.9,1977.9,2382,-0.3,38.5,38.4,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.9,1.05,0,0.6,0.2,0,0,0,0,0,0,2,54.4,44.95,45.45,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
143.548,14.53,23.9,0.7,0.6,212,6,100,14.49,14.5,54,54.6,0.57,41.8,2,68.17,223,1963.8,1977.9,2388,0,38.7,38.6,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.9,1.05,0,0.6,0.2,0,0,0,0,0,0,2,54.3,44.99,45.51,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
143.703,14.53,23.9,0.7,0.6,212,6,100,14.5,14.49,54,54.5,0.57,41.9,2.01,68.15,223,1970.8,1976.3,2392,0.1,38.7,38.7,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.7,1.05,0,0.6,0.2,0,0,0,0,0,0,2,54.4,45.05,45.54,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
143.813,14.53,23.9,0.7,0.6,212,6,100,14.45,14.49,54,54.5,0.57,41.9,2,68.25,223,1963.5,1976.1,2392,-0.1,38.7,38.7,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.9,1.05,0,0.6,0.2,0,0,0,0,0,0,2,54.5,45.05,45.55,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
143.961,14.53,23.9,0.7,0.6,212,6,100,14.44,14.49,54,54.5,0.57,41.9,2,68.31,223,1959.5,1976.1,2390,-0.2,38.6,38.5,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.7,1.05,0,0.6,0.2,0,0,0,0,0,0,2,54.4,45.06,45.55,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
144.074,14.53,23.9,0.7,0.6,212,6,100,14.49,14.49,54,54.5,0.57,41.9,2,68.37,223,1961.9,1976.1,2397,0.1,38.7,38.6,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.9,1.05,0,0.6,0.2,0,0,0,0,0,0,2,54.3,45.09,45.59,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
144.178,14.53,23.9,0.7,0.6,212,6,100,14.42,14.49,54,54.5,0.57,42,2.01,68.31,223,1968.2,1976.1,2398,-0.4,38.8,38.7,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.7,1.05,0,0.6,0.2,0,0,0,0,0,0,2,54.4,45.11,45.63,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
144.323,14.53,23.9,0.7,0.6,212,6,100,14.46,14.5,54,54.5,0.57,42,2,68.44,223,1949.7,1976.1,2394,-0.2,38.7,38.7,16.5,16.5,16.5,16.5,16.5,16.5,154,178,28.7,1.05,0,0.6,0.2,0,0,0,0,0,0,2,54.3,45.1,45.63,1000,0,0,0,0.3,2,4.3,6.3,0,0,0,9.70154,0
144.427,14.53,23.5,0.8,0.6,212,6,100,14.42,14.5,53.2,53.5,0.57,41.2,2.01,68.4,223,1960,1952,2394,-0.4,36.3,36.8,17,17,17,17,17,17,151,178,28.9,1.05,-0.06,0.6,0.2,0,0,0,0,0,0,2,53.2,44.36,45.01,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
144.576,14.53,23.5,0.8,0.6,212,6,100,14.48,14.49,53.2,53.5,0.56,41.3,2.02,68.08,223,1964.9,1942,2400,0,36.2,36.2,16.5,16.5,16.5,16.5,16.5,16.5,150,178,28.9,1.05,-0.06,0.6,0.2,0,0,0,0,0,0,2,53.4,44.35,44.89,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
144.678,14.53,23.5,0.8,0.6,212,6,100,14.56,14.5,53.2,53.4,0.56,41.3,2,67.89,223,1943.2,1937.6,2400,0.5,36.2,36.1,17,17,17,17,17,17,150,178,28.7,1.05,-0.04,0.6,0.2,0,0,0,0,0,0,2,53.2,44.37,44.89,1000,0,0,0,0.29,1.9,4.3,6.2,0,0,0,9.70154,0
144.778,14.53,23.5,0.7,0.6,212,6,100,14.45,14.5,52.5,53.4,0.56,41.2,2,67.92,223,1938.9,1937.4,2396,0.3,36.4,36.2,17,17,17,17,17,17,150,178,28.7,1.05,-0.03,0.6,0.2,0,0,0,0,0,0,2,53.4,44.38,44.88,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
144.948,14.53,23.5,0.7,0.6,212,6,100,14.53,14.5,53.2,53.4,0.56,41.3,2,67.89,223,1930.2,1937.8,2399,0.7,36.4,36.5,16.5,16.5,16.5,16.5,16.5,16.5,150,178,28.7,1.05,-0.02,0.6,0.2,0,0,0,0,0,0,2,53.4,44.41,44.91,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
145.068,14.53,23.5,0.7,0.6,212,6,100,14.48,14.5,53.2,53.4,0.56,41.4,2,68.1,223,1952.4,1937.9,2410,0.5,36.4,36.5,16.5,16.5,16.5,16.5,16.5,16.5,150,178,28.9,1.05,-0.03,0.6,0.2,0,0,0,0,0,0,2,53.3,44.38,44.94,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
145.242,14.53,23.5,0.7,0.6,212,6,100,14.44,14.5,53.2,53.4,0.56,41.4,2.03,68.12,223,1954,1936.2,2405,0.1,36.4,36.3,17,17,17,17,17,17,150,178,28.7,1.05,-0.02,0.6,0.2,0,0,0,0,0,0,2,53.3,44.48,44.97,1000,0,0,0,0.29,1.9,4.3,6.2,0,0,0,9.70154,0
145.355,14.53,23.5,0.7,0.6,212,6,100,14.48,14.51,53.2,53.4,0.56,41.4,2.01,68.1,223,1958.4,1935.6,2412,0.3,36.4,36.3,17,17,17,17,17,17,150,178,28.9,1.05,-0.02,0.6,0.2,0,0,0,0,0,0,2,53.3,44.53,45.01,1000,0,0,0,0.29,1.9,4.3,6.2,0,0,0,9.70154,0
145.503,14.53,23.5,0.7,0.6,212,6,100,14.47,14.5,52.5,53.4,0.56,41.4,2,68.1,223,1961.3,1935.2,2416,0.3,36.4,36.3,17,17,17,17,17,17,150,178,28.7,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,53.2,44.54,45.04,1000,0,0,0,0.29,1.9,4.3,6.2,0,0,0,9.70154,0
145.618,14.53,23.5,0.7,0.6,212,6,100,14.51,14.5,53.2,53.3,0.56,41.5,2.02,68.01,223,1943.8,1934.2,2416,0.5,36.4,36.4,17,17,17,17,17,17,150,178,28.7,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,53.3,44.53,45.04,1000,0,0,0,0.29,1.9,4.3,6.2,0,0,0,9.70154,0
145.929,14.53,23.5,0.7,0.6,212,6,100,14.46,14.5,53.2,53.4,0.56,41.5,2.01,68.1,223,1935.7,1934.3,2421,0.1,36.4,36.4,17,17,17,17,17,17,150,178,28.9,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,53.2,44.55,45.06,1000,0,0,0,0.29,1.9,4.3,6.2,0,0,0,9.70154,0
146.113,14.53,23.5,0.7,0.6,212,6,100,14.46,14.5,52.5,53.4,0.56,41.5,2,67.96,223,1944.6,1933.9,2423,0.1,36.7,36.7,17,17,17,17,17,17,150,178,28.7,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,53.2,44.61,45.09,1000,0,0,0,0.29,1.9,4.3,6.2,0,0,0,9.70154,0
146.268,14.53,23.5,0.7,0.6,212,6,100,14.45,14.5,53.2,53.4,0.56,41.6,2,68.15,223,1936.5,1933.4,2420,0.1,36.6,36.6,17,17,17,17,17,17,150,178,28.9,1.05,0,0.6,0.2,0,0,0,0,0,0,2,53.2,44.68,45.16,1000,0,0,0,0.29,1.9,4.3,6.2,0,0,0,9.70154,0
146.478,14.53,23.5,0.7,0.6,212,6,100,14.46,14.5,53.2,53.3,0.56,41.7,2,68.21,223,1941.6,1932.4,2425,0.1,36.6,36.6,17,17,17,17,17,17,150,178,28.7,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,53.2,44.72,45.2,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
146.595,14.53,23.5,0.7,0.6,212,6,100,14.46,14.5,52.5,53.3,0.55,41.7,1.99,68.15,223,1933.7,1932,2432,0.2,36.5,36.4,17,17,17,17,17,17,150,178,28.9,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,53.1,44.71,45.22,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
146.698,14.53,23.5,0.8,0.6,212,6,100,14.44,14.5,52.5,53.3,0.55,41.6,2,68.15,223,1924.8,1932.1,2432,0,36.5,36.5,17,17,17,17,17,17,150,178,28.9,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,53.2,44.75,45.25,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
146.804,14.53,23.5,0.8,0.6,212,6,100,14.53,14.5,52.5,53.2,0.55,41.7,2.03,68.2,223,1921.3,1932,2436,0.6,36.4,36.4,17,17,17,17,17,17,150,178,28.9,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,53.2,44.77,45.27,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
146.951,14.53,23.5,0.7,0.6,212,6,100,14.46,14.5,52.5,53.2,0.55,41.6,1.99,68.23,223,1921.8,1930.3,2424,0.1,36.2,36.1,17,17,17,17,17,17,150,178,28.7,1.05,-0.01,0.6,0.2,0,0,0,0,0,0,2,53.1,44.81,45.29,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
147.107,14.53,23.5,0.7,0.6,212,6,100,14.47,14.5,52.5,53.2,0.55,41.8,2.01,68.37,223,1915.1,1931.5,2436,0.1,36.2,36.2,17,17,17,17,17,17,150,178,28.9,1.05,-0.02,0.5,0.2,0,0,0,0,0,0,2,53.2,44.78,45.34,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
147.253,14.53,23.5,0.7,0.5,212,6,100,14.44,14.5,52.5,53.2,0.55,41.8,2.03,68.34,223,1908,1929.9,2436,-0.1,36,36,17,17,17,17,17,17,150,178,28.9,1.05,-0.02,0.5,0.2,0,0,0,0,0,0,2,53.1,44.84,45.34,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
147.373,14.53,23.5,0.8,0.5,212,6,100,14.45,14.5,52.5,53.2,0.55,41.8,2.01,68.28,223,1917.3,1928.7,2436,-0.1,35.9,35.8,17,17,17,17,17,17,150,178,28.9,1.05,-0.01,0.5,0.2,0,0,0,0,0,0,2,53.1,44.91,45.34,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
147.515,14.53,23.5,0.8,0.5,212,6,100,14.53,14.5,52.5,53.2,0.55,41.8,2,68.21,223,1903.7,1928.9,2439,0.5,35.9,35.9,17,17,17,17,17,17,150,178,28.7,1.05,-0.02,0.5,0.2,0,0,0,0,0,0,2,53,44.94,45.39,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
147.659,14.53,23.5,0.7,0.5,212,6,100,14.4,14.5,52.5,53.2,0.55,41.8,1.99,68.27,223,1910.5,1928.6,2445,-0.4,35.7,35.7,17,17,17,17,17,17,150,178,28.7,1.05,-0.01,0.5,0.2,0,0,0,0,0,0,2,53,44.92,45.41,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
147.775,14.53,23.5,0.8,0.5,212,6,100,14.44,14.5,52.5,53.2,0.55,41.7,2,68.21,223,1911.2,1927.2,2446,-0.1,35.8,35.7,17,17,17,17,17,17,150,178,28.7,1.05,0,0.5,0.2,0,0,0,0,0,0,2,52.9,44.89,45.41,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
147.923,14.53,23.5,0.7,0.5,212,6,100,14.46,14.5,52.5,53.1,0.55,41.8,1.99,68.28,223,1912.3,1927.3,2443,-0.1,36.1,36,17,17,17,17,17,17,150,178,28.7,1.05,-0.01,0.5,0.2,0,0,0,0,0,0,2,53,44.94,45.41,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
148.029,14.53,23.5,0.8,0.5,212,6,100,14.48,14.5,52.5,53.1,0.55,41.7,2.03,68.39,223,1920.2,1925.4,2444,0,36.1,35.9,17,17,17,17,17,17,150,178,28.9,1.05,0.01,0.6,0.2,0,0,0,0,0,0,2,52.9,44.97,45.43,1000,0,0,0,0.29,2,4.3,6.2,0,0,0,9.70154,0
148.643,14.53,23.5,0.8,0.6,212,6,100,14.49,14.5,52.5,53,0.55,41.7,2.01,68.33,223,1919.1,1925.5,2450,0,36.2,36.1,17,17,17,17,17,17,150,178,28.9,1.04,-0.04,0.5,0.2,0,0,0,0,0,0,2,51.8,44.11,44.62,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
148.789,14.53,23.1,0.8,0.5,212,6,100,14.52,14.51,51.8,52.1,0.55,41,2.01,67.88,223,1894.5,1884.5,2456,0.8,34.5,34.5,17.5,17.5,17.5,17.5,17.5,17.5,146,178,28.9,1.04,-0.04,0.5,0.2,0,0,0,0,0,0,2,51.9,44.12,44.59,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
148.903,14.53,23.1,0.8,0.5,212,6,100,14.57,14.51,51.8,51.9,0.55,41,1.98,67.89,223,1884.2,1882,2459,1.3,34.4,34.2,17.5,17.5,17.5,17.5,17.5,17.5,146,178,28.7,1.04,-0.03,0.5,0.2,0,0,0,0,0,0,2,51.8,44.16,44.58,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
149.098,14.53,23.1,0.8,0.5,212,6,100,14.48,14.51,51.8,51.9,0.55,41.1,1.99,67.98,223,1897.2,1882.4,2459,0.9,34.4,34.4,17.5,17.5,17.5,17.5,17.5,17.5,146,178,28.9,1.04,-0.04,0.5,0.2,0,0,0,0,0,0,2,51.8,44.03,44.56,1000,0,0,0,0.29,1.9,4.2,6.1,0,0,0,9.70154,0
149.248,14.53,23.1,0.8,0.5,212,6,100,14.51,14.51,51.8,51.9,0.55,41.1,1.99,68.02,223,1893.2,1881.8,2462,1.1,34.4,34.4,17.5,17.5,17.5,17.5,17.5,17.5,146,178,28.9,1.04,-0.03,0.4,0.2,0,0,0,0,0,0,2,51.8,44.15,44.62,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
149.407,14.53,23.1,0.8,0.4,212,6,100,14.49,14.51,51.8,51.9,0.55,41.1,2.01,67.95,223,1879.9,1880.8,2462,0.9,34.3,34.2,17.5,17.5,17.5,17.5,17.5,17.5,145,178,28.9,1.04,-0.03,0.4,0.2,0,0,0,0,0,0,2,51.8,44.17,44.64,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
149.513,14.53,23.1,0.8,0.4,212,6,100,14.47,14.51,51.8,51.9,0.55,41.1,1.99,67.96,223,1876.1,1880.6,2460,0.8,34.1,34.1,17.5,17.5,17.5,17.5,17.5,17.5,146,178,28.9,1.04,-0.03,0.4,0.2,0,0,0,0,0,0,2,51.8,44.11,44.64,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
149.715,14.53,23.1,0.8,0.4,212,6,100,14.45,14.51,51.8,51.9,0.55,41.1,2,67.92,223,1893.7,1880.1,2462,0.9,34,34,17.5,17.5,17.5,17.5,17.5,17.5,146,178,28.9,1.04,-0.04,0.4,0.2,0,0,0,0,0,0,2,51.8,44.13,44.64,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
149.828,14.53,23.1,0.8,0.4,212,6,100,14.46,14.51,51.8,51.9,0.55,41.2,2.02,67.96,223,1887.7,1879.3,2468,0.7,33.7,33.7,17.5,17.5,17.5,17.5,17.5,17.5,146,178,28.7,1.04,-0.04,0.4,0.2,0,0,0,0,0,0,2,51.7,44.18,44.66,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
150.047,14.53,23.1,0.8,0.4,212,6,100,14.51,14.51,51.8,51.8,0.55,41.2,1.98,67.99,223,1886.1,1878.6,2466,1,33.7,33.6,17.5,17.5,17.5,17.5,17.5,17.5,146,178,28.9,1.04,-0.04,0.4,0.2,0,0,0,0,0,0,2,51.8,44.23,44.66,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
150.150,14.53,23.1,0.7,0.4,212,6,100,14.46,14.51,51,51.8,0.55,41.2,2,67.94,223,1874.5,1878.8,2470,0.6,33.9,34.1,17.5,17.5,17.5,17.5,17.5,17.5,146,178,28.9,1.04,-0.03,0.4,0.2,0,0,0,0,0,0,2,51.7,44.29,44.76,1000,0,0,0,0.29,1.9,4.2,6.2,0,0,0,9.70154,0
150.328,14.53,22.7,0.7,0.4,212,6,100,14.48,14.51,51.8,51.8,0.55,41.2,2,68.04,223,1862.3,1879,2470,0.7,33.6,33.6,17.5,17.5,17.5,17.5,17.5,17.5,146,178,28.9,1.03,-0.12,0.3,0.2,0,0,0,0,0,0,2,50.7,43.37,44.22,1000,0,0,0,0.29,1.8,4.2,6.1,0,0,0,9.70154,0
150.428,14.53,22.4,0.8,0.3,212,6,100,14.56,14.51,50.2,49.8,0.55,40.3,1.98,67.76,223,1856.8,1833.1,2464,0.9,30.7,30.1,17.5,17.5,17.5,17.5,17.5,17.5,140,178,28.9,1.03,-0.11,0.3,0.2,0,0,0,0,0,0,2,50.4,42.6,43.41,1000,0,0,0,0.29,1.8,4.2,6,0,0,0,9.70154,0
150.551,14.53,22.4,0.8,0.3,212,6,100,14.62,14.52,50.2,49.8,0.55,40.1,1.97,67.4,223,1840.7,1809.9,2470,1.4,30.7,30.6,17.5,17.5,17.5,17.5,17.5,17.5,140,178,28.7,1.03,-0.09,0.3,0.2,0,0,0,0,0,0,2,50.4,42.63,43.2,1000,0,0,0,0.29,1.8,4.2,6,0,0,0,9.70154,0
150.668,14.53,22.4,0.8,0.3,212,6,100,14.58,14.52,50.2,49.8,0.55,40.3,1.97,67.23,223,1788.4,1807.5,2480,1.7,30.7,30.6,17.5,17.5,17.5,17.5,17.5,17.5,140,178,28.7,1.03,-0.07,0.3,0.2,0,0,0,0,0,0,2,50.5,42.73,43.2,1000,0,0,0,0.29,1.8,4.2,6,0,0,0,9.70154,0
150.773,14.53,22.4,0.8,0.3,212,6,100,14.46,14.52,50.2,49.8,0.55,40.4,1.97,67.37,223,1790.5,1806.7,2476,1,30.7,30.7,17.5,17.5,17.5,17.5,17.5,17.5,140,178,28.9,1.03,-0.06,0.3,0.2,0,0,0,0,0,0,2,50.6,42.76,43.2,1000,0,0,0,0.29,1.8,4.2,6,0,0,0,9.70154,0
150.942,14.53,22.4,0.8,0.3,212,6,100,14.42,14.52,50.2,49.8,0.55,40.4,1.97,67.27,223,1790.5,1806.7,2476,0.8,30.7,30.7,17.5,17.5,17.5,17.5,17.5,14.5,141,178,28.7,1.03,-0.05,0.3,0.2,0,0,0,-3,0,0,2,50.7,42.66,43.17,1000,0,0,0,0.29,1.8,4.2,6,0,0,0,9.70154,0
151.053,14.54,22.4,0.7,0.3,212,6,100,14.46,14.52,50.2,49.9,0.55,40.5,2.01,67.27,225,1783.5,1806.6,2476,0.7,30.8,30.8,17.5,17.5,17.5,17.5,17.5,14.5,140,178,28.9,1.03,-0.04,0.3,0.2,0,0,0,-3,0,0,2,50.7,42.72,43.17,1000,0,0,0,0.29,1.8,4.2,6,0,0,0,9.70154,0
151.253,14.54,22.4,0.7,0.3,212,6,100,14.45,14.52,50.2,49.8,0.55,40.6,1.97,67.34,225,1785.9,1805.2,2480,0.6,30.8,30.9,17.5,17.5,17.5,17.5,17.5,14.5,141,178,28.7,1.03,-0.03,0.3,0.2,0,0,0,-3,0,0,2,50.8,42.76,43.2,1000,0,0,0,0.29,1.8,4.2,6,0,0,0,9.70154,0
151.413,14.53,22.4,0.8,0.3,212,6,100,14.39,14.52,50.2,49.8,0.55,40.7,1.98,67.23,225,1794.3,1806,2482,0,30.9,30.9,17.5,17.5,17.5,17.5,17.5,14.8,140,178,28.9,1.03,-0.02,0.3,0.2,0,0,0,-2.7,0,0,2,50.8,42.78,43.24,1000,0,0,0,0.29,1.8,4.2,6,0,0,0,9.70154,0
151.563,14.54,22,0.7,0.3,212,6,100,14.46,14.51,50.2,49.8,0.55,40.7,2,67.25,225,1788.4,1803.8,2482,0.2,30.9,30.8,17.5,17.5,17.5,17.5,17.5,14.8,141,178,28.9,1.02,-0.19,0.1,0.2,0,0,0,-2.3,0,0,2,49.5,41.85,42.71,1000,0,0,0,0.29,1.7,4.2,5.9,0,0,0,9.70154,0
151.673,14.54,22,0.7,0.1,212,6,100,14.47,14.51,48.8,48.8,0.54,39.6,1.99,67.28,225,1795.9,1771.6,2481,0.2,28.2,28.1,18,18,18,18,18,15.7,135,178,28.9,1.02,-0.17,0.1,0.2,0,0,0,-2.3,0,0,2,49.3,41.84,42.44,1000,0,0,0,0.29,1.7,4.2,5.9,0,0,0,9.70154,0
151.818,14.53,22,0.8,0.1,212,6,100,14.71,14.52,48.8,48.8,0.55,39.5,1.96,67.09,225,1781.3,1766.9,2482,1.8,28.2,28.1,18,18,18,18,18,15.7,135,178,28.9,1.02,-0.14,0.1,0.2,0,0,0,-2.3,0,0,2,49.3,41.93,42.38,1000,0,0,0,0.29,1.7,4.2,5.9,0,0,0,9.70154,0
