﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.64 map v2.5.1 N20.bin
625.990,14.5,19.9,-5.9,1,0,0,0,0,0,0,0,79.4,6,102,15.37,14.7,29.9,30,4.7,29.5,1036.5,2840,76,5.5,4.1,9.1,37.9,37.9,10.8,25.8,10.8,0
626.077,14.5,19.6,-5.9,1,0,0,0,0,0,0,0,79.6,6,102,15.46,14.64,29.6,29.7,4.7,29.4,1035.2,2842,77,5.7,3.9,9.1,37.5,37.5,11,25,11,0
626.166,14.5,19.6,-5.9,1,0,0,0,0,0,0,0,79.4,6,102,15.37,14.64,29.9,29.7,4.7,29.4,1011.7,2843,76,5.4,3.7,9.1,37.5,37.5,11.1,26,11.1,0
626.316,14.5,19.6,-5.9,1,0,0,0,0,0,0,0,79.4,6,102,15.33,14.79,29.6,30,4.7,29.4,1012.8,2844,77,5.2,3.8,9.1,37.5,37.5,10.8,25.7,10.8,0
626.422,14.5,19.6,-6,1,0,0,0,0,0,0,0,80.5,6,102,14.83,15.29,29.3,29.7,4.7,29.4,995.4,2851,77,4.4,4.2,9.1,37.5,37.5,10.9,25.9,10.9,0
626.508,14.5,19.6,-5.9,1,0,0,0,0,0,0,0,79.2,6,102,14.67,15.33,29.5,29.7,4.7,29.5,1009.2,2846,77,3.9,4.3,9.1,37.5,37.5,11,25,11,0
626.596,14.5,19.6,-5.9,1,0,0,0,0,0,0,0,79.7,6,102,14.73,15.46,29.6,29.7,4.7,29.5,1012.4,2850,77,4.1,4.5,9.1,37.5,37.5,11,25,11,0
626.690,14.5,19.9,-5.9,1,0,0,0,0,0,0,0,79.4,6,102,14.79,15.46,29.7,30,4.7,29.6,1026.7,2852,77,4.3,4.5,9.1,37.5,37.5,10.7,24.7,10.7,0
626.780,14.5,19.9,-5.9,1,0,0,0,0,0,0,0,79.2,6,102,14.97,15.46,30,30,4.7,29.7,1021.7,2853,76,5.1,5.1,9.2,37.5,37.5,10.7,24.7,10.7,0
626.873,14.5,19.9,-5.8,1,0,0,0,0,0,0,0,79.9,6,102,15.2,14.97,30,30,4.7,29.8,1044.1,2853,77,5,3.8,9.2,37.5,37.5,10.7,25.7,10.7,0
626.963,14.5,19.6,-5.8,1,0,0,0,0,0,0,0,79,6,102,15.46,14.86,29.8,29.7,4.7,29.6,1037.8,2854,77,5.5,4.1,9.1,37.9,37.9,11,25,11,0
627.056,14.5,19.9,-5.9,1,0,0,0,0,0,0,0,79.6,6,102,15.55,14.93,29.7,30,4.7,29.7,1029.1,2856,76,5.7,4.8,9.1,37.5,37.5,10.7,25.7,10.7,0
627.153,14.5,19.9,-5.9,1,0,0,0,0,0,0,0,79.7,6,102,15.46,14.83,29.8,30,4.7,29.8,1037.7,2855,77,5.3,4.6,9.1,37.5,37.5,10.7,24.7,10.7,0
627.255,14.5,19.9,-5.8,1,0,0,0,0,0,0,0,79.4,6,102,15.5,14.9,30.1,30,4.7,29.8,1031,2859,77,5.6,5,9.2,37.5,37.5,10.6,24.7,10.6,0
627.340,14.5,19.4,-5.8,1,0,0,0,0,0,0,0,79.9,6,102,15.42,15.2,29.8,29.9,4.7,29.8,1032.2,2860,77,5.9,5.8,9.1,37.5,37.5,10.7,25.8,10.7,0
627.432,14.5,19.7,-5.9,1,0,0,0,0,0,0,0,79.2,6,102,15.11,15.55,29.8,29.9,4.7,29.7,1027.8,2860,77,5.6,6.4,9.1,37.5,37.5,10.7,25.8,10.7,0
627.521,14.5,19.8,-5.9,1,0,0,0,0,0,0,0,78.9,6,102,14.93,15.5,29.9,29.9,4.7,29.7,1046.4,2860,77,5.6,6.1,9.2,37.5,37.5,10.7,24.8,10.7,0
627.610,14.5,19.8,-5.9,1,0,0,0,0,0,0,0,78.9,6,102,14.9,15.37,30.3,29.9,4.7,29.7,1028.5,2861,77,5.8,5.4,9.2,37.5,37.5,10.7,25.8,10.7,0
627.698,14.5,19.1,-5.9,1,0,0,0,0,0,0,0,79.6,6,102,14.9,15.5,29.7,29.6,4.7,29.6,1032.2,2860,78,6,5.9,9.1,37.5,37.5,11,25,11,0
627.786,14.5,19.1,-6,1,0,0,0,0,0,0,0,79.2,6,102,14.86,15.46,29.9,29.3,4.7,29.3,1043.4,2864,78,5.9,6.1,8.9,37.5,37.5,11.2,26.3,11.2,0
627.868,14.5,19.1,-6.1,1,0,0,0,0,0,0,0,79.4,6,102,15.09,15.16,29.6,29.2,4.7,29.2,1035,2862,78,6.2,5.6,9,37.5,37.5,11.3,25.3,11.3,0
627.958,14.5,19.4,-6.1,1,0,0,0,0,0,0,0,79.4,6,102,15.37,14.97,29.3,29.3,4.7,29.2,1036.1,2865,78,6.6,5.7,9,37.5,37.5,11.2,26.3,11.2,0
628.047,14.5,19.8,-6.1,1,0,0,0,0,0,0,0,79.7,6,102,15.5,15,29.5,29.9,4.7,29.6,1043.4,2866,78,6.8,6.4,9.1,37.5,37.5,10.6,25.7,10.6,0
628.150,14.5,19.8,-6,1,0,0,0,0,0,0,0,79,6,102,15.59,15,29.5,29.9,4.7,29.8,1028.5,2866,77,7,6.7,9.2,37.5,37.5,10.6,24.7,10.6,0
628.240,14.5,20,-5.9,1,0,0,0,0,0,0,0,79.6,6,102,15.55,14.83,29.7,30.3,4.7,29.9,1055.5,2867,78,7,6.2,9.1,37.5,37.5,10.3,25.4,10.3,0
628.331,14.5,22.1,-5.8,1,0,0,0,0,0,0,0,79,6,102,15.5,14.83,30.4,32.3,4.7,30.8,1034.1,2869,78,7,5.4,9.5,37.9,37.9,8.7,23.6,8.7,0
628.429,14.5,22.4,-5.3,1,0,0,0,0,0,0,0,79.6,6,102,15.2,15.11,32.2,33.5,4.7,32.6,1032.4,2874,77,6.9,6,10.2,36.8,36.8,8.1,22.1,8.1,0
628.529,14.5,22.4,-5,1,0,0,0,0,0,0,0,79.2,6,102,14.9,15.37,32.7,33.5,4.7,33.3,1049.6,2873,78,6.6,6.4,10.3,36.8,36.8,8.1,23,8.1,0
628.613,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.9,6,102,14.67,15.42,33.2,33.5,4.7,33.4,1065.6,2872,78,5.7,6.4,10.3,36.4,36.4,8.1,23,8.1,0
628.701,14.5,22.4,-4.7,1,0,0,0,0,0,0,0,79.4,6,102,14.73,15.5,33.3,33.5,4.7,33.5,1041.5,2875,77,5.9,6.8,10.4,36.4,36.4,8.1,23,8.1,0
628.789,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.2,6,102,14.83,15.5,33.5,33.4,4.7,33.5,1028.4,2878,78,5.8,6.9,10.4,36.4,36.4,8.1,22.1,8.1,0
628.880,14.5,22.4,-4.7,1,0,0,0,0,0,0,0,79.6,6,102,15.11,15.16,33.5,33.5,4.7,33.5,1046.4,2879,78,6.9,6.5,10.5,36.4,36.4,8.1,22.9,8.1,0
628.972,14.5,22.4,-4.7,1,0,0,0,0,0,0,0,79,6,102,15.5,14.97,33.2,33.4,4.7,33.5,1025.4,2880,78,7.5,6.5,10.5,36.4,36.4,8.1,22.1,8.1,0
629.063,14.5,22.4,-4.7,1,0,0,0,0,0,0,0,79.2,6,102,15.67,15,33.1,33.5,4.7,33.5,1010.4,2884,78,8.2,7.3,10.5,36.8,36.8,8.1,22.9,8.1,0
629.153,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,80.1,6,102,15.55,14.97,33.4,33.5,4.7,33.6,1016.1,2882,78,7.8,7.5,10.5,36.4,36.4,8.1,22.9,8.1,0
629.252,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.4,6,102,15.59,14.9,33.9,33.4,4.7,33.5,1006.7,2884,78,8.1,7.4,10.5,36.4,36.4,8.1,22.1,8.1,0
629.360,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79,6,102,15.5,15.11,33.5,33.5,4.7,33.6,1000.6,2886,78,8.2,8,10.5,36.4,36.4,8.1,22.9,8.1,0
629.460,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.2,6,102,15.16,15.5,33.3,33.5,4.7,33.6,1017.2,2887,78,8.2,9,10.6,36.4,36.4,8,22.9,8,0
629.578,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.2,6,102,14.97,15.46,33.4,33.5,4.7,33.7,1023.4,2891,78,8.3,8.4,10.5,36.4,36.4,8,22.9,8,0
629.676,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.9,6,102,14.9,15.5,33.4,33.5,4.7,33.7,1027.7,2892,78,8.3,8.8,10.5,36.4,36.4,8,22.9,8,0
629.772,14.5,22.4,-4.7,1,0,0,0,0,0,0,0,79.7,6,102,14.86,15.5,33.6,33.4,4.7,33.7,998.7,2889,78,8.5,9.1,10.5,36.8,36.8,8.1,22.1,8.1,0
629.863,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.7,6,102,15.04,15.2,33.2,33.5,4.7,33.7,1021.5,2891,79,8.6,8.3,10.5,36.4,36.4,8,22,8,0
629.950,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.2,6,102,15.29,14.79,33.7,33.5,4.7,33.7,1002.4,2895,78,8.6,7.6,10.5,36.4,36.4,8,22.1,8,0
630.038,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.6,6,102,15.46,14.73,33.8,33.5,4.7,33.8,984.3,2897,78,9,7.3,10.5,36.4,36.4,8,22,8,0
630.126,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,80.3,6,102,15.42,14.86,32.8,33.5,4.7,33.8,989.4,2899,78,8.9,7.4,10.5,36.4,36.4,8,22,8,0
630.217,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.7,6,102,15.29,14.86,33.3,33.5,4.7,33.8,984.5,2897,78,7.9,8.1,10.5,36.4,36.4,8,22,8,0
630.360,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.6,6,102,15.29,14.7,33.7,33.5,4.7,33.8,1004,2902,78,7.9,7.2,10.5,36.8,36.8,8,22.8,8,0
630.452,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.6,6,102,15,15.37,33.6,33.6,4.7,33.8,984.3,2900,78,8.1,8.5,10.6,36.4,36.4,7.9,22.8,7.9,0
630.543,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.2,6,102,14.76,15.46,33.6,33.5,4.7,33.9,1008.6,2902,78,7.3,8.6,10.5,36.4,36.4,8,22,8,0
630.639,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.2,6,102,14.73,15.33,33.3,33.5,4.7,33.8,1003.6,2906,78,7.3,8,10.5,36.4,36.4,8,22.8,8,0
630.735,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.6,6,102,14.76,15.33,33.5,33.5,4.7,33.9,1009.1,2906,78,7.3,7.6,10.5,36.4,36.4,8,22,8,0
630.845,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.9,6,102,14.76,15.24,33.5,33.5,4.7,33.9,1018.5,2905,79,6.9,7.7,10.5,36.4,36.4,8,22,8,0
630.949,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79,6,102,15.11,14.76,33.5,33.5,4.7,33.9,1009.9,2908,79,7.1,6.2,10.5,36.4,36.4,8,21.9,8,0
631.050,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.7,6,102,15.37,14.7,33.1,33.5,4.7,33.9,996.9,2914,79,7.6,6.2,10.5,36.4,36.4,7.9,22.7,7.9,0
631.149,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,78.7,6,102,15.42,14.9,33.4,33.5,4.7,33.9,1002.6,2912,78,7.5,7.2,10.5,36.4,36.4,7.9,22,7.9,0
631.253,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.7,6,102,15.37,14.76,33.2,33.5,4.7,33.9,1030.1,2914,78,7.2,6.6,10.5,36.4,36.4,7.9,22.8,7.9,0
631.358,14.5,22.4,-4.8,1,0,0,0,0,0,0,0,79.9,6,102,15.29,14.73,33.9,33.4,4.7,33.9,1021.5,2914,78,7.1,6,10.5,36.4,36.4,7.9,22,7.9,0
631.456,14.5,22.3,-4.9,1,0,0,0,0,0,0,0,79.4,6,102,14.97,15.42,32.8,33.2,4.7,33.6,997.4,2917,79,6.9,7.6,10.3,36.4,36.4,8,22.9,8,0
631.558,14.5,22.3,-4.9,1,0,0,0,0,0,0,0,79.6,6,102,14.7,15.46,33.3,33.3,4.7,33.7,1011.7,2918,79,6.1,7.9,10.4,36.8,36.8,8,22,8,0
631.666,14.5,22.3,-4.9,1,0,0,0,0,0,0,0,79.9,6,102,14.73,15.16,33.2,33.2,4.7,33.8,1013.4,2919,79,6.3,6.2,10.5,36.4,36.4,8,22,8,0
631.775,14.5,22,-4.9,1,0,0,0,0,0,0,0,79.7,6,102,14.76,15.5,33.1,32.8,4.7,33.5,992.5,2921,79,6.3,7.3,10.3,36.4,36.4,8.2,22.2,8.2,0
631.892,14.5,22.3,-5,1,0,0,0,0,0,0,0,79.9,6,102,14.9,15.2,33,32.8,4.7,33.3,1018.5,2922,79,6,7,10.3,36.8,36.8,8.2,23,8.2,0
631.991,14.5,22.3,-5,1,0,0,0,0,0,0,0,79.9,6,102,15.2,14.67,32.7,33.3,4.7,33.6,996.1,2925,79,6.2,5.2,10.6,36.8,36.8,8,22,8,0
632.078,14.5,22,-5,1,0,0,0,0,0,0,0,79.6,6,102,15.46,14.76,33.1,32.8,4.7,33.5,985,2926,79,6.8,5.6,10.4,36.8,36.8,8.2,23,8.2,0
632.167,14.5,22,-5,1,0,0,0,0,0,0,0,79.6,6,102,15.5,14.9,32.8,32.8,4.7,33.4,986.7,2926,79,6.7,6.2,10.3,36.8,36.8,8.2,22.2,8.2,0
632.270,14.5,22,-5,1,0,0,0,0,0,0,0,78.9,6,102,15.33,14.83,32.7,32.8,4.7,33.4,986,2926,80,6.1,6,10.3,36.8,36.8,8.2,22.2,8.2,0
632.362,14.5,22.3,-5.1,1,0,0,0,0,0,0,0,79.2,6,102,15.24,14.79,32.4,32.8,4.7,33.4,1014.1,2931,79,5.9,5.2,10.3,36.8,36.8,8.2,23,8.2,0
632.448,14.5,22,-5,1,0,0,0,0,0,0,0,78.9,6,102,15,15.29,33,32.8,4.7,33.5,993.1,2932,79,6,6.6,10.3,36.8,36.8,8.2,23,8.2,0
632.545,14.5,22,-5.1,1,0,0,0,0,0,0,0,79.7,6,102,14.83,15.46,32.9,32.8,4.7,33.4,1019.1,2930,80,5.6,6.7,10.3,36.8,36.8,8.2,22.2,8.2,0
632.681,14.5,21.7,-5.1,1,0,0,0,0,0,0,0,79,6,102,14.7,15.33,32.7,32.3,4.7,33.1,1005.5,2936,80,5.1,5.8,10.1,36.8,36.8,8.4,23.3,8.4,0
650.635,14.5,21.7,-5.2,1,0,0,0,0,0,0,0,79.2,6,102,14.73,15.42,32.3,32.3,4.7,33.2,1016.4,2936,80,5.2,6.1,10.2,36.8,36.8,8.4,22.4,8.4,0
650.730,14.5,21.7,-5.2,1,0,0,0,0,0,0,0,79,6,102,14.76,15.2,32.2,32.3,4.7,33.1,995.5,2935,80,4.8,5.4,10.2,36.8,36.8,8.4,22.4,8.4,0
650.820,14.5,21.7,-5.2,1,0,0,0,0,0,0,0,79.4,6,102,15.04,14.9,32.6,32.3,4.7,33,1013.5,2940,80,5,4.8,10.2,36.8,36.8,8.4,22.4,8.4,0
650.910,14.5,21.1,-5.3,1,0,0,0,0,0,0,0,79.7,6,102,15.42,14.76,32.4,31.3,4.7,32.6,988.1,2941,80,5.9,4.6,9.9,36.8,36.8,8.9,22.9,8.9,0
650.996,14.5,19.3,-5.5,1,0,0,0,0,0,0,0,80.1,6,102,15.42,14.67,31.2,30,4.7,31.6,985,2944,80,5.6,4.1,9.5,37.5,37.5,9.9,24,9.9,0
651.081,14.5,18.9,-5.7,1,0,0,0,0,0,0,0,80.1,6,102,15.24,14.73,30.6,28.9,4.7,30.4,1004.1,2942,80,4.9,4.3,9.2,37.9,37.9,10.9,25.9,10.9,0
651.164,14.5,18.6,-6,1,0,0,0,0,0,0,0,79.2,6,102,15.16,14.64,30,28.9,4.7,29.8,974.4,2943,80,4,3.8,9.1,37.9,37.9,10.8,25.9,10.8,0
651.254,14.5,18.9,-6.2,1,0,0,0,0,0,0,0,79.7,6,102,15.24,14.67,29.2,29,4.7,29.6,988.1,2945,80,4.2,3.5,9,37.5,37.5,10.8,25.8,10.8,0
651.336,14.5,18.9,-6.3,1,0,0,0,0,0,0,0,79.2,6,102,15.09,15.2,29,29,4.7,29.6,1009.1,2943,80,4.2,4.6,9.1,37.5,37.5,10.8,25.8,10.8,0
651.421,14.5,18.9,-6.4,1,0,0,0,0,0,0,0,78.9,6,102,14.93,15.59,28.9,29.3,4.7,29.7,1000.3,2946,80,4.3,6,9.1,37.5,37.5,10.5,25.5,10.5,0
651.504,14.5,19.4,-6.3,1,0,0,0,0,0,0,0,78.7,6,102,14.83,15.46,29,29.4,4.7,29.9,995,2945,80,4,5.3,9.2,37.5,37.5,10.4,24.4,10.4,0
651.591,14.5,19.4,-6.3,1,0,0,0,0,0,0,0,79.2,6,102,14.86,15.5,29.3,29.4,4.7,30.1,997.4,2946,80,4.4,5.5,9.2,37.5,37.5,10.4,24.4,10.4,0
651.675,14.5,19.4,-6.2,1,0,0,0,0,0,0,0,79,6,102,14.9,15.42,29.4,29.4,4.7,30.1,1006.9,2944,80,4.7,5.2,9.2,37.5,37.5,10.4,24.4,10.4,0
651.760,14.5,19.4,-6.2,1,0,0,0,0,0,0,0,78.9,6,102,14.83,15.29,29.5,29.4,4.7,30.2,998.1,2946,80,4.5,4.7,9.2,37.5,37.5,10.4,24.4,10.4,0
651.848,14.5,19.4,-6.2,1,0,0,0,0,0,0,0,79.7,6,102,14.76,15.16,29.5,29.4,4.7,30.2,1009,2948,80,3.6,4.4,9.1,37.5,37.5,10.4,25.4,10.4,0
651.943,14.5,19.4,-6.2,1,0,0,0,0,0,0,0,79,6,102,15,14.76,29.2,29.5,4.7,30.2,1006.7,2947,80,3.5,3.7,9.1,37.5,37.5,10.3,24.3,10.3,0
652.036,14.5,19.4,-6.2,1,0,0,0,0,0,0,0,79.7,6,102,15.33,14.64,29.3,29.4,4.7,30.2,1007.2,2948,80,4,3,9.1,37.5,37.5,10.4,25.4,10.4,0
652.129,14.5,19.4,-6.2,1,0,0,0,0,0,0,0,79.2,6,102,15.46,14.73,29.3,29.4,4.7,30.2,1012.9,2951,80,4.2,3.4,9.1,37.5,37.5,10.3,25.4,10.3,0
652.219,14.5,19.4,-6.2,1,0,0,0,0,0,0,0,80.3,6,102,15.42,14.76,29.5,29.5,4.7,30.2,1030.4,2951,80,3.9,4.1,9.1,37.5,37.5,10.3,25.3,10.3,0
652.304,14.5,19.4,-6.2,1,0,0,0,0,0,0,0,78.5,6,102,15.33,14.67,29.3,29.4,4.7,30.2,1016.7,2952,80,3.4,2.9,9.1,37.5,37.5,10.3,24.3,10.3,0
652.429,14.5,19.4,-6.2,1,0,0,0,0,0,0,0,79.4,6,102,15.11,15.16,29.3,29.4,4.7,30.2,1019.7,2951,80,3.3,4.1,9.1,37.5,37.5,10.3,24.3,10.3,0
652.519,14.5,19.4,-6.2,1,0,0,0,0,0,0,0,79,6,102,14.93,15.46,29.5,29.4,4.7,30.2,1031.7,2954,80,3.4,4.4,9.1,37.5,37.5,10.4,24.4,10.4,0
652.609,14.5,19,-6.2,1,0,0,0,0,0,0,0,79.2,6,102,14.73,15.37,29.6,29.1,4.7,30.2,1016.7,2954,80,2.7,3.6,9.1,37.5,37.5,10.6,24.6,10.6,0
652.704,14.5,19,-6.2,1,0,0,0,0,0,0,0,79.4,6,102,14.64,15.2,29.6,29.1,4.7,30,1027.3,2953,80,2.3,2.9,9.1,37.5,37.5,10.6,24.6,10.6,0
652.792,14.5,19.4,-6.3,1,0,0,0,0,0,0,0,79.4,6,102,14.64,15.33,29.2,29.4,4.7,30.1,1005.7,2956,80,2.1,3,9.1,37.5,37.5,10.3,25.3,10.3,0
652.876,14.5,19,-6.3,1,0,0,0,0,0,0,0,80.1,6,102,14.7,15.29,29.1,29.2,4.7,30,1005.6,2957,80,1.9,3.2,9.1,37.5,37.5,10.5,25.4,10.5,0
652.969,14.5,19.4,-6.3,1,0,0,0,0,0,0,0,79.4,6,102,15.09,14.93,29.4,29.4,4.7,30.2,985.1,2958,80,2.4,2.3,9.1,37.5,37.5,10.3,24.3,10.3,0
653.063,14.5,19.4,-6.3,1,0,0,0,0,0,0,0,79.7,6,102,15.42,14.63,29.2,29.4,4.7,30.2,983.8,2958,80,3,1.3,9.1,37.5,37.5,10.3,24.3,10.3,0
653.148,14.5,19.4,-6.3,1,0,0,0,0,0,0,0,78.7,6,102,15.37,14.63,29.4,29.5,4.7,30.3,1000.4,2957,80,2.5,1.4,9.1,37.5,37.5,10.2,25.1,10.2,0
653.241,14.5,19.1,-6.3,1,0,0,0,0,0,0,0,79.2,6,102,15.33,14.76,29.3,29.2,4.7,30.1,985.6,2960,80,2.4,2,9.1,37.5,37.5,10.5,25.5,10.5,0
653.330,14.5,17.2,-6.3,1,0,0,0,0,0,0,0,79.4,6,102,15.29,14.76,29.2,28,4.7,29.7,1001.8,2959,80,1.7,2,9,37.5,37.5,11.5,25.5,11.5,0
653.415,14.5,0.8,-6.8,1,0,0,0,0,0,0,0,79.2,6,102,15.37,14.97,26.7,18.4,4.7,24.7,1005.6,2957,80,2.3,2.9,7.4,36.8,36.8,18.7,33,18.7,0
653.501,14.5,0,-8.1,1,0,0,0,0,0,0,0,80.6,6,102,15.11,15.16,23.4,14.8,4.7,19.4,980,2955,80,1.7,2.2,5.8,36.8,36.8,19.1,33.4,19.1,0
653.583,14.5,0,-9.8,1,0,0,0,0,0,0,0,80.1,6,102,14.93,15.5,18.9,12.8,4.7,15,964.9,2950,80,1.7,4.7,4.8,18,18,19.5,33.7,19.5,0
653.667,14.5,0,-10.5,1,0,0,0,0,0,0,0,80.1,6,102,14.9,15.59,14.7,13.2,4.7,13.9,955.5,2933,80,1.8,4.2,4.9,22.5,22.5,19.4,34.7,19.4,0
653.753,14.5,0,-10.7,1,0,0,0,0,0,0,0,80.1,6,102,14.93,15.75,13.9,13.2,4.7,13.7,906.7,2963,80,2.3,5.4,5.1,18.8,18.8,19.4,33.7,19.4,0
653.833,14.5,0,-10.8,1,0,0,0,0,0,0,0,79,6,102,15.16,16.09,13.3,12.1,4.7,13,956.2,2948,80,4.2,8.4,4.8,17.2,17.2,19.6,33.9,19.6,0
653.922,14.5,0,-11,1,0,0,0,0,0,0,0,78.9,6,102,15.5,16.28,12.4,11.4,4.7,12.2,985.1,2952,80,7,9.3,4.5,15.8,15.8,19.7,34,19.7,0
654.003,14.5,0,-11.1,1,0,0,0,0,0,0,0,79,6,102,15.5,15.96,11.8,11.4,4.7,11.9,1006.2,2951,80,7.1,6.8,4.5,10.1,10.1,19.7,34,19.7,0
654.093,14.5,4,-11.2,1,0,0,0,0,0,0,0,79.6,6,102,15.24,15.72,11.6,11.4,4.7,11.8,1009.2,2950,80,5.2,5.3,4.4,6,6,19.7,35,19.7,0
654.175,14.5,6.6,-11.2,1,0,0,0,0,0,0,0,79.4,6,102,14.9,15.37,11.4,11.4,4.7,11.7,1033.1,2940,80,3.3,3.1,4.4,12.4,12.4,19.7,35,19.7,0
654.263,14.5,10.1,-11.2,1,0,0,0,0,0,0,0,79,6,102,14.7,14.97,11.3,12.3,4.7,11.9,1042.1,2939,80,0,0,4.5,16.5,16.5,19.6,34.9,19.6,0
654.343,14.5,10.9,-11,1,0,0,0,0,0,0,0,79.9,6,102,14.67,14.76,12.2,14.2,4.7,13.3,1042.5,2937,80,0.1,-1.3,5.1,16.5,16.5,19.3,34.5,19.3,0
654.433,14.5,12.2,-10.7,1,0,0,0,0,0,0,0,79.6,6,102,14.64,14.73,13.8,15.6,4.7,14.8,1049,2938,79,-0.5,-0.4,5.6,18,18,19,34.1,19,0
654.515,14.5,12.2,-10.5,1,0,0,0,0,0,0,0,79,6,102,14.67,14.93,14.9,15.2,4.7,15.4,1044.1,2927,79,-0.6,1.7,5.7,22.9,22.9,19.1,33.4,19.1,0
654.601,14.5,12.5,-10.5,1,0,0,0,0,0,0,0,78.9,6,102,14.6,14.86,15.1,15.4,4.7,15.5,1061.4,2934,80,-1.3,0.4,5.6,23.2,23.2,19.1,34.4,19.1,0
654.687,14.5,12.5,-10.5,1,0,0,0,0,0,0,0,79.9,6,102,14.47,14.6,15.2,15.6,4.7,15.8,1069.4,2935,79,-3.1,-1.1,5.7,24,24,19,33.3,19,0
654.777,14.5,12.8,-10.4,1,0,0,0,0,0,0,0,79.6,6,102,14.47,14.56,15.3,15.9,4.7,16,1042.8,2935,80,-3.3,-1.1,5.7,22.1,22.1,19,34.3,19,0
654.872,14.5,13.1,-10.4,1,0,0,0,0,0,0,0,79.6,6,100,14.63,14.63,15.6,16,4.7,16.2,1052.7,2928,79,-2,-0.8,5.8,24.8,24.8,19,34.2,19,0
654.964,14.5,13.4,-10.3,1,0,0,0,0,0,0,0,79,6,102,14.7,14.7,15.8,16.2,4.7,16.4,1044.7,2927,79,-2,-0.4,5.8,25.5,25.5,18.9,34.2,18.9,0
655.054,14.5,13.4,-10.3,1,0,0,0,0,0,0,0,79.7,6,102,14.76,14.73,16.1,16.4,4.7,16.6,1031,2929,80,-2.1,-0.4,6,25.9,25.9,18.9,34,18.9,0
655.137,14.5,13.4,-10.2,1,0,0,0,0,0,0,0,79.4,6,102,14.79,14.73,16.4,16.8,4.7,16.9,1050.5,2928,79,-2.3,-0.4,6,27,27,18.8,34.1,18.8,0
655.224,14.5,13.7,-10.2,1,0,0,0,0,0,0,0,80.1,6,102,14.9,14.76,16.5,17.2,4.7,17.2,1051.3,2924,79,-1.1,-0.6,6,27.4,27.4,18.8,34.1,18.8,0
655.313,14.5,13.7,-10,1,0,0,0,0,0,0,0,79.7,6,102,14.97,14.73,17,17.3,4.7,17.4,1046.5,2925,79,-1,-0.9,6.2,28.5,28.5,18.8,34,18.8,0
655.396,14.5,14.1,-9.9,1,0,0,0,0,0,0,0,80.6,6,102,14.97,14.73,17,17.6,4.7,17.7,1067.2,2922,80,-1.2,-1,6.2,28.9,28.9,18.7,34,18.7,0
655.479,14.5,13.7,-9.8,1,0,0,0,0,0,0,0,79.6,6,102,15,14.79,17.3,17.8,4.7,17.9,1058.3,2919,79,-1.4,-0.2,6.3,28.9,28.9,18.7,32.8,18.7,0
655.571,14.5,14.1,-9.7,1,0,0,0,0,0,0,0,79.4,6,102,15.09,14.83,17.5,18,4.7,18.2,1046.1,2926,79,-0.3,-0.4,6.3,30.4,30.4,18.7,34,18.7,0
655.657,14.5,13.7,-9.6,1,0,0,0,0,0,0,0,80.1,6,102,15.11,14.97,17.9,18.4,4.7,18.4,1059.5,2927,79,-0.4,0.2,6.4,30.8,30.8,18.7,34,18.7,0
655.745,14.5,14.1,-9.4,1,0,0,0,0,0,0,0,79.6,6,102,15.2,15.11,18.4,19.4,4.7,19.1,1054.8,2922,78,0.1,1.2,6.8,32.2,32.2,18.7,34,18.7,0
