Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,............,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
527.75,4636,0.7,0.0,1.0,0,98,3,0,21,13,6.0,0.0,100,25.0,0.0,13,133,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,67
529.25,4616,0.7,0.0,1.0,0,98,3,0,20,13,6.0,0.0,100,25.0,0.0,13,133,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,67
531.25,4585,0.7,0.0,1.0,0,98,3,0,20,13,6.0,0.0,100,25.0,0.0,12,133,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,66
532.25,4571,0.6,0.0,0.9,0,98,3,0,20,13,6.0,0.0,100,25.0,0.0,13,135,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,66
533.25,4555,0.6,0.0,0.9,0,100,3,0,21,13,6.0,0.0,100,25.0,0.0,13,136,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,66
534.75,4537,0.6,0.0,0.9,0,100,3,0,21,13,6.0,0.0,100,25.0,0.0,13,136,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,65
535.75,4531,0.6,0.0,0.9,0,100,3,0,20,13,6.0,0.0,100,25.0,0.0,12,135,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,65
537.00,4518,0.6,0.0,0.9,0,100,3,0,21,13,6.0,0.0,100,25.0,0.0,12,135,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,65
537.75,4502,0.8,0.0,1.1,0,100,3,0,21,13,6.0,0.0,100,25.0,0.0,13,135,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,65
539.00,4499,0.7,0.0,1.0,0,100,3,0,20,13,6.0,0.0,100,25.0,0.0,12,137,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,65
540.00,4467,0.7,0.0,1.0,0,100,3,0,21,13,6.0,0.0,100,25.0,0.0,12,134,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,65
541.50,4449,0.6,0.0,0.9,0,100,3,0,21,13,6.0,0.0,100,25.0,0.0,14,136,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,3,0.0,0.0,65
