﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.71 IJE0S v8.0 Stage 2+ 93oct_98ron
46.586,14.7,99.6,17.3,16.6,217,-4,-3,0,-3.7,0,-3,88.1,2,102,12.29,12.32,177.8,196.1,0,0,314.9,2264,4542,1.8,6.4,81,0.4,32.7,46.7,46.5,31.5,0
46.702,14.7,99.6,16.6,17.4,217,-4,-3,0,-3.7,0,-3,77.8,2,102,12.33,12.16,172.5,193.8,0,0,326.6,2205.4,4731,4.4,7.3,81,0.4,39.8,54.3,54.1,33.9,0
46.829,14.7,99.6,16.6,18.2,217,-4,-3,0,-3.7,0,-3,79.7,2,102,12.13,12.07,172.5,192.4,0,0,336.2,2132.5,4859,5.7,8.7,81,0.4,37,52.1,51.9,34.5,0
46.943,14.7,99.6,17.1,17.8,217,-3.7,-2.7,0,-3.3,0,-2.7,73.2,2,102,11.96,11.86,176.6,189.9,0,0,346.4,2099.4,5092,6.3,9.3,81.1,1.1,36.8,51.2,51,35,0
47.065,14.7,99.6,16.7,17.5,217,-3.7,-2.7,0,-3.3,0,-2.7,72.7,2,102,11.85,11.74,175.1,188.9,0,0,353.9,2073.6,5174,6.2,9.4,81,1.1,37.7,53.2,53,36.2,0
47.197,14.7,99.6,16.2,17.1,217,-3.3,-2.3,0,-3,0,-2.3,72.9,2,102,11.74,11.7,174,186.2,0,0,362.5,2006.2,5389,5.5,8.9,81,1.9,39.6,53.7,53.5,37.5,0
47.317,14.7,99.6,16,16.7,217,-3.3,-2.3,0,-3,0,-2.3,74.8,2,102,11.7,11.74,172.8,184.6,0,0,370.3,2018.3,5530,4.2,8.3,81,2.6,40.9,55.5,55.3,38.7,0
47.439,14.7,99.6,15.8,16.4,217,-3,-2,0,-2.7,0,-2,70.4,2,104,11.77,11.59,172.1,182.1,0,0,376.8,2056.3,5722,3.8,6.8,81,3,41.9,56.5,56.3,39.7,0
47.565,14.7,99.6,15.3,16.1,217,-3,-2,0,-2.7,0,-2,71.8,2,104,11.79,11.66,169.4,180.4,0,0,382.8,1975.1,5829,3,5.9,81,3,42.3,56.9,56.8,40.2,0
47.693,14.8,99.6,15,15.8,217,-3,-2,0,-2.3,0,-2,70.5,2,104,11.69,11.7,168,177.5,0,0,389.2,1983.1,6029,1.3,5,81,3.4,43.3,57.9,57.7,40.8,0
47.818,14.8,99.6,14.6,15.6,217,-2.7,-1.7,0,-2.3,0,-1.7,70.2,2,104,11.77,11.76,165.7,176.3,0,0,393.3,1862,6111,0.5,4.5,81,3.8,43.5,59.1,59,40.7,0
47.936,14.8,99.6,14.3,15.4,219,-2.7,-1.7,0,-2.3,0,-1.7,68.1,2,104,11.82,11.69,164.5,173.3,0,0,397.1,1868.9,6278,0.3,4.1,81,3.8,44.8,59.5,59.3,41.3,0
48.059,14.8,0,13.8,15.1,219,-2.3,-1.3,0,-2,0,-1.3,68.6,2,104,11.77,11.76,161.1,170.6,0,0,400.6,1844.6,6433,-0.4,4.3,81,4.9,38.6,54.3,54.3,38.6,0
48.170,14.8,0,2.7,14.2,219,-2.3,-1.3,0,-2,0,-1.3,57.8,0,104,12.46,12.25,96.3,165.8,0,0,267.1,2259.7,6683,0,0,28.6,-10.1,34.5,50.5,50.5,34.5,0
48.293,14.8,96.5,12.3,15.2,219,-2.3,-1.3,0,-2,0,-1.3,67.4,0,104,181.09,234.95,148,167.7,0,0,325.4,1654.7,6583,0,0,50,-1.1,26.2,39.3,39.3,31.7,0
48.415,14.8,99.6,12.8,13,219,-2.3,-1.3,0,-2,0,-1.3,65.6,3,104,11.85,12.03,153.4,176.8,0,0,377.2,2162.5,6058,0,0,78.4,3.8,30.9,44.8,44.8,30.9,0
48.545,14.8,99.6,14.8,16,219,-2.3,-1.3,0,-2,0,-1.3,77.3,3,104,12.95,12.99,160.1,194.7,0,0,362.1,1887.2,4636,-2.7,-2.9,80.8,1.9,36.4,52.4,52.4,35.8,0
48.665,14.8,99.6,17.4,18.1,219,-2.3,-1.3,0,-2,0,-1.3,78.9,3,106,12.76,12.95,176.5,195.7,0,0,338.3,2189.2,4531,2.2,5.8,81,2.2,35,50.3,50.4,35,0
48.788,14.8,99.6,17.4,18.2,219,-2.3,-1.3,0,-5,0,-4.3,83.5,3,106,12.36,12.25,176.2,194.9,0,0,331.7,2234.8,4613,1.8,4.5,81,2.2,32,46.4,46.1,32.3,0
48.918,14.8,99.6,17.7,18.2,219,-2.3,-1.3,-3.7,-5,-3,-4.3,81.2,3,106,11.92,11.87,178.6,194.2,0,0,332.6,2137.9,4673,2.5,5.6,80.9,2.2,35.9,50.1,50,32.4,0
49.044,14.8,99.6,17.3,18.2,219,-2,-1,-3.7,-4.7,-3,-4,77.5,3,108,12.05,11.89,176.4,193.3,0,0,336.6,2083.2,4757,4.1,6.7,81,2.2,35.6,49.8,49.7,32.9,0
49.164,14.8,99.6,17.3,18.1,219,-2,-1,-3.7,-4.7,-3,-4,78.3,3,108,11.96,11.9,175.5,192.7,0,0,339.9,2017.9,4846,4.3,7.4,81,2.2,35.1,50.3,50.3,33.4,0
49.275,14.8,99.6,17.3,17.9,219,-1.7,-0.7,-3.3,-4.3,-2.7,-3.7,77.1,3,108,11.93,11.79,176.2,191.7,0,0,344.4,2022.7,4934,4.8,7.5,81.1,2.6,36.1,50.3,50.2,34.3,0
49.407,14.8,99.6,17.2,17.7,219,-1.7,-0.7,-3.3,-4.3,-2.7,-3.7,77.1,3,108,11.89,11.76,175.9,191.1,0,0,348.5,2011.5,4988,5,7.7,81,3.4,36.4,50.4,50.3,34.7,0
49.542,14.8,99.6,17.2,17.5,219,-1.3,-0.3,-3,-4,-2.3,-3.3,75.5,3,109,11.82,11.72,175.5,190.3,0,0,352.3,2045.3,5086,4.7,7.2,80.9,3.8,36.8,51.1,51.1,35.3,0
49.655,14.8,99.6,17,17.4,219,-1.3,-0.3,-2.7,-3.7,-2,-3.3,78.3,3,109,11.82,11.69,176.3,189.1,0,0,356.1,2032.3,5155,4.2,6.8,81,3.8,37.1,52.4,52.4,35.9,0
49.774,14.8,99.6,16.7,17.2,219,-1,0,-2.7,-3.7,-2,-3,75.2,3,109,11.87,11.87,174.2,188.5,0,0,359.4,2032.1,5213,4.1,7.1,81,3.8,37.7,53.1,53,36.4,0
49.885,14.8,99.6,16.7,17.1,219,-1,0,-2.3,-3.3,-1.7,-3,74.1,3,109,11.79,11.76,174.6,187.6,0,0,362.5,2018,5272,3.8,7,81,4.5,37.6,52,51.9,36.9,0
50.007,14.8,99.6,16.5,16.9,219,-0.7,0,-2.3,-3.3,-1.7,-2.7,76.2,3,109,11.79,11.74,174.3,186.8,0,0,365.7,2012.8,5340,3.4,6.8,81,4.9,38.2,52.6,52.6,37.4,0
50.125,14.8,99.6,16.4,16.8,221,-0.7,0,-2,-3,-1.3,-2.3,75.9,3,111,11.83,11.76,173.3,186,0,0,368.5,1992.5,5419,3.5,6.2,81,4.9,38.1,53.2,53.1,37.4,0
50.235,14.8,99.6,16.2,16.6,221,-0.3,0,-2,-3,-1.3,-2.3,73.2,3,111,11.83,11.69,172.5,184.6,0,0,372.2,1982.4,5529,3.3,6.2,81,5.6,40,54.1,54,39,0
50.346,14.8,99.6,16.1,16.5,221,-0.3,0,-1.7,-3,-1.3,-2.3,74.6,3,111,11.86,11.73,171.8,184.7,0,0,374.4,1971.2,5528,3.4,5.6,81,5.6,39.3,54.8,54.7,38.3,0
50.457,14.8,99.6,16.1,16.4,221,0,0,-1.7,-2.7,-1,-2,71.1,3,111,11.79,11.79,172.4,183.1,0,0,376.9,1962.1,5623,2.6,6.3,81,6,40.1,54.6,54.6,39,0
50.565,14.8,99.6,15.9,16.3,221,0,0,-1.7,-2.7,-1,-2,72.9,3,111,11.77,11.7,170.7,182.6,0,0,379.9,1970.2,5683,2,4.7,81,6,40.2,55.8,55.7,39.2,0
50.675,14.8,99.6,15.9,16.2,223,0,0,-1.3,-2.3,-0.7,-1.7,74.5,3,111,11.77,11.74,170.9,181.8,0,0,381.8,1952.7,5719,1.8,5.1,81,5.6,39.7,55.2,55.1,38.9,0
50.785,14.8,99.6,15.7,16.1,223,0,0,-1.3,-2.3,-0.7,-1.7,72.7,3,111,11.83,11.64,170.2,180.7,0,0,384,1928.8,5801,1.5,5,81,5.6,40.5,55,54.9,39.7,0
50.903,14.8,99.6,15.6,16,223,0,0,-1,-2,-0.7,-1.7,72.7,3,111,11.82,11.64,170.2,180.3,0,0,386.1,1928.7,5825,1.3,4.1,81,5.6,40.7,56.2,56.1,39.5,0
51.017,14.8,99.6,15.5,15.9,223,0,0,-1,-2,-0.3,-1.3,71.1,3,113,11.73,11.67,168.9,178.7,0,0,388.7,1907,5960,0.2,3.6,81,5.6,41.5,55.7,55.6,40.4,0
51.131,14.8,99.6,15.2,15.7,223,0,0,-1,-2,-0.3,-1.3,76.4,3,113,11.74,11.69,167.7,178.5,0,0,391.7,1853.2,5965,-0.6,3,81,5.2,41.6,56.8,56.7,40,0
51.246,14.8,99.6,15.2,15.7,223,0,0,-0.7,-1.7,0,-1,73,3,115,11.74,11.79,168.6,177.7,0,0,392.7,1892.9,6004,-0.5,2.6,81,5.6,40.9,55.1,55,39.6,0
51.367,14.8,99.6,15.1,15.6,223,0,0,-0.7,-1.7,0,-1,72.5,3,115,11.73,11.85,167.6,176.4,0,0,394.5,1890.7,6090,-0.8,3.1,81,5.2,42,56.5,56.4,40.4,0
51.476,14.8,99.6,14.9,15.5,223,0,0,-0.7,-1.7,0,-1,74.8,3,115,11.9,11.8,165.9,176.1,0,0,395.9,1859,6094,-0.6,3.6,81,5.2,41.8,57,56.9,39.8,0
51.655,14.8,0,7.7,0,223,0,0,-0.3,-1.3,0,-0.7,75,0,115,11.87,11.67,123.4,23.1,0,0,170.8,1662,6770,-1.1,3,26.8,-8.2,35.7,52.1,52.1,35.7,0
51.767,14.8,99.6,2.8,15,223,0,0,-0.3,-1.3,0,-0.7,80.8,0,115,12.99,13.12,93.1,168.9,0,0,255,2135.6,6506,0,0,40.1,14.2,21.6,35.4,35.4,31.1,0
51.872,14.8,99.6,11.9,12.5,223,0,0,-0.3,-1.3,0,-0.7,61.3,3,115,16.03,15.56,145.1,170.6,0,0,347.9,1947,6364,0,0,78.8,6,28,41.6,41.6,28,0
51.981,14.8,99.6,13.4,15.1,225,0,0,-0.3,-1.3,0,-0.7,75.5,4,115,12.99,13.22,153.7,185.5,0,0,366.4,1933.1,5460,0,0,81,4.1,35.2,48.9,48.8,32.7,0
52.097,14.8,99.6,16,17.1,225,0,0,-0.3,-1.3,0,-0.7,80.3,4,117,12.46,12.52,164.8,194.8,0,0,353.5,1979.2,4648,2.2,3,81,2.2,37.5,52.5,52.5,36.3,0
52.217,14.8,0,17,6.8,225,0,0,-0.3,-1.3,0,-0.7,78.9,4,117,12.06,12.07,171.4,112.1,0,0,317.7,2100.8,4768,0.7,4.2,70.8,-2.2,25.1,39.7,39.7,27.7,0
52.320,14.8,0,6.6,0,225,0,0,-0.3,-1.3,0,-0.7,83.1,4,118,12.45,12.29,112.3,66.7,0,0,189.5,2094.3,4715,4.7,6.2,14.2,-11.2,32,46.3,46.3,32,0
52.430,14.8,0,-7.4,0,225,0,0,-0.3,-1.3,0,-0.7,82.6,4,118,13.04,13.59,33.7,23.3,0,0,86.2,1544.7,4732,0,0,3.7,1.9,27.9,42.8,42.8,27.8,0
52.549,14.8,0,-10.7,0,225,0,0,0,0,0,0,82,4,118,13.28,13.39,15.4,14.1,0,0,41.3,1486.6,4646,0,0,3.8,18.4,42.9,57,57,42.9,0
52.666,14.8,0,-11.5,0,225,0,0,0,0,0,0,81.5,4,118,13.24,13.31,11.1,11.2,0,0,21.8,1489.7,4522,0,0,5.4,4.9,43.5,59.4,59.4,43.5,0
52.785,14.8,0,-11.5,0,225,0,0,0,0,0,0,81.9,4,117,14.27,13.94,10.7,11.2,0,0,18.3,1561.9,4544,0,0,5.8,5.2,43.5,59,59,43.5,0
52.901,14.8,0,-11.4,0,225,0,0,0,0,0,0,81,4,115,40.04,35.05,11.3,11.6,0,0,17.4,1581.1,4303,0,0,5.9,4.1,43.1,58.6,58.6,43,0
53.028,14.8,0,-11.4,0,225,0,0,0,0,0,0,82.2,4,115,102.94,92.18,11.4,11.3,0,0,17.2,1541.1,4452,0,0,6,4.9,43.6,58.1,58.1,43.5,0
53.141,14.8,0,-11.3,0,225,0,0,0,0,0,0,82,4,115,197.24,202.11,11.4,11.6,0,0,17.1,1211.6,4273,0,0,6,4.1,43,57.5,57.5,43,0
53.256,14.8,0,-11.3,0,225,0,0,0,0,0,0,81.5,4,115,218.38,234.95,11.5,11.7,0,0,17,961,4234,0,0,6,4.1,43,57.4,57.4,42.9,0
53.366,14.8,0,-11.3,0,225,0,0,0,0,0,0,81.9,4,115,234.95,234.95,11.6,11.7,0,0,16.9,766.8,4176,0,0,6,4.1,42.8,58.3,58.3,42.8,0
53.485,14.8,0,-11.3,0,225,0,0,0,0,0,0,81,4,115,234.95,234.95,11.8,11.8,0,0,16.8,770.4,4103,0,0,6,3.8,42.6,58.1,58.1,42.6,0
53.618,14.8,0,-11.3,0,225,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.9,12,0,0,16.6,813.9,4029,0,0,5.9,3.8,42.5,58,58,42.4,0
53.744,14.8,0,-11.2,0,225,0,0,0,0,0,0,81.9,4,115,234.95,234.95,11.9,12,0,0,16.5,845.3,4003,0,0,5.9,3.8,42.4,57.9,57.9,42.4,0
53.863,14.8,0,-11.3,0,225,0,0,0,0,0,0,82,4,115,234.95,234.95,11.8,11.9,0.8,0.8,16.1,863.4,3977,0,0,5.7,3.4,42.2,56.7,56.7,42.1,0
53.990,14.8,0,-11.3,0,225,0,0,0,0,0,0,82.4,4,115,234.95,234.95,11.9,11.5,0.8,0.8,15.6,874.9,3815,0,0,5.6,3.4,40.8,56.3,56.3,40.8,0
54.119,14.8,0,-11.4,0,225,0,0,0,0,0,0,82,4,115,234.95,234.95,11.6,11.4,0.8,0.8,14.8,884.4,3751,0,0,5.4,2.6,40.3,54.7,54.7,40.2,0
54.232,14.8,0,-11.4,0,223,0,0,0,0,0,0,82.4,4,113,234.95,234.95,11.5,11.3,0.8,0.8,14.7,894,3736,0,0,5.4,2.6,40.2,55.6,55.6,40.1,0
54.347,14.8,0,-11.4,0,223,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11.3,11.2,0.8,0.8,14.4,896.7,3680,0,0,5.1,2.6,39.8,55.2,55.2,39.7,0
54.456,14.8,0,-11.5,0,223,0,0,0,0,0,0,82.6,4,113,234.95,234.95,11.1,11.1,0.8,0.8,14,894.9,3645,0,0,5.1,2.6,39.5,53.9,53.9,39.4,0
54.565,14.8,0,-11.5,0,223,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11.1,11,0.8,0.8,13.8,895.7,3610,0,0,5,2.2,39.2,54.6,54.6,39.1,0
54.676,14.8,0,-11.5,0,223,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11.1,11,0.8,0.8,13.6,889.3,3595,0,0,4.9,2.2,39.1,53.5,53.5,39,0
54.783,14.8,0,-11.5,0,223,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11,11,0.8,0.8,13.5,881.8,3589,0,0,4.9,2.2,39.1,54.5,54.5,39,0
54.897,14.8,0,-11.5,0,223,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11,11,0.8,0.8,13.5,875.4,3568,0,0,4.8,2.2,39,54.4,54.4,38.9,0
55.007,14.8,0,-11.6,0,223,0,0,0,0,0,0,81.7,4,113,234.95,234.95,11,11,0.8,0.8,13.5,870.6,3547,0,0,4.8,2.2,38.9,54,54,38.9,0
55.115,14.8,0,-11.5,0,223,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11.1,11,0.8,0.8,13.4,870.6,3544,0,0,4.8,2.2,38.9,53.3,53.3,38.8,0
55.225,14.8,0,-11.5,0,221,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11,11,0.8,0.8,13.4,862.5,3530,0,0,4.7,2.2,38.8,52.9,52.9,38.8,0
55.336,14.8,0,-11.6,0,221,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11,11,0.8,0.8,13.3,858.1,3511,0,0,4.7,1.9,38.8,53.8,53.8,38.7,0
55.441,14.8,0,-11.6,0,221,0,0,0,0,0,0,81.5,4,113,234.95,234.95,10.9,11,0.8,0.8,13.3,855.3,3497,0,0,4.6,1.9,38.7,54.1,54.1,38.7,0
55.559,14.8,0,-11.6,0,221,0,0,0,0,0,0,81.2,4,113,234.95,234.95,10.9,11.1,0.8,0.8,13.2,851.6,3486,0,0,4.6,2.2,38.7,53.7,53.7,38.6,0
55.673,14.8,0,-11.5,0,219,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11,11.1,0.8,0.8,13.2,850.4,3469,0,0,4.5,1.9,38.6,52.6,52.6,38.5,0
55.782,14.8,0,-11.6,0,219,0,0,0,0,0,0,81.5,4,113,234.95,234.95,10.9,11.1,0.8,0.8,13.1,845.3,3457,0,0,4.5,1.9,38.6,53.6,53.6,38.5,0
55.897,14.8,0,-11.6,0,219,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11,11.1,0.8,0.8,13.1,847,3438,0,0,4.5,1.9,38.5,53.9,53.9,38.4,0
56.018,14.8,0,-11.6,0,219,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11,11.1,0.8,0.8,13,843.6,3431,0,0,4.5,1.9,38.5,53.9,53.9,38.4,0
56.132,14.8,0,-11.6,0,219,0,0,0,0,0,0,81.2,4,113,234.95,234.95,11,11.1,0.8,0.8,13,842.3,3407,0,0,4.5,1.9,38.4,52.8,52.8,38.3,0
56.248,14.8,0,-11.6,0,219,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11,11.1,1.6,1.6,12.9,840.7,3399,0,0,4.5,1.9,38.4,52.8,52.8,38.3,0
56.367,14.8,0,-11.6,0,219,0,0,0,0,0,0,81.5,4,113,234.95,234.95,11,11.1,1.6,1.6,12.9,840.1,3379,0,0,4.4,1.5,38.3,53.7,53.7,38.2,0
56.477,14.8,0,-11.6,0,219,0,0,0,0,0,0,81,4,113,234.95,234.95,11,11.1,1.6,1.6,12.8,837,3372,0,0,4.4,1.9,38.2,53.6,53.6,38.2,0
56.593,14.8,0,-11.5,0,219,0,0,0,0,0,0,81.4,4,113,234.95,234.95,11,11.1,1.6,1.6,12.8,838.3,3364,0,0,4.4,1.5,38.2,53.6,53.6,38.1,0
56.708,14.8,0,-11.5,0,219,0,0,0,0,0,0,81,4,111,234.95,234.95,11.1,11.1,1.6,1.6,12.7,835.7,3337,0,0,4.4,1.5,38.1,53.5,53.5,38,0
56.827,14.8,0,-11.6,0,217,0,0,0,0,0,0,81.4,4,111,234.95,234.95,11,11.1,1.6,1.6,12.7,833.5,3336,0,0,4.3,1.5,38.1,52.5,52.5,38,0
56.935,14.8,0,-11.6,0,217,0,0,0,0,0,0,81.4,4,111,234.95,234.95,11,11.1,1.6,1.6,12.6,833.8,3315,0,0,4.3,1.5,38,52.7,52.7,38,0
57.047,14.8,0,-11.6,0,217,0,0,0,0,0,0,81.2,4,111,234.95,234.95,11,11.1,1.6,1.6,12.6,835.7,3305,0,0,4.3,1.5,38,52.4,52.4,37.9,0
57.168,14.8,0,-11.6,0,217,0,0,0,0,0,0,81.5,4,111,234.95,234.95,11,11.1,1.6,1.6,12.6,835.7,3299,0,0,4.3,1.5,38,53,53,37.9,0
57.287,14.8,0,-11.5,0,216,0,0,0,0,0,0,81,4,111,234.95,234.95,11,11.1,1.6,1.6,12.5,831.3,3278,0,0,4.3,1.5,37.9,52.3,52.3,37.8,0
57.398,14.8,0,-11.5,0,216,0,0,0,0,0,0,81,4,111,234.95,234.95,11.1,11.1,1.6,1.6,12.5,831.3,3267,0,0,4.3,1.5,37.8,53.2,53.2,37.8,0
57.512,14.8,0,-11.5,0,216,0,0,0,0,0,0,81.4,4,111,234.95,234.95,11.1,11.1,1.6,1.6,12.4,832,3250,0,0,4.3,1.1,37.8,52.2,52.2,37.7,0
57.627,14.8,0,-11.5,0,216,0,0,0,0,0,0,80.6,4,111,234.95,234.95,11,11.1,1.6,1.6,12.4,832,3236,0,0,4.2,1.1,37.7,52.1,52.1,37.7,0
57.747,14.8,0,-11.5,0,216,0,0,0,0,0,0,81.2,0,111,234.95,234.95,10.9,11.2,1.6,1.6,12.3,832.7,3190,0,0,4.2,1.1,37.5,53,53,37.5,0
57.866,14.8,0,-11.4,0,216,0,0,0,0,0,0,81.4,0,111,234.95,234.95,10.8,11.2,2.3,2.3,11.8,831.3,2988,0,0,4,0.8,36.7,51.8,51.8,36.7,0
57.975,14.8,0,-11.2,0,214,0,0,0,0,0,0,81.5,0,111,234.95,234.95,10.9,11.3,2.3,2.3,11.3,828.2,2816,0,0,3.9,0,36,51.1,51.1,36,0
58.090,14.8,0,-11.1,0,214,0,0,0,0,0,0,81,0,111,234.95,234.95,11.1,11.4,3.1,3.1,10.7,827.6,2648,0,0,3.7,-0.4,35.4,50.7,50.7,35.3,0
58.208,14.8,0,-11,0,214,0,0,0,0,0,0,81.7,0,111,234.95,234.95,11.3,11.4,3.1,3.1,10,830.7,2466,0,0,3.6,-1.1,34.6,50,50,34.6,0
58.323,14.8,0,-11,0,214,0,0,0,0,0,0,81.5,0,111,234.95,234.95,11.6,11.5,3.1,3.1,9.3,828.4,2273,0,0,3.4,-2.6,34.2,49.6,49.6,34.2,0
58.440,14.8,0,-11.1,0,214,0,0,0,0,0,0,81.5,0,111,234.95,234.95,11.3,11.5,3.1,3.1,9.2,831.3,2308,0,0,3.4,-1.9,34.2,49.6,49.6,34.2,0
58.556,14.8,0,-11.1,0,214,0,0,0,0,0,0,81.4,0,111,234.95,234.95,11.2,11.5,3.1,3.1,9.2,832.2,2318,0,0,3.4,-1.9,34,49.3,49.3,34,0
58.665,14.8,0,-11.1,0,212,0,0,0,0,0,0,81,6,111,234.95,234.95,11.3,11.5,3.1,3.1,9.1,832.7,2313,0,0,3.5,-1.9,34,48,48,33.9,0
58.778,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.3,11.5,3.1,3.1,9.1,831.3,2309,0,0,3.4,-1.9,34,49,49,33.9,0
58.900,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.3,11.5,3.1,3.1,9.1,827.6,2298,0,0,3.5,-2.2,33.9,49.3,49.3,33.9,0
59.015,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.2,6,111,234.95,234.95,11.3,11.5,3.1,3.1,9,830.3,2297,0,0,3.4,-2.2,33.9,48.2,48.2,33.9,0
59.126,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.4,11.5,3.1,3.1,9,830.3,2287,0,0,3.4,-2.2,33.9,48.2,48.2,33.8,0
59.238,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.2,6,111,234.95,234.95,11.4,11.5,3.1,3.1,9,831.8,2277,0,0,3.4,-2.2,33.8,47.9,47.9,33.8,0
59.356,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.4,11.5,3.1,3.1,9,829.3,2276,0,0,3.4,-2.2,33.8,48.2,48.2,33.8,0
59.466,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.9,828.4,2267,0,0,3.4,-2.6,33.8,48.8,48.8,33.7,0
59.585,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.9,828.4,2257,0,0,3.4,-2.6,33.8,47.8,47.8,33.7,0
59.715,14.8,0,-11,0,212,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.9,827,2250,0,0,3.4,-2.6,33.7,48,48,33.7,0
59.856,14.8,0,-11,0,212,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.5,11.5,3.1,3.1,8.8,829.9,2240,0,0,3.4,-2.6,33.7,48,48,33.6,0
59.985,14.8,0,-11,0,212,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.6,11.5,3.1,3.1,8.8,827.8,2231,0,0,3.4,-1.9,33.7,48,48,33.7,0
60.110,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.5,11.5,3.1,3.1,8.8,829.9,2226,0,0,3.3,-2.6,33.7,48.1,48.1,33.7,0
60.228,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.8,827.4,2221,0,0,3.3,-2.6,33.7,47.8,47.8,33.7,0
60.357,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.7,827.6,2210,0,0,3.3,-2.6,33.8,47.8,47.8,33.7,0
60.483,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.7,825.9,2205,0,0,3.3,-3,33.8,47.8,47.8,33.7,0
60.613,14.8,0,-11.1,0,212,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.7,825.5,2198,0,0,3.3,-3,33.8,47.8,47.8,33.7,0
60.745,14.8,0,-11.1,0,210,0,0,0,0,0,0,81.5,6,111,234.95,234.95,11.4,11.5,3.1,3.1,8.7,825.5,2184,0,0,3.3,-3,33.8,47.8,47.8,33.7,0
60.874,14.8,0,-11.1,0,210,0,0,0,0,0,0,80.6,6,111,234.95,234.95,11.5,11.5,3.1,3.9,8.6,825.9,2191,0,0,3.3,-3,33.8,48.8,48.8,33.7,0
60.987,14.8,0,-11.1,0,210,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.5,11.5,3.1,3.1,8.6,825.9,2180,0,0,3.3,-3,33.8,47.8,47.8,33.7,0
61.098,14.8,0,-11.1,0,210,0,0,0,0,0,0,81,6,111,234.95,234.95,11.5,11.5,3.1,3.9,8.6,824.3,2161,0,0,3.3,-3,33.8,48.2,48.2,33.8,0
61.207,14.8,0,-11.1,0,210,0,0,0,0,0,0,82.4,6,111,234.95,234.95,11.4,11.6,3.1,3.9,8.5,825.5,2154,0,0,3.3,-3.4,33.8,47.8,47.8,33.8,0
61.324,14.8,0,-11.1,0,210,0,0,0,0,0,0,81.7,6,111,234.95,234.95,11.3,11.6,3.1,3.9,8.5,822.6,2154,0,0,3.2,-3,33.8,47.8,47.8,33.8,0
61.457,14.8,0,-11.1,0,210,0,0,0,0,0,0,81.2,6,111,234.95,234.95,11.3,11.6,3.1,3.9,8.5,819.1,2147,0,0,3.2,-3,33.8,47.9,47.9,33.8,0
61.577,14.8,0,-11.1,0,210,0,0,0,0,0,0,81.4,6,111,234.95,234.95,11.4,11.6,3.1,3.9,8.5,818.7,2144,0,0,3.2,-3,33.8,47.9,47.9,33.8,0
