#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: 254AC792
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-04-20T20:18:41
#Ecu programming count: 10
#Ecu programming comment: STG3 E10-30-50 R07
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
172.156,0,0.0,-0.02,0.91,0.89,0,0,65535,12.97,13.22,205.27,2,2.86,95,1940,101.6,118.1,0,30,13.18,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,107.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,29.2,29.6,12,0,0,0,0,9.1,-42.5,565.4,-42.5,2.890,1.017,0.258,0.000,0.242,-0.016,77.69,0.00,100.00,51.2166883333333,-114.00192805,1075
172.235,0,0.0,-0.02,0.91,0.89,0,0,65535,13.02,13.17,205.27,2,2.83,95,1936,101.6,118.7,0,30,13.19,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,107.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,29.2,29.6,12,0,0,0,0,9.1,-42.5,565.0,-42.5,2.907,1.017,0.258,0.000,0.242,-0.016,77.53,0.00,100.00,51.2166883333333,-114.00192805,1075
172.315,0,0.0,-0.02,0.91,0.89,0,0,65535,13.01,13.15,205.27,2,2.78,95,1935,101.6,117.8,0,30,13.19,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,107.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,29.2,29.4,12,0,0,0,0,9.1,-42.5,565.1,-42.5,2.897,1.017,0.258,0.000,0.242,-0.016,77.42,0.00,100.00,51.2166883333333,-114.00192805,1075
172.396,0,0.0,-0.02,0.91,0.89,0,0,65535,13.05,13.12,205.27,2,2.83,95,1932,101.6,118.8,0,30,13.20,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,107.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,29.2,29.3,12,0,0,0,0,9.1,-42.5,564.6,-42.5,2.916,1.017,0.258,0.000,0.242,-0.016,77.21,0.00,100.00,51.2166883333333,-114.00192805,1075
172.475,0,0.0,-0.02,0.91,0.89,0,0,65535,12.86,13.01,205.27,2,2.75,95,1925,101.6,118.0,0,30,13.20,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,108.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,29.0,29.0,12,0,0,0,0,9.0,-42.5,564.2,-42.5,2.940,1.017,0.258,0.000,0.242,-0.016,77.10,0.00,100.00,51.2166883333333,-114.00192805,1075
172.556,0,0.0,-0.02,0.91,0.89,0,0,65535,12.86,12.96,205.27,2,2.83,95,1924,101.6,118.7,0,30,13.21,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,108.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,28.8,28.9,12,0,0,0,0,8.8,-42.5,563.7,-42.5,2.962,1.017,0.258,0.000,0.242,-0.016,77.02,0.00,100.00,51.2166883333333,-114.00192805,1075
172.635,0,0.0,-0.02,0.91,0.89,0,0,65535,12.85,12.91,205.27,2,2.84,95,1921,101.6,117.7,0,30,13.22,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,107.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,28.6,28.9,12,0,0,0,0,8.8,-42.5,563.8,-42.5,2.954,1.017,0.258,0.000,0.242,-0.016,77.01,0.00,100.00,51.2166883333333,-114.00192805,1075
172.715,0,0.0,-0.02,0.91,0.89,0,0,65535,12.86,12.91,205.27,2,2.81,95,1922,101.6,118.8,0,30,13.23,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,108.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,28.6,28.7,12,0,0,0,0,8.7,-42.5,563.6,-42.5,2.963,1.017,0.258,0.000,0.242,-0.016,76.77,0.00,100.00,51.2166883333333,-114.00192805,1075
172.796,0,0.0,-0.02,0.91,0.89,0,0,65535,12.75,12.84,205.27,2,2.84,95,1913,101.6,117.8,0,30,13.24,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,107.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,28.2,28.6,12,0,0,0,0,8.8,-42.5,562.9,-42.5,2.998,1.017,0.258,0.000,0.242,-0.016,76.66,0.00,100.00,51.2164947166667,-114.00194945,1075
172.875,0,0.0,-0.02,0.91,0.89,0,0,65535,12.72,12.80,205.27,2,2.74,95,1912,101.6,118.3,0,30,13.24,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,109.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,28.2,28.3,12,0,0,0,0,8.8,-42.5,562.6,-42.5,3.010,1.017,0.258,0.000,0.242,-0.016,76.63,0.00,100.00,51.2164947166667,-114.00194945,1075
172.955,0,0.0,-0.02,0.91,0.89,0,0,65535,12.56,12.77,205.27,2,2.91,95,1909,101.6,117.7,0,30,13.25,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,108.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.8,28.2,12,0,0,0,0,8.8,-42.5,562.4,-42.5,3.017,1.016,0.258,0.000,0.242,-0.016,76.54,0.00,100.00,51.2164947166667,-114.00194945,1075
173.035,0,0.0,-0.02,0.91,0.89,0,0,65535,12.55,12.70,205.27,2,2.80,95,1908,101.6,117.9,0,30,13.27,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,108.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.8,28.1,12,0,0,0,0,8.7,-42.5,562.5,-42.5,3.015,1.016,0.258,0.000,0.242,-0.016,76.30,0.00,100.00,51.2164947166667,-114.00194945,1075
173.115,0,0.0,-0.02,0.91,0.89,0,0,65535,12.60,12.70,205.27,2,2.79,95,1907,101.5,118.6,0,30,13.27,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,109.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.8,28.1,12,0,0,0,0,8.7,-42.5,562.0,-42.5,3.035,1.016,0.258,0.000,0.242,-0.016,76.32,0.00,100.00,51.2164947166667,-114.00194945,1075
173.196,0,0.0,-0.02,0.91,0.89,0,0,65535,12.60,12.66,205.27,2,2.80,95,1905,101.5,118.6,0,30,13.28,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,109.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.9,28.0,12,0,0,0,0,8.7,-42.5,562.1,-42.5,3.030,1.016,0.258,0.000,0.242,-0.016,76.24,0.00,100.00,51.2164947166667,-114.00194945,1075
173.275,0,0.0,-0.02,0.91,0.89,0,0,65535,12.61,12.66,205.27,2,2.81,95,1904,101.5,117.9,0,30,13.29,13.00,1.14,0.00,6,100,0.0,-16.0,0,20,109.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.8,27.8,12,0,0,0,0,8.7,-42.5,561.6,-42.5,3.053,1.016,0.258,0.000,0.242,-0.016,76.17,0.00,100.00,51.2164947166667,-114.00194945,1075
173.355,0,0.0,-0.02,0.91,0.89,0,0,65535,12.47,12.61,205.27,2,2.70,95,1902,101.5,120.0,0,30,13.29,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,109.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.4,27.7,12,0,0,0,0,8.6,-42.5,561.7,-42.5,3.045,1.016,0.258,0.000,0.242,-0.016,76.11,0.00,100.00,51.2164947166667,-114.00194945,1075
173.435,0,0.0,-0.02,0.91,0.89,0,0,65535,12.50,12.59,205.27,2,2.77,95,1900,101.5,119.7,0,30,13.30,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,109.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.6,27.6,12,0,0,0,0,8.6,-42.5,561.4,-42.0,3.065,1.016,0.258,0.000,0.242,-0.016,76.01,0.00,100.00,51.2164947166667,-114.00194945,1075
173.515,0,0.0,-0.02,0.91,0.89,0,0,65535,12.33,12.52,205.41,2,2.86,95,1892,101.5,119.6,0,30,13.31,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,109.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.6,27.5,12,0,0,0,0,8.5,-42.0,560.9,-42.0,3.082,1.016,0.258,0.000,0.242,-0.016,75.78,0.00,100.00,51.2164947166667,-114.00194945,1075
173.596,0,0.0,-0.02,0.91,0.89,0,0,65535,12.33,12.42,205.41,2,2.78,95,1890,101.5,119.8,0,30,13.31,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,109.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.1,27.2,12,0,0,0,0,8.4,-42.5,560.3,-42.5,3.119,1.016,0.258,0.000,0.242,-0.016,75.70,0.00,100.00,51.2164947166667,-114.00194945,1075
173.675,0,0.0,-0.02,0.91,0.89,0,0,65535,12.35,12.35,205.41,2,2.83,95,1887,101.5,119.7,0,30,13.32,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,110.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.1,27.1,12,0,0,0,0,8.4,-42.5,560.4,-42.5,3.110,1.016,0.258,0.000,0.242,-0.016,75.63,0.00,100.00,51.2164947166667,-114.00194945,1075
173.755,0,0.0,-0.02,0.91,0.89,0,0,65535,12.33,12.35,205.41,2,2.74,95,1888,101.5,119.7,0,30,13.34,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,110.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.0,27.0,12,0,0,0,0,8.3,-42.5,560.2,-42.5,3.126,1.016,0.258,0.000,0.244,-0.014,75.52,0.00,100.00,51.21630445,-114.001975,1075
173.835,0,0.0,-0.02,0.91,0.89,0,0,65535,12.38,12.33,205.41,2,2.85,95,1883,101.5,119.7,0,30,13.34,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,110.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,27.0,27.0,12,0,0,0,0,8.4,-42.5,560.1,-42.5,3.125,1.016,0.258,0.000,0.242,-0.016,75.42,0.00,100.00,51.21630445,-114.001975,1075
173.915,0,0.0,-0.02,0.91,0.89,0,0,65535,12.17,12.33,205.41,2,2.78,95,1883,101.4,119.7,0,30,13.35,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,110.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,26.6,26.9,12,0,0,0,0,8.4,-42.5,559.7,-42.5,3.156,1.016,0.258,0.000,0.242,-0.016,75.31,0.00,100.00,51.21630445,-114.001975,1075
173.996,0,0.0,-0.02,0.91,0.89,0,0,65535,12.20,12.26,205.41,2,2.88,95,1879,101.4,119.8,0,30,13.35,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,111.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,26.6,26.7,12,0,0,0,0,8.3,-42.5,559.5,-42.5,3.157,1.016,0.258,0.000,0.242,-0.016,75.21,0.00,100.00,51.21630445,-114.001975,1075
174.075,0,0.0,-0.02,0.91,0.89,0,0,65535,12.18,12.26,205.41,2,2.77,95,1880,101.4,119.8,0,30,13.36,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,111.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,26.6,26.6,12,0,0,0,0,8.3,-42.5,559.4,-42.5,3.162,1.016,0.258,0.000,0.242,-0.016,75.12,0.00,100.00,51.21630445,-114.001975,1075
174.155,0,0.0,-0.02,0.91,0.89,0,0,65535,12.22,12.26,205.41,2,2.86,95,1875,101.4,119.7,0,30,13.37,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,111.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,26.6,26.7,12,0,0,0,0,8.3,-42.5,559.2,-42.5,3.170,1.016,0.258,0.000,0.242,-0.016,75.03,0.00,100.00,51.21630445,-114.001975,1075
174.235,0,0.0,-0.02,0.91,0.89,0,0,65535,12.01,12.19,205.41,2,2.78,95,1873,101.4,119.8,0,30,13.38,13.00,1.14,0.00,6,100,0.0,-15.0,0,20,111.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,26.1,26.5,12,0,0,0,0,8.2,-42.5,558.8,-42.5,3.205,1.016,0.258,0.000,0.244,-0.014,74.92,0.00,100.00,51.21630445,-114.001975,1075
174.315,0,0.0,-0.02,0.91,0.89,0,0,65535,12.02,12.12,205.41,2,2.84,95,1870,101.4,119.8,0,30,13.38,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,111.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,26.1,26.3,12,0,0,0,0,8.1,-42.5,558.5,-42.5,3.213,1.015,0.258,0.000,0.244,-0.014,74.77,0.00,100.00,51.21630445,-114.001975,1075
174.396,0,0.0,-0.02,0.91,0.89,0,0,65535,12.02,12.09,205.41,2,2.73,95,1869,101.4,119.7,0,30,13.39,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,112.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,26.1,26.1,12,0,0,0,0,8.1,-42.5,558.3,-42.5,3.227,1.015,0.258,0.000,0.244,-0.014,74.65,0.00,100.00,51.21630445,-114.001975,1075
174.475,0,0.0,-0.02,0.91,0.89,0,0,65535,11.86,12.05,205.41,2,2.84,95,1864,101.4,119.7,0,30,13.40,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,111.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,26.0,26.1,12,0,0,0,0,8.1,-42.5,558.0,-42.5,3.240,1.015,0.258,0.000,0.244,-0.014,74.61,0.00,100.00,51.21630445,-114.001975,1075
174.555,0,0.0,-0.02,0.91,0.89,0,0,65535,11.83,12.00,205.41,2,2.79,95,1863,101.4,119.7,0,30,13.40,13.00,1.14,0.00,6,100,0.0,-15.0,0,20,112.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,25.6,25.8,12,0,0,0,0,8.0,-42.5,557.7,-42.5,3.259,1.015,0.258,0.000,0.244,-0.014,74.45,0.00,100.00,51.21630445,-114.001975,1075
174.635,0,0.0,-0.02,0.91,0.89,0,0,65535,11.86,11.93,205.41,2,2.86,95,1858,101.4,119.8,0,30,13.40,13.00,1.14,0.00,6,100,0.0,-15.0,0,20,112.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,25.6,25.7,12,0,0,0,0,7.9,-42.5,557.4,-42.5,3.267,1.015,0.258,0.000,0.244,-0.014,74.31,0.00,100.00,51.21630445,-114.001975,1075
174.716,0,0.0,-0.02,0.91,0.89,0,0,65535,11.61,11.88,205.41,2,2.75,95,1856,101.4,119.7,0,30,13.42,13.00,1.14,0.00,6,100,0.0,-15.0,0,20,112.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,25.6,25.5,12,0,0,0,0,7.9,-42.5,557.0,-42.5,3.298,1.015,0.258,0.000,0.244,-0.014,74.24,0.00,100.00,51.21630445,-114.001975,1075
174.796,0,0.0,-0.02,0.91,0.89,0,0,65535,11.63,11.84,205.41,2,2.85,95,1851,101.4,119.7,0,30,13.42,13.00,1.14,0.00,6,100,0.0,-15.0,0,20,112.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,25.0,25.5,12,0,0,0,0,7.9,-42.5,556.8,-42.5,3.317,1.015,0.258,0.000,0.242,-0.016,74.10,0.00,100.00,51.21630445,-114.001975,1075
174.875,0,0.0,-0.02,0.91,0.89,0,0,65535,11.65,11.79,205.41,2,2.77,95,1850,101.4,119.7,0,30,13.44,13.00,1.14,0.00,6,100,0.0,-15.0,0,20,112.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,25.0,25.2,12,0,0,0,0,7.8,-42.5,556.4,-42.5,3.329,1.015,0.258,0.000,0.244,-0.014,74.00,0.00,100.00,51.21630445,-114.001975,1075
174.955,0,0.0,-0.02,0.91,0.89,0,0,65535,11.66,11.72,205.41,2,2.80,95,1846,101.3,119.7,0,30,13.44,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,112.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,25.0,25.1,12,0,0,0,0,7.7,-42.5,556.2,-42.5,3.343,1.015,0.258,0.000,0.242,-0.016,73.85,0.00,100.00,51.21630445,-114.001975,1075
175.035,0,0.0,-0.02,0.91,0.89,0,0,65535,11.70,11.72,205.41,2,2.75,95,1844,101.3,119.7,0,30,13.44,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,112.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,25.0,25.0,12,0,0,0,0,7.8,-42.5,555.8,-42.5,3.356,1.015,0.258,0.000,0.244,-0.014,73.83,0.00,100.00,51.21630445,-114.001975,1075
175.116,0,0.0,-0.02,0.91,0.89,0,0,65535,11.50,11.62,205.53,2,2.78,95,1840,101.3,119.7,0,30,13.45,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,112.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,25.0,24.9,12,0,0,0,0,7.7,-42.5,555.6,-42.5,3.377,1.015,0.258,0.000,0.244,-0.014,73.71,0.00,100.00,51.21630445,-114.001975,1075
175.196,0,0.0,-0.02,0.91,0.89,0,0,65535,11.52,11.62,205.53,2,2.80,95,1838,101.3,119.7,0,30,13.46,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,113.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.5,24.7,12,0,0,0,0,7.6,-42.5,555.3,-43.0,3.386,1.015,0.258,0.000,0.244,-0.014,73.57,0.00,100.00,51.21630445,-114.001975,1075
175.275,0,0.0,-0.02,0.91,0.89,0,0,65535,11.52,11.60,205.53,2,2.77,95,1835,101.3,119.7,0,30,13.46,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,112.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.5,24.6,12,0,0,0,0,7.7,-43.0,555.2,-43.0,3.388,1.014,0.258,0.000,0.244,-0.014,73.42,0.00,100.00,51.21630445,-114.001975,1075
175.356,0,0.0,-0.02,0.91,0.89,0,0,65535,11.55,11.58,205.53,2,2.81,95,1833,101.3,119.8,0,30,13.47,13.00,1.14,0.00,6,100,0.0,-15.5,0,21,112.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.5,24.6,12,0,0,0,0,7.6,-42.5,554.9,-43.0,3.402,1.014,0.258,0.000,0.242,-0.016,73.40,0.00,100.00,51.21630445,-114.001975,1075
175.435,0,0.0,-0.02,0.91,0.89,0,0,65535,11.56,11.58,205.53,2,2.77,95,1832,101.3,119.7,0,30,13.48,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,112.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.5,24.6,12,0,0,0,0,7.6,-43.0,554.6,-43.0,3.402,1.014,0.258,0.000,0.244,-0.014,73.30,0.00,100.00,51.21630445,-114.001975,1075
175.516,0,0.0,-0.02,0.91,0.89,0,0,65535,11.57,11.58,205.53,2,2.90,95,1827,101.3,119.7,0,30,13.48,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,113.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.5,24.6,12,0,0,0,0,7.6,-43.0,554.4,-43.0,3.403,1.014,0.258,0.000,0.244,-0.014,73.14,0.00,100.00,51.21630445,-114.001975,1075
175.596,0,0.0,-0.02,0.91,0.89,0,0,65535,11.60,11.58,205.53,2,2.80,95,1825,101.3,119.8,0,30,13.49,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,112.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.6,24.5,12,0,0,0,0,7.6,-43.0,553.8,-43.0,3.415,1.014,0.258,0.000,0.244,-0.014,73.03,0.00,100.00,51.21630445,-114.001975,1075
175.675,0,0.0,-0.02,0.91,0.89,0,0,65535,11.42,11.58,205.53,2,2.81,95,1822,101.2,119.7,0,30,13.49,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,112.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.5,24.5,12,0,0,0,0,7.6,-43.0,553.8,-43.0,3.413,1.014,0.258,0.000,0.244,-0.014,72.95,0.00,100.00,51.21630445,-114.001975,1075
175.755,0,0.0,-0.02,0.91,0.89,0,0,65535,11.45,11.58,205.53,2,2.72,95,1821,101.2,119.7,0,30,13.52,13.00,1.14,0.00,6,100,0.0,-15.5,0,21,112.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.1,24.5,12,0,0,0,0,7.6,-43.0,553.6,-43.0,3.413,1.014,0.258,0.000,0.244,-0.014,72.90,0.00,100.00,51.21630445,-114.001975,1075
175.835,0,0.0,-0.02,0.91,0.89,0,0,65535,11.46,11.58,205.53,2,2.73,95,1820,101.2,119.7,0,30,13.50,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,113.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.2,24.4,12,0,0,0,0,7.6,-43.0,553.5,-43.0,3.421,1.014,0.258,0.000,0.244,-0.014,72.78,0.00,100.00,51.2159341666667,-114.0020475,1075
175.915,0,0.0,-0.02,0.91,0.89,0,0,65535,11.47,11.58,205.53,2,2.81,95,1814,101.2,119.7,0,30,13.52,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,113.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.2,24.4,12,0,0,0,0,7.6,-43.0,552.8,-43.0,3.429,1.014,0.258,0.000,0.244,-0.014,72.64,0.00,100.00,51.2159341666667,-114.0020475,1075
175.996,0,0.0,-0.02,0.91,0.89,0,0,65535,11.48,11.58,205.53,2,2.78,95,1812,101.2,119.8,0,30,13.52,13.00,1.14,0.00,6,100,0.0,-15.5,0,20,113.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.2,24.3,12,0,0,0,0,7.6,-43.0,552.8,-43.0,3.431,1.014,0.258,0.000,0.244,-0.014,72.57,0.00,100.00,51.2159341666667,-114.0020475,1075
176.075,0,0.0,-0.02,0.91,0.89,0,0,65535,11.55,11.55,205.53,2,2.85,95,1808,101.2,119.7,0,30,13.53,13.00,1.14,0.00,6,100,0.0,-15.5,0,21,113.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.2,24.2,12,0,0,0,0,7.6,-43.0,552.4,-43.0,3.443,1.014,0.258,0.000,0.244,-0.014,72.42,0.00,100.00,51.2159341666667,-114.0020475,1075
176.155,0,0.0,-0.02,0.91,0.89,0,0,65535,11.58,11.55,205.53,2,2.74,95,1807,101.2,119.8,0,30,13.53,13.00,1.14,0.00,6,100,0.0,-15.5,0,21,113.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.2,24.2,12,0,0,0,0,7.6,-43.0,552.1,-43.0,3.447,1.014,0.258,0.000,0.244,-0.014,72.31,0.00,100.00,51.2159341666667,-114.0020475,1075
176.235,0,0.0,-0.02,0.91,0.89,0,0,65535,11.60,11.55,205.53,2,2.78,95,1805,101.2,119.8,0,30,13.54,13.00,1.14,0.00,6,100,0.0,-15.5,0,21,112.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.2,24.2,12,0,0,0,0,7.6,-43.0,552.1,-43.0,3.447,1.014,0.258,0.000,0.244,-0.014,72.28,0.00,100.00,51.2159341666667,-114.0020475,1075
176.315,0,0.0,-0.02,0.91,0.89,0,0,65535,11.45,11.55,205.53,2,2.79,95,1800,101.2,119.7,0,30,13.54,13.00,1.14,0.00,6,100,0.0,-15.5,0,21,113.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,24.2,24.1,12,0,0,0,0,7.6,-43.0,551.5,-43.0,3.464,1.014,0.258,0.000,0.244,-0.014,72.19,0.00,100.00,51.2159341666667,-114.0020475,1075
