#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
46.879,0,100.0,0.37,2.16,2.50,0,0,65535,170.13,211.97,214.29,2,5.35,102,4953,97.3,111.7,0,30,33.42,35.00,1.14,0.00,3,100,0.0,2.3,1,35,98.8,2.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.602,11,0.923,2.56,2,948.6,1247.0,88,0,0,0,0,57.9,304.0,736.0,458.0,1.180,2.716,50.967,0.000,65.102,14.135,87.75,0.00,100.00,50.96506695,-114.068491383333,1057
46.959,0,100.0,0.18,2.39,2.50,0,0,65535,187.68,214.22,207.13,2,5.40,102,5004,97.3,107.6,0,30,34.72,35.00,1.14,-3.24,3,100,0.0,12.0,1,35,97.6,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.911,2.48,2,1035.0,1231.1,81,0,0,0,0,56.4,544.0,735.9,583.5,0.914,2.740,51.029,-0.436,54.973,4.379,89.32,0.00,97.53,50.96506695,-114.068491383333,1057
47.040,0,100.0,-0.03,2.59,2.50,0,0,65535,200.45,207.61,207.76,2,5.70,102,5103,97.3,107.4,0,30,34.36,35.00,1.14,-1.21,3,100,0.0,12.0,2,36,97.0,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,0.892,2.48,2,1140.1,1211.7,90,0,0,0,0,54.5,618.0,735.7,641.0,0.856,2.566,51.053,-0.320,46.875,-3.857,90.95,0.00,89.66,50.96506695,-114.068491383333,1057
47.119,0,100.0,-0.07,2.55,2.50,0,0,65535,206.87,207.66,208.25,2,5.78,102,5137,97.3,106.5,0,30,34.27,35.00,1.14,0.18,3,100,0.0,8.5,2,36,97.9,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.920,0,0.887,2.48,2,1212.6,1229.8,96,0,0,0,0,75.2,650.0,733.8,650.5,0.856,2.517,51.076,0.061,49.057,-2.080,92.39,0.00,90.39,50.96506695,-114.068491383333,1057
47.199,0,100.0,-0.07,2.58,2.50,0,0,65535,210.06,208.20,208.75,2,5.77,102,5224,97.3,105.1,0,30,34.05,35.00,1.14,0.59,3,100,0.0,7.6,2,36,98.5,2.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.898,0,0.884,2.48,2,1256.8,1248.2,100,0,0,0,0,78.5,649.5,729.4,649.5,0.819,2.489,51.086,-0.109,47.730,-3.246,93.87,0.00,89.54,50.96506695,-114.068491383333,1057
47.279,0,100.0,-0.10,2.61,2.50,0,0,65535,212.97,208.55,208.12,2,5.57,102,5316,97.3,106.6,0,30,34.43,35.00,1.14,0.81,3,100,0.0,7.3,2,36,98.5,2.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.876,2.48,2,1287.8,1272.1,102,0,0,0,0,80.5,649.0,723.0,649.5,0.793,2.447,51.100,-0.129,46.816,-4.154,95.41,-0.02,87.97,50.96506695,-114.068491383333,1057
47.360,0,100.0,-0.11,2.60,2.50,0,0,65535,212.87,208.08,208.25,2,5.67,102,5378,97.4,104.6,0,30,33.75,35.00,1.14,0.83,3,100,0.0,7.1,2,36,98.8,2.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.872,2.48,2,1320.5,1287.1,106,0,0,0,0,87.6,650.0,720.6,649.5,0.772,2.431,51.119,0.000,47.211,-3.908,96.95,-0.20,86.61,50.96506695,-114.068491383333,1057
47.440,0,100.0,-0.10,2.59,2.50,0,0,65535,209.46,207.75,207.12,2,5.38,102,5452,97.4,105.8,0,30,33.96,35.00,1.14,0.72,3,100,0.0,8.2,2,36,98.5,2.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.864,2.48,2,1330.8,1302.7,106,0,0,0,0,89.4,649.5,713.1,649.5,0.763,2.441,51.133,0.008,48.168,-2.973,98.30,-0.38,85.25,50.96506695,-114.068491383333,1057
47.519,0,81.8,-0.06,2.55,2.45,0,0,65535,204.68,206.60,206.12,2,5.27,102,5539,97.4,104.6,0,30,34.18,35.00,1.14,0.54,3,100,0.0,10.4,2,37,99.2,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.859,2.42,2,1323.8,1314.6,105,0,0,0,0,90.3,648.5,708.0,650.0,0.792,2.457,51.096,0.037,49.539,-1.594,99.87,-0.53,85.55,50.96506695,-114.068491383333,1057
47.599,0,0.0,-0.18,2.50,1.93,0,0,65535,174.70,185.25,203.92,2,5.32,102,5584,97.4,104.5,0,30,34.77,35.00,1.14,0.20,3,100,0.0,9.3,2,37,99.6,2.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.858,1.91,2,1287.7,1162.0,100,0,0,0,0,72.8,640.0,706.1,569.5,0.591,2.238,50.252,-2.270,32.500,-15.482,101.48,-0.15,82.04,50.96506695,-114.068491383333,1057
47.679,0,0.0,-1.06,2.55,0.90,0,0,65535,174.55,89.06,209.08,2,5.38,102,5325,97.4,109.9,0,30,35.98,35.00,1.14,0.00,3,100,0.0,-4.5,2,37,98.4,2.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,4,1.002,0.68,2,1171.5,458.5,58,0,0,0,0,56.9,405.0,718.0,222.0,0.623,1.889,25.668,-3.578,16.299,-5.791,102.75,0.00,65.00,50.9650686166667,-114.06888055,1058
47.759,0,0.0,-1.61,2.39,0.90,0,0,65535,37.88,18.98,210.61,2,5.38,104,5409,97.5,119.9,0,30,35.31,33.95,1.14,0.00,3,100,0.0,-4.5,0,37,106.6,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.341,4,1.002,0.84,2,637.9,117.7,20,0,0,0,0,11.7,-17.5,720.3,-62.5,0.412,1.599,5.900,0.000,2.438,-3.463,102.06,0.00,65.00,50.9650686166667,-114.06888055,1058
47.840,0,0.0,-0.98,1.81,0.90,0,0,65535,18.06,18.98,205.41,2,6.03,104,5714,97.5,120.1,0,30,36.28,32.76,1.14,0.00,3,100,0.0,-1.0,2,37,120.3,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.927,0,0.920,0.85,2,86.7,122.0,25,0,0,0,0,9.2,-65.5,696.5,-46.0,0.521,1.414,1.094,0.000,0.000,-2.064,101.00,0.00,65.00,50.9650686166667,-114.06888055,1058
47.919,0,0.0,-0.74,1.63,0.90,0,0,65535,18.23,18.98,206.29,2,5.79,104,5556,97.5,120.3,0,30,34.52,31.56,1.14,0.00,3,100,0.0,0.0,1,37,113.9,0.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.142,11,0.921,0.85,2,119.1,125.5,29,0,0,0,0,11.4,-41.0,703.7,-41.0,0.222,1.283,0.369,0.000,0.000,-1.557,101.30,0.00,65.00,50.9650686166667,-114.06888055,1058
47.999,0,0.0,-0.58,1.46,0.90,0,0,65535,18.13,18.98,209.47,2,5.61,104,5392,97.5,120.1,0,30,32.69,30.36,1.14,0.00,3,100,0.0,1.8,1,37,109.0,0.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,11,0.921,0.85,2,114.0,120.7,29,0,0,0,0,12.4,-39.5,717.2,-35.0,0.254,1.197,0.277,0.000,0.000,-1.377,101.20,0.00,65.00,50.9650686166667,-114.06888055,1058
48.080,0,0.0,-0.47,1.35,0.90,0,0,65535,18.02,18.98,209.08,2,5.29,104,5458,97.6,119.4,0,30,31.48,29.17,1.14,0.00,3,100,0.0,3.0,1,37,103.7,0.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,1.000,0.85,2,113.9,118.7,28,0,0,0,0,13.3,-36.5,714.0,-36.5,0.352,1.140,0.273,0.000,0.000,-1.123,100.29,0.00,65.00,50.9650686166667,-114.06888055,1058
48.159,0,0.0,-0.39,1.27,0.90,0,0,65535,18.42,18.98,208.45,2,5.46,104,5449,97.6,118.3,0,30,29.94,27.97,1.14,0.00,3,100,0.0,3.5,1,37,98.5,0.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,0.85,2,115.7,120.8,27,0,0,0,0,14.2,-37.0,712.9,-36.5,0.416,1.103,0.273,0.000,0.000,-0.906,99.26,0.00,65.00,50.9650686166667,-114.06888055,1058
48.240,0,0.0,-0.32,1.20,0.90,0,0,65535,18.82,18.98,210.10,2,5.52,104,5330,97.7,117.7,0,30,28.71,26.77,1.14,0.00,3,100,0.0,3.0,1,37,95.4,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,116.1,119.3,27,0,0,0,0,15.1,-35.5,720.6,-34.5,0.394,1.079,0.273,0.000,0.000,-0.736,98.65,0.00,65.00,50.9650686166667,-114.06888055,1058
48.320,0,0.0,-0.26,1.15,0.90,0,0,65535,18.98,18.98,211.25,2,5.70,104,5282,97.7,116.8,0,30,27.49,25.58,1.14,0.00,3,100,0.0,2.0,1,37,94.0,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.85,2,116.2,116.8,27,0,0,0,0,15.8,-34.0,724.4,-34.0,0.377,1.064,0.273,0.000,0.000,-0.592,98.06,0.00,65.00,50.9650686166667,-114.06888055,1058
48.399,0,0.0,-0.22,1.11,0.90,0,0,65535,19.16,18.98,210.99,2,5.67,104,5286,97.7,116.8,0,30,25.97,24.38,1.14,0.00,3,100,0.0,2.0,1,37,93.7,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,0.85,2,117.2,116.6,26,0,0,0,0,16.6,-34.0,723.7,-34.0,0.364,1.053,0.273,0.000,0.000,-0.480,97.02,0.00,65.00,50.9650686166667,-114.06888055,1058
48.479,0,0.0,-0.18,1.07,0.90,0,0,65535,19.48,18.98,212.01,2,5.50,104,5204,97.7,115.8,0,30,24.81,23.19,1.14,-2.50,3,100,0.0,2.0,1,37,93.3,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.85,2,117.2,116.0,25,0,0,0,0,17.6,-33.0,728.4,-32.5,0.354,1.047,0.271,0.000,0.000,-0.406,95.92,0.00,100.00,50.9650686166667,-114.06888055,1058
48.559,0,0.0,-0.16,1.05,0.90,0,0,65535,19.41,18.98,213.53,2,5.46,104,5105,97.8,114.9,0,30,23.34,21.99,1.14,-1.51,3,100,0.0,1.5,1,37,93.4,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,0.85,2,115.5,114.0,25,0,0,0,0,18.3,-32.0,734.8,-32.5,0.352,1.042,0.271,0.000,0.000,-0.346,94.98,0.00,100.00,50.9650686166667,-114.06888055,1058
48.640,0,0.0,-0.14,1.03,0.90,0,0,65535,19.36,18.98,214.29,2,5.54,104,5077,97.9,114.2,0,30,22.07,20.79,1.14,-1.07,3,100,0.0,0.5,1,37,93.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,0.85,2,114.7,112.1,24,0,0,0,0,18.7,-32.5,735.7,-32.0,0.349,1.039,0.271,0.000,0.000,-0.311,93.87,0.00,100.00,50.96507195,-114.069248883333,1058
48.719,0,0.0,-0.13,1.02,0.90,0,0,65535,19.31,18.98,214.55,2,5.59,104,5046,97.9,113.6,0,30,20.57,19.60,1.14,1.03,3,100,0.0,0.5,1,37,93.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.85,2,113.9,112.0,24,0,0,0,0,19.1,-32.5,735.8,-32.5,0.348,1.038,0.271,0.000,0.000,-0.281,92.73,0.00,100.00,50.96507195,-114.069248883333,1058
48.799,0,0.0,-0.12,1.02,0.90,0,0,65535,19.43,18.98,215.43,2,5.44,104,4958,97.9,112.7,0,30,19.04,18.40,1.14,-3.45,3,100,0.0,0.0,1,37,93.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,1.000,0.85,2,112.7,110.5,23,0,0,0,0,19.3,-32.5,735.9,-33.0,0.351,1.036,0.271,0.000,0.008,-0.264,91.74,0.00,100.00,50.96507195,-114.069248883333,1058
48.879,0,0.0,-0.12,1.01,0.90,0,0,65535,19.22,18.98,215.68,2,5.40,104,4876,98.0,111.9,0,30,17.90,17.20,1.14,-2.50,3,100,0.0,-0.5,1,37,93.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.85,2,109.8,108.7,23,0,0,0,0,19.2,-31.5,736.2,-31.5,0.353,1.035,0.271,0.000,0.027,-0.244,90.57,0.00,100.00,50.96507195,-114.069248883333,1058
48.959,0,0.0,-0.11,1.00,0.90,0,0,65535,19.06,18.98,215.82,2,5.34,104,4844,98.0,111.5,0,30,16.48,16.01,1.14,-1.10,3,100,0.0,-0.5,1,37,93.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.85,2,108.2,107.1,22,0,0,0,0,19.2,-31.0,736.3,-30.5,0.351,1.034,0.270,0.000,0.043,-0.227,89.57,0.00,100.00,50.96507195,-114.069248883333,1058
49.040,0,0.0,-0.10,1.00,0.90,0,0,65535,19.10,18.98,216.07,2,5.22,104,4785,98.1,111.9,0,30,15.13,14.81,1.14,-1.81,3,100,0.0,-0.5,1,37,93.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,0.85,2,107.1,106.6,22,0,0,0,0,19.2,-30.5,736.3,-31.0,0.353,1.034,0.270,0.000,0.057,-0.213,88.42,0.00,100.00,50.96507195,-114.069248883333,1058
49.119,0,0.0,-0.10,0.99,0.90,0,0,65535,19.03,18.98,216.32,2,5.22,104,4706,98.1,111.4,0,30,13.90,13.97,1.14,-2.47,3,100,0.0,-1.0,1,36,92.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,0.85,2,105.2,104.8,23,0,0,0,0,19.5,-29.5,735.3,-27.5,0.357,1.033,0.270,0.000,0.070,-0.199,87.29,0.00,100.00,50.96507195,-114.069248883333,1058
49.199,0,0.0,-0.10,0.99,0.90,0,0,65535,19.00,18.98,216.45,2,5.16,104,4658,98.1,111.2,0,30,13.04,13.52,1.14,-1.80,3,100,0.0,-1.5,1,36,92.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,6,0.937,0.85,2,104.0,103.4,28,0,0,0,0,19.3,-26.5,734.8,-26.0,0.359,1.033,0.270,0.000,0.082,-0.188,86.15,0.00,100.00,50.96507195,-114.069248883333,1058
49.279,0,0.0,-0.09,0.99,0.90,0,0,65535,19.03,18.98,216.70,2,5.06,104,4601,98.2,110.9,0,30,12.59,13.28,1.14,-3.44,3,100,0.0,-1.5,1,36,91.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.951,6,0.937,0.85,2,102.7,102.3,31,0,0,0,0,19.3,-26.0,734.1,-25.0,0.364,1.032,0.270,0.000,0.094,-0.176,85.10,0.00,100.00,50.96507195,-114.069248883333,1058
49.359,0,0.0,-0.09,0.98,0.90,0,0,65535,18.96,18.98,216.83,2,5.06,104,4553,98.3,110.5,0,30,12.37,13.15,1.14,-3.94,3,100,0.0,-2.0,1,36,91.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,6,0.933,0.85,2,101.3,101.0,20,0,0,0,0,19.3,-25.0,733.4,-24.5,0.368,1.032,0.270,0.000,0.104,-0.166,84.07,0.00,100.00,50.96507195,-114.069248883333,1058
49.440,0,0.0,-0.08,0.98,0.90,0,0,65535,18.98,18.98,217.08,2,5.11,104,4500,98.3,110.0,0,30,12.60,13.08,1.14,-3.76,3,100,0.0,-2.0,1,36,90.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,6,0.933,0.85,2,100.1,100.0,31,0,0,0,0,19.4,-24.0,732.8,-23.5,0.372,1.031,0.270,0.000,0.115,-0.154,82.94,0.00,100.00,50.96507195,-114.069248883333,1058
49.519,0,0.0,-0.08,0.97,0.90,0,0,65535,19.05,18.98,217.21,2,5.00,104,4453,98.4,109.8,0,30,12.44,13.05,1.14,-4.03,3,100,0.0,-2.5,1,36,90.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,6,0.933,0.85,2,99.2,98.7,32,0,0,0,0,19.4,-23.5,732.2,-23.0,0.379,1.031,0.268,0.000,0.121,-0.146,82.23,0.00,100.00,50.96507195,-114.069248883333,1058
49.599,0,0.0,-0.08,0.97,0.90,0,0,65535,19.03,18.98,217.34,2,4.93,104,4428,98.4,109.6,0,30,12.55,13.03,1.14,-3.68,3,100,0.0,-2.5,1,36,90.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,6,0.931,0.85,2,98.4,98.0,33,0,0,0,0,19.5,-22.5,731.9,-22.0,0.383,1.031,0.268,0.000,0.129,-0.139,81.52,0.00,100.00,50.9650758333333,-114.069601116667,1058
49.679,0,0.0,-0.07,0.97,0.90,0,0,65535,18.98,18.98,217.46,2,4.93,104,4367,98.4,109.9,0,30,12.61,13.01,1.14,-3.78,3,100,0.0,-2.5,1,36,90.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,6,0.931,0.85,2,96.4,97.1,33,0,0,0,0,19.5,-21.5,731.4,-21.0,0.390,1.031,0.268,0.000,0.137,-0.131,80.64,0.00,100.00,50.9650758333333,-114.069601116667,1058
49.759,0,0.0,-0.07,0.97,0.90,0,0,65535,25.43,18.98,217.59,2,4.94,104,4312,98.5,109.7,0,30,12.73,13.01,1.14,-3.73,3,100,0.0,-2.5,1,36,89.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.927,6,0.928,0.85,2,96.2,95.8,34,0,0,0,0,19.5,-20.5,730.8,-21.0,0.339,1.033,0.270,0.000,0.135,-0.135,79.75,0.00,100.00,50.9650758333333,-114.069601116667,1058
49.840,0,0.0,-0.06,0.96,0.90,0,0,65535,24.51,24.30,217.71,2,4.74,104,4265,98.6,109.1,0,30,13.10,13.01,1.14,0.00,3,100,0.0,-6.5,0,36,88.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.925,4,1.002,0.85,2,122.3,121.0,15,0,0,0,0,23.3,-48.5,730.1,-48.5,0.318,1.036,0.271,0.000,0.146,-0.125,79.07,0.00,100.00,50.9650758333333,-114.069601116667,1058
49.919,0,0.0,-0.06,0.96,0.90,0,0,65535,24.20,24.30,217.85,2,4.60,104,4247,98.6,105.6,0,30,13.22,13.01,1.14,0.00,3,100,0.0,-6.5,0,36,85.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.507,4,1.002,0.85,2,122.9,120.1,16,0,0,0,0,23.3,-48.0,729.9,-48.0,0.339,1.038,0.273,0.000,0.146,-0.127,78.25,0.00,100.00,50.9650758333333,-114.069601116667,1058
49.999,0,0.0,-0.06,0.96,0.90,0,0,65535,23.95,24.30,217.97,2,4.79,104,4192,98.6,104.3,0,30,13.32,13.01,1.14,0.00,3,100,0.0,-6.5,0,36,81.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.528,4,1.002,0.85,2,117.9,119.4,16,0,0,0,0,22.9,-47.5,729.4,-47.5,0.388,1.037,0.273,0.000,0.146,-0.127,77.64,0.00,100.00,50.9650758333333,-114.069601116667,1058
50.079,0,0.0,-0.06,0.96,0.90,0,0,65535,24.20,24.30,218.10,2,4.62,104,4153,98.7,102.0,0,30,13.40,13.01,1.14,0.00,3,100,0.0,-7.0,0,36,79.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.927,4,1.002,0.85,2,116.6,117.8,16,0,0,0,0,22.8,-47.0,728.8,-47.0,0.433,1.036,0.273,0.000,0.150,-0.123,76.82,0.00,100.00,50.9650758333333,-114.069601116667,1058
50.159,0,0.0,-0.06,0.96,0.90,0,0,65535,24.08,24.30,218.22,2,4.77,104,4115,98.7,100.7,0,30,13.49,13.01,1.14,0.00,3,100,0.0,-7.0,0,36,77.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.275,4,1.002,0.85,2,115.4,116.7,16,0,0,0,0,22.6,-46.5,728.4,-46.5,0.504,1.035,0.273,0.000,0.152,-0.121,76.00,0.00,100.00,50.9650758333333,-114.069601116667,1058
50.240,0,0.0,-0.06,0.96,0.90,0,0,65535,24.05,24.30,218.35,2,4.58,104,4074,98.8,101.3,0,30,13.57,13.01,1.14,0.00,3,100,0.0,-7.0,0,36,76.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.570,4,1.002,0.85,2,114.4,115.6,16,0,0,0,0,22.5,-46.0,727.9,-46.0,0.576,1.034,0.271,0.000,0.154,-0.117,75.17,0.00,100.00,50.9650758333333,-114.069601116667,1058
50.319,0,0.0,-0.06,0.96,0.90,0,0,65535,24.08,24.28,218.48,2,4.60,104,4026,98.9,101.5,0,30,13.63,13.01,1.14,0.00,3,100,0.0,-7.0,0,36,75.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.070,4,1.002,0.85,2,113.5,114.4,16,0,0,0,0,22.3,-45.5,727.4,-45.5,0.651,1.038,0.271,0.000,0.156,-0.115,74.63,0.00,100.00,50.9650758333333,-114.069601116667,1058
50.399,0,0.0,-0.06,0.96,0.90,0,0,65535,24.13,24.28,218.73,2,4.60,104,3992,98.9,100.5,0,30,13.70,13.01,1.14,0.00,3,100,0.0,-7.0,0,36,75.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.450,4,1.002,0.85,2,112.2,113.0,16,0,0,0,0,22.2,-45.0,726.9,-45.0,0.721,1.045,0.271,0.000,0.158,-0.113,73.82,0.00,100.00,50.9650758333333,-114.069601116667,1058
50.479,0,0.0,-0.06,0.95,0.90,0,0,65535,24.12,24.28,218.73,2,4.50,104,3952,98.9,100.0,0,30,13.76,13.01,1.14,0.00,3,100,0.0,-7.5,0,36,75.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.173,4,1.002,0.85,2,111.2,112.1,16,0,0,0,0,22.1,-45.0,726.4,-44.5,0.787,1.052,0.271,0.000,0.160,-0.111,73.04,0.00,100.00,50.9650758333333,-114.069601116667,1058
50.559,0,0.0,-0.06,0.95,0.90,0,0,65535,24.10,24.28,218.73,2,4.49,104,3897,99.0,99.7,0,30,13.82,13.01,1.14,0.00,3,100,0.0,-7.5,0,36,75.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.876,4,1.002,0.85,2,110.5,110.8,16,0,0,0,0,22.0,-44.5,725.8,-44.0,0.846,1.059,0.271,0.000,0.164,-0.107,72.30,0.00,100.00,50.9650758333333,-114.069601116667,1058
50.639,0,0.0,-0.06,0.95,0.90,0,0,65535,24.25,24.26,218.86,2,4.44,104,3872,99.0,100.4,0,30,13.88,13.01,1.14,0.00,3,100,0.0,-8.0,0,36,75.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,109.1,109.5,16,0,0,0,0,21.8,-44.0,725.5,-43.5,0.897,1.065,0.271,0.000,0.168,-0.104,71.85,0.00,100.00,50.9650791666667,-114.06991,1059
50.719,0,0.0,-0.06,0.95,0.90,0,0,65535,24.12,24.26,218.86,2,4.40,104,3881,99.1,100.1,0,30,13.94,13.01,1.14,0.00,3,100,0.0,-8.0,0,36,75.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,108.9,109.1,16,0,0,0,0,21.8,-43.5,725.6,-43.5,0.930,1.069,0.271,0.000,0.170,-0.102,71.54,0.00,100.00,50.9650791666667,-114.06991,1059
50.799,0,0.0,-0.06,0.95,0.90,0,0,65535,24.15,24.26,218.86,2,4.41,104,3876,99.1,100.1,0,30,13.99,13.01,1.14,0.00,3,100,0.0,-8.0,0,36,75.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,108.8,109.2,16,0,0,0,0,21.8,-43.5,725.5,-43.5,0.959,1.072,0.271,0.000,0.172,-0.100,71.46,0.00,100.00,50.9650791666667,-114.06991,1059
50.879,0,0.0,-0.06,0.95,0.90,0,0,65535,24.26,24.26,218.86,2,4.41,104,3864,99.1,99.9,0,30,14.03,13.01,1.14,0.00,3,100,0.0,-8.0,0,36,75.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,108.7,109.0,16,0,0,0,0,21.8,-43.5,725.3,-43.5,0.985,1.074,0.271,0.000,0.174,-0.098,71.04,0.00,100.00,50.9650791666667,-114.06991,1059
50.959,0,0.0,-0.05,0.95,0.90,0,0,65535,24.08,24.26,218.86,2,4.40,104,3846,99.2,100.4,0,30,14.08,13.01,1.14,0.00,3,100,0.0,-8.0,0,36,76.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,108.8,108.6,16,0,0,0,0,21.9,-43.0,725.2,-43.0,1.006,1.075,0.271,0.000,0.176,-0.096,70.68,0.00,100.00,50.9650791666667,-114.06991,1059
51.040,0,0.0,-0.05,0.95,0.90,0,0,65535,24.23,24.26,218.86,2,4.35,104,3826,99.2,100.5,0,30,14.12,13.01,1.14,0.00,3,100,0.0,-8.0,0,36,75.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,107.6,108.1,16,0,0,0,0,21.8,-43.0,725.0,-43.0,1.016,1.075,0.270,0.000,0.176,-0.094,70.50,0.00,100.00,50.9650791666667,-114.06991,1059
