#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
35.039,0,3.0,0.00,0.89,0.88,0,0,65535,14.91,15.07,208.32,2,3.10,104,2208,102.7,116.8,0,30,13.25,13.00,1.44,0.00,3,100,0.0,-9.9,4,28,96.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.613,11,0.906,0.83,2,37.8,38.5,29,0,0,0,0,11.3,-13.5,620.6,-13.5,2.004,1.023,0.258,0.000,0.254,-0.004,40.60,0.00,100.00,51.2707244712707,-114.034943760111,1087.85916219745
35.119,0,3.0,0.00,0.89,0.88,0,0,65535,14.90,15.09,208.20,2,3.12,104,2205,102.7,116.9,0,30,12.90,13.00,1.44,0.00,3,100,0.0,-9.9,4,28,95.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.419,11,0.913,0.83,2,38.2,38.6,30,0,0,0,0,11.5,-14.0,619.4,-14.0,1.855,1.023,0.258,0.000,0.254,-0.004,40.53,0.00,100.00,51.2707244712707,-114.034943760111,1087.85916219745
35.199,0,3.0,0.00,0.89,0.88,0,0,65535,14.93,15.02,208.07,2,3.11,104,2194,102.7,116.3,0,30,13.23,13.00,1.44,0.00,3,100,0.0,-10.0,4,28,95.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.329,11,0.913,0.83,2,38.1,38.3,28,0,0,0,0,11.5,-14.0,617.1,-14.0,1.704,1.024,0.258,0.000,0.254,-0.004,40.40,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
35.279,0,3.0,0.00,0.89,0.88,0,0,65535,14.65,14.86,207.94,2,3.14,104,2187,102.7,116.7,0,30,12.90,13.00,1.44,0.00,3,100,0.0,-10.0,4,28,95.8,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.121,11,0.913,0.83,2,38.0,37.7,30,0,0,0,0,11.2,-14.0,614.8,-14.0,1.618,1.024,0.258,0.000,0.254,-0.004,40.29,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
35.359,0,3.0,0.00,0.89,0.88,0,0,65535,14.70,14.81,207.81,2,3.05,104,2173,102.7,116.8,0,30,13.02,13.00,1.44,2.83,3,100,0.0,-9.9,4,28,96.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.057,11,0.913,0.83,2,37.0,37.4,29,0,0,0,0,11.1,-14.5,612.0,-14.5,1.561,1.025,0.258,0.000,0.254,-0.004,40.19,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
35.439,0,3.6,0.00,0.89,0.88,0,0,65535,14.56,14.67,207.69,2,3.10,104,2164,102.7,116.9,0,30,12.93,13.00,1.44,3.57,3,100,0.0,-10.0,4,28,96.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.032,0,0.964,0.83,2,37.0,36.9,30,0,0,0,0,11.0,-14.5,609.4,-14.5,1.537,1.025,0.258,0.000,0.254,-0.004,40.00,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
35.519,0,4.3,0.00,0.89,0.88,0,0,65535,14.51,14.67,207.81,2,2.99,104,2173,102.7,116.8,0,30,12.72,13.00,1.44,3.31,3,100,0.0,-7.4,4,28,97.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,0.975,0.83,2,36.5,37.0,28,0,0,0,0,10.8,-14.5,611.7,-13.0,1.489,1.026,0.258,0.000,0.254,-0.004,39.90,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
35.599,0,5.0,0.00,0.88,0.88,0,0,65535,14.55,14.72,207.69,2,2.97,104,2169,102.7,116.7,0,30,13.00,13.00,1.44,3.56,3,100,0.0,-6.2,4,28,97.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,0.987,0.83,2,36.6,37.0,28,0,0,0,0,11.2,-12.0,610.7,-11.0,1.497,1.026,0.258,0.000,0.254,-0.004,39.88,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
35.679,0,6.6,0.00,0.88,0.88,0,0,65535,14.72,14.74,207.94,2,3.02,104,2190,102.7,116.6,0,30,12.71,13.00,1.44,3.58,3,100,0.0,-0.5,4,28,96.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,0.83,2,36.6,37.2,28,0,0,0,0,11.2,-8.0,615.3,-4.5,1.466,1.026,0.258,0.000,0.254,-0.004,39.89,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
35.759,0,7.6,0.00,0.88,0.88,0,0,65535,14.71,14.91,208.07,2,2.94,104,2193,102.7,116.7,0,30,13.02,13.00,1.44,3.10,3,100,0.0,2.4,4,28,97.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,1.000,0.83,2,37.4,37.8,28,0,0,0,0,11.4,-1.5,617.1,0.5,1.442,1.027,0.258,0.000,0.256,-0.002,39.82,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
35.839,0,7.9,0.00,0.88,0.88,0,0,65535,14.71,14.93,208.07,2,3.01,104,2195,102.7,116.8,0,30,12.74,13.00,1.44,2.69,3,100,0.0,4.2,4,28,96.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,0.83,2,37.4,38.0,29,0,0,0,0,11.5,1.5,617.3,2.0,1.426,1.027,0.258,0.000,0.256,-0.002,39.71,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
35.919,0,8.6,0.00,0.88,0.88,0,0,65535,14.73,14.93,207.94,2,3.03,104,2182,102.7,116.3,0,30,13.06,13.00,1.44,2.46,3,100,0.0,3.6,4,28,96.2,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,1.000,0.83,2,37.8,38.0,28,0,0,0,0,11.5,2.0,614.5,3.5,1.434,1.027,0.258,0.000,0.256,-0.002,39.64,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
35.999,0,10.3,0.00,0.88,0.88,0,0,65535,14.95,14.79,207.81,2,3.01,104,2177,102.7,116.6,0,30,12.76,13.00,1.44,2.20,3,100,0.0,17.2,4,28,95.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,0.83,2,37.8,37.3,29,0,0,0,0,11.5,9.0,612.0,14.0,1.441,1.027,0.258,0.000,0.258,0.000,39.64,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
36.079,0,10.9,0.00,0.88,0.88,0,0,65535,15.81,15.28,207.81,2,3.06,104,2178,102.6,116.0,0,30,13.12,13.00,1.44,1.94,3,100,0.0,16.7,4,28,95.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,0.83,2,38.5,38.9,28,0,0,0,0,11.5,15.5,612.5,17.0,1.382,1.027,0.258,0.000,0.258,0.000,39.57,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
36.159,0,11.3,0.00,0.88,0.88,0,0,65535,16.45,16.08,207.69,2,3.08,104,2171,102.6,115.4,0,30,12.82,13.00,1.44,1.73,3,100,0.0,43.0,4,28,93.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,0.83,2,40.6,40.8,30,0,0,0,0,12.3,19.0,610.7,21.5,1.342,1.028,0.258,0.000,0.258,0.000,39.57,0.00,100.00,51.2707233074513,-114.034782066249,1087.85458304826
36.239,0,13.2,0.00,0.88,0.88,0,0,65535,17.92,17.16,207.69,2,3.02,104,2169,102.6,113.9,0,30,12.94,13.00,1.44,1.54,3,100,0.0,42.5,4,28,91.3,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,0.83,2,43.2,43.6,30,0,0,0,0,13.2,23.5,610.4,26.0,1.261,1.029,0.258,0.000,0.258,0.000,39.52,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
36.319,0,15.4,0.00,0.88,0.88,0,0,65535,21.27,18.94,207.81,2,3.10,104,2186,102.6,111.6,0,30,12.87,13.53,1.44,1.21,3,100,0.0,42.5,4,28,89.0,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,0.83,2,48.0,48.5,43,0,0,0,0,14.3,29.0,614.5,34.0,1.095,1.031,0.258,0.000,0.258,0.000,39.52,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
36.399,0,17.5,0.00,0.88,0.88,0,0,65535,27.11,23.41,208.32,2,2.97,104,2220,102.6,109.4,0,30,12.86,14.72,1.44,1.29,3,100,0.0,14.3,4,28,84.8,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,0.83,2,61.8,61.3,37,0,0,0,0,16.9,39.5,622.7,49.0,0.887,1.038,0.258,0.000,0.260,0.002,39.54,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
36.479,0,17.9,0.00,0.88,0.88,0,0,65535,29.85,28.10,208.83,2,3.05,104,2250,102.6,102.8,0,30,16.48,16.17,1.44,0.80,3,100,0.0,18.9,4,28,78.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,1.000,0.83,2,72.6,74.1,28,0,0,0,0,19.3,60.0,631.6,68.0,0.787,1.043,0.258,0.000,0.260,0.002,39.60,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
36.559,0,17.9,0.00,0.88,0.88,0,0,65535,31.60,31.17,208.54,2,3.16,104,2221,102.6,96.8,0,30,17.17,17.52,1.44,-0.30,3,100,0.0,22.1,4,28,73.7,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,1.000,0.83,2,79.6,82.1,31,0,0,0,0,21.2,74.5,625.7,81.5,0.748,1.046,0.258,0.000,0.260,0.002,39.85,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
36.639,0,18.2,0.00,0.88,0.88,0,0,65535,33.27,33.21,210.37,2,3.03,104,2196,102.6,91.2,0,30,18.45,18.72,1.44,-1.82,3,100,0.0,30.0,4,28,68.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,1.000,0.83,2,84.0,85.7,33,0,0,0,0,22.1,85.5,617.8,91.0,0.730,1.048,0.258,0.000,0.260,0.002,40.01,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
36.719,0,19.2,0.00,0.88,0.88,0,0,65535,34.82,35.16,213.27,2,3.12,104,2215,102.6,87.0,0,30,19.74,19.92,1.44,-2.43,3,100,0.0,28.5,4,28,62.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,1.000,0.83,2,87.8,90.5,33,0,0,0,0,22.7,94.5,622.9,98.0,0.686,1.049,0.258,0.000,0.260,0.002,40.17,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
36.799,0,22.5,0.00,0.88,0.88,0,0,65535,39.63,39.77,210.40,2,3.18,104,2233,102.6,84.5,0,30,20.74,21.11,1.44,-2.17,3,100,0.0,28.5,4,28,59.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.84,2,93.8,104.5,35,0,0,0,0,24.7,99.5,626.7,103.5,0.570,1.047,0.262,0.000,0.264,0.002,40.35,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
36.879,0,24.2,0.00,0.88,0.88,0,0,65535,43.10,47.79,204.46,2,3.29,104,2244,102.6,84.5,0,30,22.00,22.31,1.44,-2.01,3,100,0.0,23.9,1,27,58.6,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,0.85,2,107.4,126.6,38,0,0,0,0,30.1,115.0,629.0,124.5,0.491,1.043,0.264,0.000,0.268,0.004,40.53,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
36.959,0,25.8,0.00,0.88,0.88,0,0,65535,55.41,54.40,191.38,2,2.97,104,2285,102.6,93.7,0,30,23.06,23.50,1.44,-0.94,3,100,0.0,18.1,1,27,70.3,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,0.86,2,127.5,143.7,41,0,0,0,0,36.6,131.5,637.5,151.5,0.425,1.043,0.270,0.000,0.275,0.006,40.80,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
37.039,0,28.5,0.17,0.88,1.27,0,0,65535,58.10,63.35,197.69,2,4.28,104,2323,102.6,98.9,0,30,24.30,24.70,1.44,4.98,3,100,0.0,11.6,1,27,76.8,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.104,0,1.000,1.09,2,149.6,173.3,47,0,0,0,0,55.8,170.0,651.2,168.5,2.274,1.189,0.812,0.307,3.605,2.486,41.12,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
37.119,0,28.8,0.39,0.89,1.25,0,0,65535,67.33,71.44,206.12,2,4.27,104,2326,102.6,101.5,0,30,25.48,25.90,1.44,7.87,3,100,0.0,14.3,1,27,83.2,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.088,0,1.000,1.06,2,161.9,193.9,51,0,0,0,0,84.9,179.5,651.2,194.5,1.769,1.294,1.486,0.000,4.498,3.012,41.52,0.00,100.00,51.2707236033344,-114.03462692486,1087.99017607886
37.199,0,29.1,0.25,0.90,1.01,0,0,65535,71.71,74.48,214.28,2,4.99,104,2354,102.6,99.0,0,30,26.49,27.09,1.44,10.35,3,100,0.0,16.5,1,27,99.9,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.053,0,1.000,0.92,2,194.3,202.3,54,0,0,0,0,94.4,212.0,657.6,234.0,0.536,1.299,1.039,-0.057,1.668,0.686,42.04,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
37.279,0,31.1,0.23,0.91,1.22,0,0,65535,72.77,82.29,214.91,2,4.84,104,2363,102.6,99.9,0,30,28.13,28.29,1.44,11.07,3,100,0.0,16.0,1,27,95.6,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.03,2,196.9,225.0,56,0,0,0,0,96.1,237.0,659.4,237.0,1.197,1.349,1.463,0.314,4.309,2.531,42.63,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
37.359,0,33.1,0.32,0.93,1.28,0,0,65535,74.32,86.51,214.82,2,4.91,104,2393,102.6,99.9,0,30,29.38,29.49,1.44,8.06,3,100,0.0,16.0,1,27,94.0,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,1.000,1.11,2,202.3,240.1,56,0,0,0,0,98.0,240.0,666.3,243.5,1.193,1.425,2.010,0.178,5.299,3.111,43.13,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
37.439,0,35.8,0.35,0.94,1.32,0,0,65535,75.95,97.59,212.55,2,4.78,104,2428,102.6,99.5,0,30,30.37,30.68,1.44,5.14,3,100,0.0,12.9,1,27,95.1,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.908,0,1.000,1.25,2,210.0,273.4,56,0,0,0,0,98.1,246.5,673.2,248.0,1.261,1.506,2.557,0.166,6.461,3.738,43.64,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
37.519,0,38.7,0.37,0.96,1.34,0,0,65535,77.63,103.03,211.57,2,4.78,104,2457,102.6,100.5,0,30,31.46,31.88,1.44,2.59,3,100,0.0,12.7,1,27,95.4,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.926,0,1.000,1.34,2,216.7,292.0,56,0,0,0,0,98.1,250.0,677.2,254.0,1.228,1.568,2.990,0.000,7.086,4.096,44.27,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
37.599,0,42.4,0.42,0.97,1.58,0,0,65535,79.55,115.22,211.52,2,4.89,104,2495,102.6,103.7,0,30,32.77,33.08,1.44,0.85,3,100,0.0,11.8,1,27,95.9,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0,1.000,1.57,2,225.5,346.6,56,0,0,0,0,98.1,257.0,681.6,258.5,1.529,1.717,4.271,0.701,11.469,6.496,44.85,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
37.679,0,49.3,0.66,0.99,1.85,0,0,65535,81.05,143.67,211.95,2,4.89,104,2528,102.6,105.3,0,30,34.02,34.20,1.44,0.01,3,100,-1.0,9.7,1,26,96.4,1.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,1.84,2,234.1,419.7,57,0,0,0,0,98.1,261.5,686.5,264.0,1.709,1.894,6.617,1.088,15.129,7.424,45.52,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
37.759,0,53.6,0.88,1.01,2.01,0,0,65535,82.58,159.96,212.14,2,4.82,104,2564,102.6,105.9,0,30,34.87,35.00,1.44,0.12,3,100,-1.0,12.3,1,26,95.9,1.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,2.00,2,241.1,486.7,56,0,0,0,0,98.1,267.5,692.0,270.0,1.905,2.002,9.107,1.326,18.955,8.521,46.14,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
37.839,0,56.9,1.00,1.04,2.10,0,0,65535,84.36,172.50,212.07,2,4.99,104,2593,102.6,107.2,0,30,34.79,35.00,1.44,0.53,3,100,-1.0,12.0,1,26,95.7,1.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,2.09,2,249.4,516.5,54,0,0,0,0,98.1,273.5,695.9,277.0,2.065,2.069,11.246,1.217,22.484,10.021,46.75,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
37.919,0,60.9,1.08,1.06,2.20,0,0,65535,86.10,180.45,212.24,2,4.88,104,2630,102.6,108.4,0,30,34.92,35.00,1.44,1.87,3,100,-1.0,12.0,1,26,96.3,1.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,2.19,2,258.1,547.6,55,0,0,0,0,98.0,282.5,701.7,284.5,2.186,2.136,13.268,1.146,25.570,11.156,47.38,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
37.999,0,65.2,1.14,1.08,2.28,0,0,65535,88.20,187.62,212.56,2,4.84,104,2669,102.7,108.2,0,30,35.05,35.00,1.44,3.71,3,100,-1.0,13.0,1,26,98.0,1.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,2.27,2,268.2,575.7,55,0,0,0,0,98.1,289.0,705.9,293.0,2.159,2.193,14.994,0.918,27.941,12.029,48.00,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
38.079,0,68.2,1.21,1.11,2.40,0,0,65535,90.20,196.48,212.58,2,4.98,104,2706,102.7,108.3,0,30,35.00,35.00,1.44,5.19,3,100,-1.0,12.5,1,26,99.5,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,2.39,2,277.6,613.1,57,0,0,0,0,98.1,298.0,711.2,302.0,2.120,2.264,16.789,1.271,31.680,13.619,48.74,0.00,100.00,51.2707219363846,-114.034474236791,1088.03475389164
38.159,0,73.5,1.29,1.14,2.43,0,0,65535,92.48,204.14,212.91,2,5.05,104,2750,102.7,108.1,0,30,34.83,35.00,1.44,5.67,3,100,-1.0,11.8,4,26,102.2,1.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,2.42,2,289.3,645.0,58,0,0,0,0,98.0,305.0,711.8,308.5,2.106,2.295,18.488,0.121,33.543,14.934,49.43,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
38.239,0,77.8,1.28,1.16,2.44,0,0,65535,94.72,204.19,213.99,2,5.05,104,2794,102.7,108.6,0,30,35.01,35.00,1.44,4.52,3,100,-1.0,12.0,4,26,103.0,1.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,2.43,2,300.5,654.6,59,0,0,0,0,98.1,313.5,712.5,316.5,2.059,2.316,19.793,0.000,35.043,15.250,50.22,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
38.319,0,80.1,1.26,1.19,2.45,0,0,65535,97.21,204.70,214.72,2,5.13,104,2840,102.7,108.3,0,30,34.73,35.00,1.44,3.76,3,100,-0.5,12.0,4,26,103.1,1.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,2.43,2,313.4,668.1,60,0,0,0,0,98.1,319.5,713.2,323.5,1.980,2.339,20.818,0.000,36.211,15.393,51.03,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
38.399,0,80.8,1.23,1.22,2.45,0,0,65535,99.98,205.17,215.25,2,5.16,104,2879,102.7,107.0,0,30,34.92,35.00,1.44,3.53,3,100,0.0,11.2,4,26,102.9,1.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,2.44,2,326.9,680.0,61,0,0,0,0,98.1,328.0,713.8,333.0,1.918,2.357,21.629,0.000,37.135,15.506,51.80,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
38.479,0,80.8,1.20,1.26,2.45,0,0,65535,103.45,205.59,215.84,2,5.12,104,2916,102.7,107.1,0,30,34.90,35.00,1.44,4.27,3,100,0.0,10.9,4,26,102.1,1.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,2.43,2,342.5,691.5,62,0,0,0,0,98.0,339.5,714.4,344.0,1.830,2.378,22.256,0.000,37.859,15.604,52.55,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
38.559,0,81.1,1.16,1.29,2.44,0,0,65535,107.28,205.99,216.54,2,5.09,104,2975,102.7,106.7,0,30,34.80,35.00,1.44,4.53,3,100,0.0,12.0,4,26,102.7,1.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,2.43,2,358.3,701.5,63,0,0,0,0,98.0,350.0,715.0,356.5,1.724,2.398,22.562,0.000,37.961,15.398,53.36,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
38.639,0,81.8,1.12,1.34,2.44,0,0,65535,111.44,206.70,217.12,2,5.17,104,3033,102.7,105.8,0,30,34.79,35.00,1.44,4.28,3,100,0.0,10.5,4,26,101.8,1.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,2.43,2,379.0,718.1,64,0,0,0,0,98.0,363.5,715.8,370.5,1.599,2.422,22.863,0.000,38.023,15.160,54.23,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
38.719,0,82.8,1.07,1.38,2.43,0,0,65535,115.94,206.81,216.95,2,5.13,104,3074,102.7,105.5,0,30,34.75,35.00,1.44,4.13,3,100,0.0,10.7,4,26,102.1,1.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.999,2.42,2,400.6,731.5,66,0,0,0,0,98.1,377.0,716.3,383.0,1.494,2.443,23.115,0.000,38.031,14.916,55.17,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
38.799,0,86.4,1.01,1.44,2.43,0,0,65535,121.19,206.93,216.88,2,5.10,104,3127,102.7,105.0,0,30,34.81,35.00,1.44,3.86,3,100,0.0,11.0,1,26,102.1,1.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,2.41,2,426.3,743.8,67,0,0,0,0,98.0,390.0,716.9,397.0,1.387,2.462,23.340,0.000,37.592,14.252,56.10,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
38.879,0,91.1,0.95,1.49,2.42,0,0,65535,126.56,207.00,216.84,2,5.18,104,3202,102.7,105.8,0,30,35.00,35.00,1.44,4.38,3,100,0.0,11.0,1,26,101.6,1.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.998,2.41,2,454.2,758.1,69,0,0,0,0,98.0,404.0,717.6,412.0,1.297,2.482,23.559,0.000,37.488,13.930,57.09,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
38.959,0,93.7,0.88,1.56,2.42,0,0,65535,133.05,207.05,216.79,2,5.27,104,3258,102.7,106.1,0,30,34.75,35.00,1.44,4.84,3,100,0.0,11.0,1,26,101.0,1.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.997,2.40,2,484.2,775.4,71,0,0,0,0,98.0,421.5,718.1,431.0,1.279,2.480,23.824,0.000,37.428,13.604,58.19,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
39.039,0,97.3,0.80,1.64,2.41,0,0,65535,140.84,207.09,216.71,2,5.29,104,3320,102.8,104.0,0,30,34.92,35.00,1.44,4.61,3,100,0.0,10.5,1,26,100.4,1.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.994,2.40,2,523.1,787.5,73,0,0,0,0,98.0,441.0,718.9,449.5,1.263,2.471,24.289,0.000,37.578,13.289,59.26,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
39.119,0,100.0,0.71,1.73,2.41,0,0,65535,150.96,207.00,216.50,2,5.20,104,3393,102.8,105.1,0,30,34.73,35.00,1.44,4.46,3,100,0.0,10.5,1,26,99.4,1.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.989,2.39,2,564.8,805.2,76,0,0,0,0,98.0,461.5,719.9,475.5,1.249,2.459,24.762,0.000,37.834,13.072,60.47,0.00,100.00,51.2707220055811,-114.034315264743,1088.11127804499
