#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
55.679,0,100.0,0.03,2.44,2.48,0,0,65535,172.78,176.20,175.85,8,5.45,100,6932,99.4,110.7,0,30,34.76,35.00,1.14,-1.11,4,100,0.0,15.0,2,36,101.1,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.858,2.44,2,1389.3,1414.9,84,0,0,0,0,97.9,467.5,549.3,464.0,0.700,2.493,49.477,0.000,50.611,1.135,159.21,2.85,85.48,50.9757858333333,-114.04129555,1025
55.759,0,100.0,0.03,2.45,2.47,0,0,65535,172.27,175.41,175.35,8,5.43,100,6965,99.2,110.6,0,30,35.00,35.00,1.14,-1.18,4,100,0.0,15.0,2,37,101.6,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.858,2.44,2,1392.0,1419.0,83,0,0,0,0,98.0,464.0,550.8,464.5,0.699,2.492,49.500,0.000,50.559,1.059,159.91,2.93,85.22,50.9757858333333,-114.04129555,1025
55.839,0,100.0,0.01,2.54,2.47,0,0,65535,159.46,174.66,174.26,8,5.39,100,6995,99.0,111.0,0,30,34.90,35.00,1.14,-1.25,5,100,0.0,15.5,2,37,101.6,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.858,2.43,2,1304.8,1415.0,81,0,0,0,0,55.9,459.5,547.2,432.5,0.681,2.460,49.494,-0.328,44.465,-4.701,160.41,2.96,85.43,50.9757858333333,-114.04129555,1025
55.919,0,100.0,-0.16,2.63,2.45,0,0,65535,155.96,174.21,172.84,8,5.39,100,7007,98.7,113.0,0,30,34.52,35.00,1.14,-0.77,5,100,0.0,15.5,2,37,102.0,2.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.859,2.42,2,1278.0,1413.1,80,0,0,0,0,49.7,430.0,545.6,397.0,0.684,2.427,49.439,0.000,43.455,-5.984,161.31,2.96,83.04,50.9757858333333,-114.04129555,1025
55.999,0,100.0,-0.13,2.57,2.46,0,0,65535,153.80,172.90,172.93,8,5.49,100,7024,98.7,113.5,0,30,34.80,35.00,1.14,-0.43,5,100,0.0,11.9,2,37,101.9,2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.861,2.42,2,1259.0,1406.6,78,0,0,0,0,50.1,377.0,542.3,366.0,0.763,2.504,49.359,0.023,49.383,0.000,161.77,2.79,85.31,50.9754122166667,-114.041152216667,1025
56.079,0,100.0,-0.09,2.55,2.48,0,0,65535,154.18,173.04,174.70,8,5.43,101,7024,98.5,112.3,0,30,34.88,35.00,1.14,-0.24,5,100,-0.5,13.0,2,37,101.7,2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.862,2.45,2,1247.5,1412.8,78,0,0,0,0,50.5,328.5,543.4,346.0,0.732,2.534,49.363,0.000,49.363,0.000,162.32,2.61,87.54,50.9754122166667,-114.041152216667,1025
56.159,0,100.0,-0.09,2.59,2.49,0,0,65535,156.92,174.84,174.73,8,5.35,101,7022,98.3,111.0,0,30,34.90,35.00,1.14,-0.02,5,100,-0.5,6.2,2,38,101.3,2.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.861,2.45,2,1262.8,1426.1,78,0,0,0,0,50.0,329.0,542.5,315.0,0.742,2.545,49.463,-0.164,49.299,0.000,162.17,2.43,86.88,50.9754122166667,-114.041152216667,1025
56.239,0,100.0,-0.16,2.66,2.45,0,0,65535,167.08,174.61,179.77,2,5.46,101,6681,98.0,110.0,0,30,34.81,35.00,1.14,0.22,5,100,-0.5,-1.5,2,38,101.2,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.859,2.41,2,1282.8,1413.2,80,0,0,0,0,49.4,298.0,572.4,291.5,0.736,2.519,49.455,-0.271,49.184,0.000,162.44,0.00,86.72,50.9754122166667,-114.041152216667,1025
56.319,0,100.0,-0.25,2.66,2.47,0,0,65535,172.77,183.05,197.86,2,5.16,101,6102,97.8,116.5,0,30,35.10,35.00,1.14,0.00,5,100,-0.5,11.4,0,38,101.1,2.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.916,4,1.002,2.43,2,1313.2,1385.6,50,0,0,0,0,47.9,143.0,647.7,184.5,0.846,2.537,49.314,0.277,49.592,0.000,162.78,-0.02,89.64,50.9754122166667,-114.041152216667,1025
56.399,0,100.0,0.05,2.37,2.50,0,0,65535,162.66,199.29,205.15,2,5.37,101,5606,97.8,116.3,0,30,35.71,35.00,1.14,0.00,5,100,-0.5,7.1,0,38,100.0,2.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.337,4,1.002,2.50,2,1130.8,1357.0,46,0,0,0,0,50.4,179.0,703.6,194.5,0.863,2.574,49.480,1.293,60.172,9.398,163.47,0.03,90.90,50.9754122166667,-114.041152216667,1025
56.479,0,100.0,0.25,2.25,2.50,0,0,65535,168.86,204.94,206.93,2,5.48,101,5488,97.6,113.0,0,30,33.19,35.00,1.14,0.00,5,100,-0.5,9.5,2,38,99.5,2.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.325,0,0.882,2.53,2,1039.7,1313.5,87,0,0,0,0,54.8,366.5,711.7,481.5,0.909,2.650,49.645,0.000,60.395,10.750,163.85,0.04,97.87,50.9754122166667,-114.041152216667,1025
56.559,0,100.0,0.14,2.41,2.50,0,0,65535,178.03,206.51,202.87,2,5.79,101,5529,97.4,110.6,0,30,35.37,35.00,1.14,-3.45,5,100,-0.5,12.0,2,38,98.8,2.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.918,0,0.867,2.48,2,1110.0,1315.0,81,0,0,0,0,53.6,501.0,708.0,522.5,0.827,2.609,49.768,-0.402,53.004,3.639,164.36,0.01,90.56,50.9754122166667,-114.041152216667,1025
56.639,0,100.0,0.03,2.53,2.50,0,0,65535,183.52,202.62,202.75,2,5.62,101,5555,97.2,108.3,0,30,34.59,35.00,1.14,-0.80,5,100,-0.5,12.5,2,38,98.8,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.913,0,0.859,2.48,2,1163.0,1307.8,89,0,0,0,0,52.0,542.0,706.5,553.5,0.795,2.503,49.852,-0.172,49.260,-0.420,165.17,0.01,88.15,50.9754122166667,-114.041152216667,1025
56.719,0,100.0,-0.01,2.50,2.50,0,0,65535,186.60,202.69,203.12,2,5.54,101,5544,97.1,107.3,0,30,34.92,35.00,1.14,0.02,5,100,-0.5,12.0,2,38,98.8,2.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.859,2.47,2,1194.4,1307.4,90,0,0,0,0,58.5,564.5,706.7,568.0,0.806,2.480,49.916,0.031,49.949,0.002,165.64,0.00,87.56,50.9754122166667,-114.041152216667,1025
56.799,0,100.0,0.01,2.48,2.50,0,0,65535,189.88,203.18,203.50,2,5.49,101,5553,97.1,106.6,0,30,35.00,35.00,1.14,0.85,5,100,-0.5,12.0,2,38,99.1,2.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.858,2.47,2,1215.3,1313.3,91,0,0,0,0,64.2,572.5,705.2,579.5,0.803,2.499,49.969,0.057,50.969,0.943,166.28,0.03,87.84,50.9754122166667,-114.041152216667,1025
56.879,0,85.4,0.02,2.48,2.50,0,0,65535,192.81,203.41,203.87,2,5.50,101,5561,96.9,106.5,0,30,34.84,35.00,1.14,1.24,5,100,-0.5,12.0,2,38,99.6,2.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.858,2.48,2,1231.9,1313.3,93,0,0,0,0,69.0,585.0,704.9,589.5,0.783,2.501,50.004,0.000,51.031,1.027,167.07,0.09,87.45,50.9754122166667,-114.041152216667,1025
56.959,0,83.8,0.02,2.49,2.50,0,0,65535,194.31,203.74,203.37,2,5.50,101,5617,96.7,106.5,0,30,34.68,35.00,1.14,1.42,5,100,-0.5,12.0,2,38,99.4,2.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.858,2.48,2,1256.2,1321.5,93,0,0,0,0,73.0,593.0,702.9,596.0,0.771,2.496,50.037,0.000,51.010,0.973,167.91,0.16,86.65,50.97501555,-114.040971666667,1026
57.039,0,83.1,0.01,2.49,2.50,0,0,65535,195.15,203.11,202.87,2,5.45,101,5638,96.6,107.3,0,30,34.64,35.00,1.14,1.35,5,100,-0.5,12.0,2,38,98.9,2.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.858,2.47,2,1272.5,1318.0,94,0,0,0,0,76.3,600.0,700.8,600.5,0.772,2.491,50.064,0.000,50.959,0.895,168.66,0.21,86.34,50.97501555,-114.040971666667,1026
57.119,0,81.4,0.01,2.49,2.50,0,0,65535,194.82,202.62,202.25,2,5.43,103,5652,96.4,107.8,0,30,34.88,35.00,1.14,1.15,5,100,-0.5,12.0,2,39,98.4,2.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.858,2.48,2,1276.4,1328.2,94,0,0,0,0,79.3,601.5,699.1,601.5,0.771,2.492,50.086,0.000,50.992,0.906,169.40,0.25,86.19,50.97501555,-114.040971666667,1026
57.199,0,79.8,0.02,2.48,2.50,0,0,65535,195.40,202.01,202.12,2,5.46,103,5651,96.4,109.3,0,30,35.21,35.00,1.14,1.08,5,100,-0.5,12.0,2,39,99.2,2.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.858,2.48,2,1279.4,1327.0,94,0,0,0,0,82.1,601.0,698.9,601.5,0.770,2.495,50.105,0.000,51.092,0.986,170.05,0.31,86.38,50.97501555,-114.040971666667,1026
57.279,0,79.8,0.02,2.47,2.50,0,0,65535,195.13,201.87,201.37,2,5.72,103,5699,96.3,109.3,0,30,34.78,35.00,1.14,1.06,5,100,-0.5,12.0,2,39,99.3,2.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.858,2.48,2,1287.0,1327.1,94,0,0,0,0,84.3,601.0,697.2,599.0,0.774,2.495,50.119,0.014,51.229,1.096,170.75,0.38,86.66,50.97501555,-114.040971666667,1026
57.359,0,73.8,0.03,2.47,2.50,0,0,65535,195.13,201.35,201.12,2,5.60,103,5712,96.2,106.9,0,30,34.83,35.00,1.14,0.94,5,100,-0.5,12.0,2,39,99.7,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.858,2.47,2,1293.5,1334.3,94,0,0,0,0,86.3,600.0,693.7,599.5,0.778,2.495,50.131,0.000,51.236,1.105,171.44,0.47,86.68,50.97501555,-114.040971666667,1026
57.439,0,43.7,0.03,2.47,1.37,0,0,65535,184.81,199.52,204.39,2,5.44,103,5735,96.0,108.7,0,30,35.01,35.00,1.14,0.81,5,100,-0.5,12.0,2,39,99.7,2.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.858,1.20,2,1298.9,1200.7,94,0,0,0,0,87.9,598.5,694.5,589.5,0.567,2.287,49.881,-3.578,33.115,-13.188,172.16,-0.29,91.56,50.97501555,-114.040971666667,1026
57.519,0,0.0,-1.67,2.66,0.90,0,0,65535,178.20,56.51,206.80,2,5.44,103,5536,95.9,111.8,0,30,35.54,34.85,1.14,0.00,5,100,-0.5,-3.5,2,39,99.7,2.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,4,1.002,0.62,2,1188.9,219.9,54,0,0,0,0,50.6,394.0,704.0,134.0,0.404,1.888,16.795,-3.258,7.057,-6.480,172.77,0.00,65.00,50.97501555,-114.040971666667,1026
57.599,0,0.0,-1.56,2.45,0.90,0,0,65535,45.48,18.98,206.17,2,5.71,103,5670,95.9,119.8,0,30,34.41,33.65,1.14,0.00,5,100,-0.5,-6.0,0,39,101.1,0.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.884,4,1.002,0.84,2,766.9,122.5,20,0,0,0,0,17.0,-29.0,699.9,-71.5,0.210,1.598,3.445,0.000,0.438,-3.008,171.64,0.00,65.00,50.97501555,-114.040971666667,1026
57.679,0,0.0,-1.01,1.81,0.90,0,0,65535,18.57,18.98,204.77,2,6.10,103,5709,95.8,120.2,0,30,34.13,32.46,1.14,0.00,5,100,0.0,0.0,1,39,119.5,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.227,11,0.925,0.85,2,100.5,125.9,23,0,0,0,0,9.4,-18.5,694.9,-47.0,0.331,1.405,0.586,0.000,0.000,-1.867,171.48,0.00,65.00,50.97501555,-114.040971666667,1026
57.759,0,0.0,-0.77,1.58,0.90,0,0,65535,18.41,18.98,205.78,2,5.94,103,5649,95.6,120.2,0,30,32.72,31.26,1.14,0.00,5,100,0.0,0.0,1,39,113.7,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.167,11,0.921,0.85,2,121.3,125.1,32,0,0,0,0,11.1,-41.0,699.9,-42.5,0.193,1.277,0.305,0.000,0.000,-1.477,171.87,0.00,65.00,50.97501555,-114.040971666667,1026
57.839,0,0.0,-0.60,1.43,0.90,0,0,65535,18.21,18.98,205.66,2,5.79,103,5673,95.5,120.1,0,30,31.62,30.06,1.14,0.00,5,100,0.0,4.0,1,39,109.9,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.933,0.85,2,120.6,124.6,30,0,0,0,0,12.3,-39.5,698.5,-35.0,0.235,1.193,0.271,0.000,0.000,-1.361,170.82,0.00,65.00,50.97501555,-114.040971666667,1026
57.919,0,0.0,-0.48,1.34,0.90,0,0,65535,18.41,18.98,205.66,2,5.52,103,5646,95.4,118.4,0,30,30.53,28.87,1.14,0.00,5,100,0.0,5.0,1,39,103.7,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.929,6,0.933,0.85,2,120.7,125.0,30,0,0,0,0,13.4,-34.0,699.7,-34.5,0.287,1.138,0.271,0.000,0.000,-1.148,170.92,0.00,65.00,50.97460695,-114.04077555,1027
57.999,0,0.0,-0.39,1.27,0.90,0,0,65535,18.58,18.98,206.03,2,5.56,103,5636,95.4,117.7,0,30,29.07,27.67,1.14,0.00,5,100,0.0,5.0,1,39,100.1,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.914,6,0.933,0.85,2,121.3,124.2,29,0,0,0,0,14.4,-34.5,700.8,-34.5,0.341,1.103,0.270,0.000,0.000,-0.926,170.50,0.00,65.00,50.97460695,-114.04077555,1027
58.079,0,0.0,-0.32,1.21,0.90,0,0,65535,18.77,18.98,206.03,2,5.45,104,5633,95.3,116.8,0,30,27.56,26.48,1.14,0.00,5,100,0.0,5.0,1,39,96.9,0.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.911,6,0.934,0.85,2,121.9,124.2,28,0,0,0,0,15.1,-34.0,700.8,-33.5,0.336,1.080,0.270,0.000,0.000,-0.768,170.26,0.00,65.00,50.97460695,-114.04077555,1027
58.159,0,0.0,-0.27,1.15,0.90,0,0,65535,18.82,18.98,206.29,2,5.56,104,5605,95.2,116.8,0,30,26.34,25.28,1.14,0.00,5,100,0.0,4.5,1,39,95.3,0.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.914,6,0.934,0.85,2,123.2,124.0,28,0,0,0,0,16.0,-33.0,702.4,-34.0,0.329,1.067,0.270,0.000,0.000,-0.623,169.87,0.00,65.00,50.97460695,-114.04077555,1027
58.239,0,0.0,-0.22,1.11,0.90,0,0,65535,19.20,18.98,206.80,2,5.51,104,5578,95.1,116.4,0,30,25.15,24.08,1.14,-4.37,5,100,0.0,4.5,1,38,95.8,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.913,6,0.935,0.85,2,123.5,123.2,27,0,0,0,0,16.9,-33.0,704.6,-32.5,0.320,1.058,0.270,0.000,0.000,-0.508,168.67,0.00,65.00,50.97460695,-114.04077555,1027
58.319,0,0.0,-0.19,1.08,0.90,0,0,65535,19.33,18.98,206.80,2,5.54,104,5580,95.0,115.7,0,30,23.59,22.89,1.14,-2.86,5,100,0.0,4.5,1,38,96.2,0.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.929,6,0.935,0.85,2,123.9,123.1,25,0,0,0,0,18.0,-32.5,704.6,-32.0,0.315,1.053,0.270,0.000,0.000,-0.424,168.70,0.00,100.00,50.97460695,-114.04077555,1027
58.399,0,0.0,-0.16,1.05,0.90,0,0,65535,19.43,18.98,206.93,2,5.54,104,5567,95.0,115.2,0,30,21.96,21.69,1.14,-1.35,5,100,0.0,4.5,1,38,96.5,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,6,0.935,0.85,2,125.0,122.8,26,0,0,0,0,18.9,-31.5,705.8,-31.5,0.310,1.049,0.270,0.000,0.000,-0.367,168.65,0.00,100.00,50.97460695,-114.04077555,1027
58.479,0,0.0,-0.14,1.04,0.90,0,0,65535,19.45,18.98,207.30,2,5.56,104,5542,94.9,114.4,0,30,20.65,20.49,1.14,-3.14,5,100,0.0,4.0,1,38,96.7,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.917,6,0.937,0.85,2,125.0,122.6,26,0,0,0,0,19.5,-31.0,707.0,-31.5,0.308,1.047,0.270,0.000,0.000,-0.326,167.96,0.00,100.00,50.97460695,-114.04077555,1027
58.559,0,0.0,-0.13,1.03,0.90,0,0,65535,19.47,18.98,207.81,2,5.48,104,5516,94.8,113.6,0,30,19.38,19.30,1.14,-3.00,5,100,0.0,4.0,1,38,96.6,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.919,6,0.937,0.85,2,124.4,121.7,25,0,0,0,0,20.0,-31.5,709.2,-31.5,0.309,1.045,0.270,0.000,0.000,-0.297,167.14,0.00,100.00,50.97460695,-114.04077555,1027
58.639,0,0.0,-0.12,1.02,0.90,0,0,65535,19.36,18.98,208.07,2,5.50,104,5485,94.8,113.1,0,30,17.90,18.10,1.14,-2.80,5,100,0.0,4.0,1,38,97.4,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.925,6,0.938,0.85,2,123.8,121.4,25,0,0,0,0,20.1,-31.0,711.0,-31.0,0.309,1.044,0.270,0.000,0.000,-0.275,166.32,0.00,100.00,50.97460695,-114.04077555,1027
58.719,0,0.0,-0.12,1.01,0.90,0,0,65535,19.28,18.98,208.57,2,5.67,104,5458,94.7,112.3,0,30,16.84,16.91,1.14,-2.73,5,100,0.0,3.5,1,38,96.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.926,6,0.938,0.85,2,123.2,120.6,25,0,0,0,0,20.4,-31.0,712.9,-32.0,0.313,1.043,0.270,0.000,0.010,-0.260,165.74,0.00,100.00,50.97460695,-114.04077555,1027
58.799,0,0.0,-0.11,1.01,0.90,0,0,65535,19.27,18.98,208.83,2,5.54,104,5446,94.7,111.7,0,30,15.75,15.71,1.14,-3.18,5,100,0.0,3.5,1,38,96.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.922,6,0.938,0.85,2,121.5,120.3,24,0,0,0,0,20.5,-32.0,714.1,-32.0,0.313,1.042,0.270,0.000,0.025,-0.244,165.30,0.00,100.00,50.97460695,-114.04077555,1027
58.879,0,0.0,-0.11,1.00,0.90,0,0,65535,19.12,18.98,208.83,2,5.66,104,5436,94.6,111.7,0,30,14.34,14.55,1.14,-3.17,5,100,0.0,3.5,1,38,96.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.923,6,0.940,0.85,2,120.6,120.0,23,0,0,0,0,20.7,-32.5,714.5,-32.5,0.315,1.042,0.270,0.000,0.043,-0.227,164.83,0.00,100.00,50.97460695,-114.04077555,1027
58.959,0,0.0,-0.10,1.00,0.90,0,0,65535,19.12,18.98,209.34,2,5.59,104,5400,94.5,111.8,0,30,13.55,13.83,1.14,-3.14,5,100,0.0,3.0,1,38,96.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.926,6,0.940,0.85,2,119.7,119.5,25,0,0,0,0,21.0,-32.5,717.0,-33.0,0.317,1.041,0.270,0.000,0.051,-0.219,164.26,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.039,0,0.0,-0.10,1.00,0.90,0,0,65535,18.97,18.98,209.72,2,5.51,104,5371,94.5,112.5,0,30,12.55,13.45,1.15,-3.68,5,100,0.0,3.0,1,38,97.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.921,6,0.940,0.85,2,119.9,118.9,27,0,0,0,0,21.0,-32.5,718.5,-32.5,0.316,1.041,0.268,0.000,0.061,-0.207,163.23,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.119,0,0.0,-0.09,0.99,0.90,0,0,65535,18.98,18.98,210.35,2,5.50,103,5338,94.4,111.4,0,30,12.51,13.24,1.15,-3.94,5,100,0.0,2.5,1,38,95.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.919,6,0.940,0.85,2,118.3,118.2,27,0,0,0,0,21.0,-33.5,720.6,-33.0,0.319,1.040,0.268,0.000,0.072,-0.195,162.75,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.199,0,0.0,-0.09,0.99,0.90,0,0,65535,18.87,18.98,210.74,2,5.43,103,5309,94.4,111.5,0,30,12.31,13.13,1.15,-4.79,5,100,0.0,2.0,1,38,95.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,6,0.940,0.85,2,117.7,117.4,29,0,0,0,0,21.2,-33.0,722.5,-33.0,0.320,1.040,0.268,0.000,0.082,-0.186,161.85,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.279,0,0.0,-0.09,0.98,0.90,0,0,65535,19.00,18.98,210.86,2,5.56,103,5297,94.3,111.2,0,30,12.18,13.07,1.15,-4.79,5,100,0.0,2.0,1,38,96.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.918,6,0.940,0.85,2,116.6,117.0,29,0,0,0,0,21.4,-33.5,723.1,-33.5,0.322,1.039,0.268,0.000,0.090,-0.178,160.96,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.359,0,0.0,-0.08,0.98,0.90,0,0,65535,19.10,18.98,211.37,2,5.60,103,5260,94.3,111.2,0,30,12.35,13.04,1.15,-5.22,5,100,0.0,2.0,1,38,96.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.916,6,0.940,0.85,2,116.7,116.3,30,0,0,0,0,21.5,-33.0,725.9,-32.5,0.322,1.039,0.268,0.000,0.100,-0.168,159.97,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.439,0,0.0,-0.08,0.98,0.90,0,0,65535,18.88,18.98,212.01,2,5.59,103,5223,94.2,110.7,0,30,11.93,13.02,1.15,-5.38,5,100,0.0,2.0,1,38,96.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.919,6,0.940,0.85,2,115.8,115.5,31,0,0,0,0,21.5,-32.5,728.4,-33.0,0.323,1.038,0.268,0.000,0.105,-0.162,159.35,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.519,0,0.0,-0.08,0.98,0.90,0,0,65535,18.80,18.98,212.01,2,5.49,103,5232,94.1,111.4,0,30,12.48,13.01,1.15,-5.59,5,100,0.0,1.5,1,38,96.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.919,6,0.940,0.85,2,114.1,115.2,31,0,0,0,0,21.4,-33.5,727.7,-33.5,0.326,1.038,0.268,0.000,0.109,-0.158,158.96,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.599,0,0.0,-0.08,0.97,0.90,0,0,65535,25.46,24.40,212.38,2,5.60,103,5178,94.1,110.7,0,30,12.25,13.01,1.15,-6.08,5,100,0.0,-4.0,1,38,96.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.916,6,1.002,0.87,2,118.5,147.9,14,0,0,0,0,24.1,-34.0,730.1,-60.5,0.259,1.045,0.271,0.000,0.127,-0.145,158.06,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.679,0,0.0,-0.06,0.96,0.90,0,0,65535,25.58,24.40,213.02,2,5.43,103,5155,94.1,109.9,0,30,12.60,13.01,1.15,0.00,5,100,0.0,-2.5,0,37,93.7,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.920,4,1.002,0.87,2,153.4,146.2,13,0,0,0,0,34.1,-62.0,732.0,-61.5,0.267,1.051,0.277,0.000,0.127,-0.150,157.42,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.759,0,0.0,-0.07,0.97,0.90,0,0,65535,24.02,24.40,213.40,2,5.46,103,5109,94.0,107.5,0,30,12.72,13.01,1.15,0.00,5,100,0.0,-2.5,0,37,90.0,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.190,4,1.002,0.87,2,147.7,145.9,13,0,0,0,0,31.8,-61.5,734.5,-61.0,0.281,1.054,0.283,0.000,0.123,-0.160,156.71,0.00,100.00,50.9742041666667,-114.040566666667,1027
59.839,0,0.0,-0.07,0.97,0.90,0,0,65535,23.87,24.40,213.65,2,5.43,103,5112,94.0,106.7,0,30,12.84,13.01,1.15,0.00,5,100,0.0,-3.0,0,37,87.5,0.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.665,4,1.002,0.87,2,142.0,145.0,13,0,0,0,0,30.2,-61.0,735.0,-61.0,0.314,1.055,0.283,0.000,0.121,-0.162,155.79,0.00,100.00,50.9742041666667,-114.040566666667,1027
