#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: 254AC792
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-04-20T20:18:41
#Ecu programming count: 10
#Ecu programming comment: STG3 E10-30-50 R07
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
43.679,0,0.7,-0.48,2.54,1.67,0,0,65535,194.27,168.00,207.00,5,5.40,94,4675,93.1,112.0,0,50,35.12,35.00,-0.56,0.00,6,100,0.0,8.1,2,33,99.8,2.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.229,0,0.943,1.65,3,1078.9,885.0,92,0,0,0,0,56.5,371.5,650.0,475.0,1.001,2.626,60.350,-3.578,56.771,0.000,186.07,-0.21,67.24,51.2201713833333,-114.001762216667,1077
43.759,0,0.0,-0.97,2.59,1.33,0,0,65535,112.81,117.14,207.00,5,5.55,94,4675,92.7,107.4,0,50,34.20,35.00,-0.56,0.00,6,100,0.0,-7.1,2,34,98.5,1.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,11,0.976,1.14,3,925.3,604.7,90,0,0,0,0,27.9,414.0,650.0,349.5,0.862,2.214,45.137,-3.578,34.674,-6.885,186.78,0.00,68.30,51.2201713833333,-114.001762216667,1077
43.839,0,0.0,-1.21,2.38,1.10,0,0,65535,43.66,70.62,207.00,5,5.78,94,4685,92.3,109.5,0,50,37.49,35.00,-0.56,0.00,6,100,0.0,20.5,1,34,93.8,1.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,1.000,0.94,3,293.9,350.2,43,0,0,0,0,19.1,216.5,650.0,149.0,1.340,1.901,19.250,0.000,13.957,-5.293,186.74,0.00,68.39,51.2197111166667,-114.00176195,1077
43.919,0,0.0,-1.07,1.86,0.88,0,0,65535,22.03,28.34,207.00,5,5.89,95,4656,91.9,110.2,0,50,35.89,33.80,-0.56,0.00,6,100,0.0,30.1,1,34,89.5,1.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.803,0,1.000,0.84,3,152.2,128.2,31,0,0,0,0,10.9,100.0,650.0,11.5,0.921,1.630,3.400,0.000,0.283,-3.117,186.92,0.00,68.17,51.2197111166667,-114.00176195,1077
43.999,0,0.0,-0.76,1.59,0.88,0,0,65535,19.08,18.98,207.00,5,4.49,95,4654,91.9,114.8,0,50,35.19,32.61,-0.56,0.00,6,100,0.0,-3.5,0,34,112.3,1.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.794,4,1.002,0.84,3,111.0,102.2,28,0,0,0,0,9.5,-27.5,650.0,-44.0,0.241,1.430,0.562,0.000,0.000,-1.834,186.89,0.00,68.65,51.2197111166667,-114.00176195,1077
44.079,0,0.0,-0.59,1.43,0.88,0,0,65535,18.88,18.98,207.00,5,5.54,95,4666,91.5,118.4,0,50,33.54,31.41,-0.56,0.00,6,100,0.0,-16.1,1,34,104.9,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,0.84,3,102.6,103.1,37,0,0,0,0,10.7,-37.0,650.0,-40.5,0.181,1.293,0.291,0.000,0.000,-1.383,186.46,0.00,68.12,51.2197111166667,-114.00176195,1077
44.159,0,0.0,-0.48,1.33,0.88,0,0,65535,18.48,18.98,207.00,5,5.37,95,4647,91.1,118.9,0,50,32.41,30.21,-0.56,0.00,6,100,0.0,-17.0,1,33,99.8,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,11,1.000,0.84,3,99.8,102.6,35,0,0,0,0,11.9,-40.5,650.0,-40.5,0.244,1.203,0.273,0.000,0.000,-1.021,185.77,0.00,68.41,51.2197111166667,-114.00176195,1077
44.239,0,0.0,-0.38,1.25,0.88,0,0,65535,21.96,18.98,207.00,5,5.29,95,4631,90.7,117.5,0,50,31.16,29.02,-0.56,0.00,6,100,0.0,-17.0,1,33,95.3,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.932,0.85,3,98.3,102.4,34,0,0,0,0,13.0,-40.5,650.0,-56.5,0.375,1.144,0.273,0.000,0.000,-0.879,185.46,0.00,68.60,51.2197111166667,-114.00176195,1077
44.319,0,0.0,-0.33,1.20,0.88,0,0,65535,22.42,24.35,207.00,5,5.18,95,4613,90.4,115.1,0,50,30.79,27.82,-0.56,0.00,6,100,0.0,-5.0,0,33,91.7,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,4,1.002,0.85,3,119.5,130.7,16,0,0,0,0,16.2,-55.0,650.0,-54.5,0.370,1.107,0.279,0.000,0.000,-0.816,184.56,0.00,68.85,51.2197111166667,-114.00176195,1077
44.399,0,0.0,-0.28,1.15,0.88,0,0,65535,22.74,24.35,207.00,5,5.16,95,4581,90.4,111.6,0,50,30.84,26.62,-0.56,0.00,6,100,0.0,-5.5,0,33,87.9,0.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.813,4,1.002,0.85,3,120.6,130.0,15,0,0,0,0,17.3,-54.5,650.0,-54.0,0.365,1.084,0.281,0.000,0.000,-0.695,183.92,0.00,69.01,51.2197111166667,-114.00176195,1077
44.479,0,0.0,-0.24,1.11,0.88,0,0,65535,22.98,24.33,207.00,5,5.21,95,4570,90.0,108.7,0,50,30.89,25.43,-0.56,0.00,6,100,0.0,-5.5,0,33,83.1,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.971,4,1.002,0.85,3,121.4,129.3,15,0,0,0,0,18.1,-54.0,650.0,-53.5,0.388,1.069,0.281,0.000,0.000,-0.580,183.36,0.00,69.22,51.2197111166667,-114.00176195,1077
44.559,0,0.0,-0.20,1.08,0.88,0,0,65535,23.05,24.33,207.00,5,5.20,95,4550,89.7,108.0,0,50,30.94,24.23,-0.56,0.00,6,100,0.0,-5.5,0,32,81.0,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.703,4,1.002,0.85,3,121.9,129.0,15,0,0,0,0,18.9,-53.5,650.0,-53.5,0.407,1.060,0.281,0.000,0.000,-0.492,182.53,0.00,100.00,51.2197111166667,-114.00176195,1077
44.639,0,0.0,-0.18,1.05,0.88,0,0,65535,23.47,24.33,207.00,5,4.99,95,4522,89.3,111.1,0,50,30.97,23.04,-0.56,0.00,6,100,0.0,-5.0,0,32,80.4,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.457,4,1.002,0.85,3,123.0,128.4,14,0,0,0,0,20.0,-53.5,650.0,-53.0,0.444,1.053,0.281,0.000,0.000,-0.422,181.45,0.00,100.00,51.2197111166667,-114.00176195,1077
44.719,0,0.0,-0.15,1.03,0.88,0,0,65535,23.71,24.33,207.00,5,5.04,95,4497,89.0,115.4,0,50,31.02,21.84,-0.56,0.00,6,100,0.0,-5.0,0,32,80.4,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,3,123.4,127.5,14,0,0,0,0,20.6,-53.0,650.0,-52.5,0.506,1.047,0.279,0.000,0.000,-0.369,180.61,0.00,100.00,51.2197111166667,-114.00176195,1077
44.799,0,0.0,-0.14,1.02,0.88,0,0,65535,23.96,24.33,207.00,5,4.79,95,4480,89.0,120.4,0,50,31.04,20.64,-0.56,0.00,6,100,0.0,-5.5,0,32,80.7,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,3,124.6,126.9,13,0,0,0,0,21.1,-52.5,650.0,-52.5,0.566,1.045,0.279,0.000,0.000,-0.338,179.87,0.00,100.00,51.2192536166667,-114.001765283333,1076
44.879,0,0.0,-0.13,1.01,0.88,0,0,65535,24.08,24.33,207.00,5,5.04,94,4441,88.7,119.5,0,50,31.07,19.45,-0.56,0.00,6,100,0.0,-5.5,0,32,80.6,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,3,124.2,126.4,13,0,0,0,0,21.6,-52.5,650.0,-52.0,0.627,1.047,0.279,0.000,0.000,-0.301,178.68,0.00,100.00,51.2192536166667,-114.001765283333,1076
44.959,0,0.0,-0.12,1.00,0.88,0,0,65535,24.07,24.33,207.00,5,4.91,94,4432,88.4,119.6,0,50,31.10,18.25,-0.56,0.00,6,100,0.0,-5.5,0,32,80.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,3,124.3,125.1,12,0,0,0,0,22.0,-51.5,650.0,-52.0,0.680,1.052,0.279,0.000,0.008,-0.271,177.40,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.039,0,0.0,-0.11,0.99,0.88,0,0,65535,24.21,24.33,207.00,5,4.91,94,4407,88.1,119.4,0,50,31.14,17.05,-0.56,0.00,6,100,0.0,-5.5,0,32,81.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,124.0,124.7,12,0,0,0,0,22.2,-51.5,650.0,-51.5,0.728,1.058,0.279,0.000,0.025,-0.254,176.89,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.119,0,0.0,-0.10,0.99,0.88,0,0,65535,24.21,24.33,207.00,5,4.91,94,4386,87.8,119.4,0,50,31.16,15.86,-0.56,0.00,6,100,0.0,-5.5,0,32,81.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,123.9,124.2,11,0,0,0,0,22.6,-51.5,650.0,-51.0,0.762,1.063,0.277,0.000,0.047,-0.230,175.97,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.199,0,0.0,-0.10,0.98,0.88,0,0,65535,24.36,24.33,207.00,5,4.90,94,4361,87.8,119.7,0,50,31.19,14.68,-0.56,0.00,6,100,0.0,-6.0,0,32,80.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,123.2,123.6,11,0,0,0,0,22.7,-51.0,650.0,-50.5,0.800,1.068,0.277,0.000,0.059,-0.219,175.01,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.279,0,0.0,-0.09,0.97,0.88,0,0,65535,24.22,24.33,207.00,5,4.90,94,4335,87.6,119.6,0,50,31.21,13.90,-0.56,0.00,6,100,0.0,-6.0,0,32,80.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,121.7,122.8,12,0,0,0,0,22.9,-50.5,650.0,-50.5,0.836,1.072,0.277,0.000,0.076,-0.201,173.95,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.359,0,0.0,-0.09,0.97,0.88,0,0,65535,24.33,24.33,207.00,5,4.89,94,4310,87.4,119.5,0,50,31.24,13.48,-0.56,0.00,6,100,0.0,-6.0,0,32,80.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,121.9,122.1,13,0,0,0,0,23.1,-50.5,650.0,-50.0,0.858,1.076,0.277,0.000,0.088,-0.189,173.12,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.439,0,0.0,-0.08,0.97,0.88,0,0,65535,24.20,24.33,207.00,5,4.78,94,4274,87.1,119.5,0,50,31.25,13.26,-0.56,0.00,6,100,0.0,-6.5,0,32,81.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,121.8,121.3,13,0,0,0,0,23.2,-50.0,650.0,-50.0,0.880,1.078,0.277,0.000,0.100,-0.178,172.04,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.519,0,0.0,-0.08,0.96,0.88,0,0,65535,24.22,24.30,207.00,5,4.73,94,4274,86.9,119.5,0,50,31.28,13.14,-0.56,0.00,6,100,0.0,-6.5,0,31,80.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,120.1,120.6,13,0,0,0,0,23.3,-50.0,650.0,-50.0,0.899,1.080,0.277,0.000,0.109,-0.168,171.18,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.599,0,0.0,-0.08,0.96,0.88,0,0,65535,24.26,24.30,207.00,5,4.85,94,4232,86.9,119.4,0,50,31.29,13.08,-0.56,0.00,6,100,0.0,-6.5,0,31,80.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,120.0,120.2,13,0,0,0,0,23.4,-50.0,650.0,-49.5,0.914,1.082,0.277,0.000,0.115,-0.162,170.10,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.679,0,0.0,-0.07,0.96,0.88,0,0,65535,24.30,24.30,207.00,5,4.69,94,4218,86.7,119.4,0,50,31.32,13.04,-0.56,0.00,6,100,0.0,-6.5,0,31,80.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,119.2,119.2,13,0,0,0,0,23.5,-49.5,650.0,-49.5,0.927,1.082,0.277,0.000,0.123,-0.154,169.17,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.759,0,0.0,-0.07,0.96,0.88,0,0,65535,24.27,24.30,207.00,5,4.78,94,4194,86.6,119.6,0,50,31.34,13.02,-0.56,0.00,6,100,0.0,-6.5,0,31,80.2,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,118.0,118.7,13,0,0,0,0,23.6,-49.5,650.0,-49.5,0.941,1.083,0.277,0.000,0.131,-0.146,168.21,0.00,100.00,51.2192536166667,-114.001765283333,1076
45.839,0,0.0,-0.07,0.95,0.88,0,0,65535,24.35,24.30,207.00,5,4.66,94,4167,86.4,119.6,0,50,31.36,13.01,-0.56,0.00,6,100,0.0,-7.0,0,31,80.1,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,118.0,118.0,14,0,0,0,0,23.7,-49.0,650.0,-49.0,0.942,1.083,0.275,0.000,0.137,-0.139,167.25,0.00,100.00,51.2188177833333,-114.001779166667,1077
45.919,0,0.0,-0.07,0.95,0.88,0,0,65535,24.22,24.30,207.00,5,4.61,94,4136,86.2,119.4,0,50,31.38,13.01,-0.56,0.00,6,100,0.0,-7.0,0,31,79.5,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,116.3,117.2,14,0,0,0,0,23.8,-49.0,650.0,-49.0,0.953,1.083,0.275,0.000,0.141,-0.135,166.14,0.00,100.00,51.2188177833333,-114.001779166667,1077
45.999,0,0.0,-0.07,0.95,0.88,0,0,65535,24.31,24.30,207.00,5,4.66,94,4121,86.2,119.4,0,50,31.40,13.01,-0.56,0.00,6,100,0.0,-7.0,0,31,79.7,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,116.2,116.5,14,0,0,0,0,23.8,-48.5,650.0,-48.5,0.960,1.083,0.275,0.000,0.146,-0.129,165.25,0.00,100.00,51.2188177833333,-114.001779166667,1077
46.079,0,0.0,-0.06,0.95,0.88,0,0,65535,24.25,24.30,207.00,5,4.62,94,4087,86.1,119.3,0,50,31.41,13.01,-0.56,0.00,6,100,0.0,-7.0,0,31,79.9,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,116.1,115.9,14,0,0,0,0,23.8,-48.5,650.0,-48.0,0.968,1.082,0.275,0.000,0.150,-0.125,164.23,0.00,100.00,51.2188177833333,-114.001779166667,1077
46.159,0,0.0,-0.06,0.95,0.88,0,0,65535,24.30,24.28,207.00,5,4.57,94,4063,86.0,119.3,0,50,31.43,13.01,-0.56,0.00,6,100,0.0,-7.0,0,31,79.2,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,114.9,115.0,14,0,0,0,0,23.7,-48.0,650.0,-48.0,0.969,1.082,0.273,0.000,0.150,-0.123,163.19,0.00,100.00,51.2188177833333,-114.001779166667,1077
46.239,0,0.0,-0.06,0.95,0.88,0,0,65535,24.23,24.28,207.00,5,4.50,94,4029,85.8,119.5,0,50,31.44,13.01,-0.56,0.00,6,100,0.0,-7.0,0,30,78.9,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,113.4,114.1,14,0,0,0,0,23.6,-48.0,650.0,-47.5,0.979,1.082,0.273,0.000,0.156,-0.117,161.85,0.00,100.00,51.2188177833333,-114.001779166667,1077
46.319,0,0.0,-0.06,0.94,0.88,0,0,65535,24.30,24.28,207.00,5,4.49,94,4010,85.7,119.4,0,50,31.46,13.01,-0.56,0.00,6,100,0.0,-7.0,0,30,78.7,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,113.2,113.3,14,0,0,0,0,23.6,-47.5,650.0,-47.0,0.985,1.082,0.273,0.000,0.162,-0.111,161.00,0.00,100.00,51.2188177833333,-114.001779166667,1077
46.399,0,0.0,-0.06,0.94,0.88,0,0,65535,24.30,24.28,207.00,5,4.55,94,3977,85.7,119.2,0,50,31.48,13.01,-0.56,0.00,6,100,0.0,-7.5,0,30,78.5,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,112.3,112.7,14,0,0,0,0,23.8,-47.0,650.0,-47.0,0.993,1.081,0.273,0.000,0.164,-0.109,159.85,0.00,100.00,51.2188177833333,-114.001779166667,1077
46.479,0,0.0,-0.06,0.94,0.88,0,0,65535,24.18,24.28,207.00,5,4.39,94,3948,85.6,119.3,0,50,31.49,13.01,-0.56,0.00,6,100,0.0,-7.5,0,30,78.4,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,110.8,111.7,14,0,0,0,0,23.8,-46.5,650.0,-46.5,0.993,1.081,0.271,0.000,0.164,-0.107,158.85,0.00,100.00,51.2188177833333,-114.001779166667,1077
46.559,0,0.0,-0.06,0.94,0.88,0,0,65535,24.18,24.28,207.00,5,4.44,94,3934,85.5,119.2,0,50,31.50,13.01,-0.56,0.00,6,100,0.0,-7.5,0,30,77.9,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,110.8,111.2,14,0,0,0,0,23.8,-46.5,650.0,-46.5,0.996,1.081,0.271,0.000,0.170,-0.102,157.87,0.00,100.00,51.2188177833333,-114.001779166667,1077
46.639,0,0.0,-0.06,0.94,0.88,0,0,65535,24.13,24.28,207.00,5,4.43,94,3891,85.5,119.4,0,50,31.53,13.01,-0.56,0.00,6,100,0.0,-7.5,0,30,78.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,110.4,110.5,14,0,0,0,0,23.8,-46.5,650.0,-46.0,1.008,1.080,0.271,0.000,0.174,-0.098,156.54,0.00,100.00,51.2188177833333,-114.001779166667,1077
46.719,0,0.0,-0.05,0.94,0.88,0,0,65535,24.26,24.26,207.00,5,4.38,94,3877,85.4,119.4,0,50,31.55,13.01,-0.56,0.00,6,100,0.0,-7.5,0,30,78.2,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,109.0,109.5,14,0,0,0,0,23.8,-46.0,650.0,-46.0,1.012,1.079,0.271,0.000,0.174,-0.098,155.74,0.00,100.00,51.2188177833333,-114.001779166667,1077
46.799,0,0.0,-0.05,0.94,0.88,0,0,65535,24.23,24.26,207.00,5,4.35,94,3838,85.4,119.3,0,50,31.56,13.01,-0.56,0.00,6,100,0.0,-8.0,0,30,78.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,109.1,109.0,14,0,0,0,0,23.8,-46.0,650.0,-45.5,1.020,1.079,0.271,0.000,0.176,-0.096,154.38,0.00,100.00,51.2184138833333,-114.0018025,1077
46.879,0,0.0,-0.05,0.94,0.88,0,0,65535,24.23,24.26,207.00,5,4.28,94,3832,85.3,119.3,0,50,31.57,13.01,-0.56,0.00,6,100,0.0,-8.0,0,30,78.2,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,108.0,107.9,14,0,0,0,0,23.5,-45.5,650.0,-45.5,1.016,1.078,0.270,0.000,0.178,-0.092,153.72,0.00,100.00,51.2184138833333,-114.0018025,1077
46.959,0,0.0,-0.05,0.94,0.88,0,0,65535,24.15,24.26,207.00,5,4.30,94,3787,85.3,119.2,0,50,31.58,13.01,-0.56,0.00,6,100,0.0,-8.0,0,29,77.7,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,107.6,107.6,14,0,0,0,0,23.5,-45.0,650.0,-45.0,1.027,1.077,0.270,0.000,0.182,-0.088,152.13,0.00,100.00,51.2184138833333,-114.0018025,1077
47.039,0,0.0,-0.05,0.94,0.88,0,0,65535,24.20,24.26,207.00,5,4.25,94,3744,85.2,119.4,0,50,31.59,13.01,-0.56,0.00,6,100,0.0,-8.5,0,29,77.6,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,106.2,106.1,15,0,0,0,0,23.6,-44.5,650.0,-44.5,1.041,1.076,0.270,0.000,0.182,-0.088,151.51,0.00,100.00,51.2184138833333,-114.0018025,1077
47.119,0,0.0,-0.05,0.94,0.88,0,0,65535,24.22,24.26,207.00,5,4.27,94,3782,85.2,119.3,0,50,31.62,13.01,-0.56,0.00,6,100,0.0,-8.0,0,29,77.4,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,105.1,106.2,14,0,0,0,0,23.5,-44.5,650.0,-45.0,1.029,1.076,0.270,0.000,0.184,-0.086,150.51,0.00,100.00,51.2184138833333,-114.0018025,1077
47.199,0,0.0,-0.05,0.94,0.88,0,0,65535,24.35,24.26,207.00,5,4.24,94,3713,85.2,119.3,0,50,31.63,13.01,-0.56,0.00,6,100,0.0,-8.5,0,29,77.5,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,105.0,105.5,15,0,0,0,0,23.6,-44.5,650.0,-44.0,1.049,1.075,0.270,0.000,0.188,-0.082,149.54,0.00,100.00,51.2184138833333,-114.0018025,1077
47.279,0,0.0,-0.05,0.93,0.88,0,0,65535,24.17,24.26,207.00,5,4.19,94,3709,85.1,119.2,0,50,31.64,13.01,-0.56,0.00,6,100,0.0,-8.5,0,29,77.2,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,103.7,104.7,15,0,0,0,0,23.5,-44.5,650.0,-44.5,1.048,1.074,0.268,0.000,0.188,-0.080,148.27,0.00,100.00,51.2184138833333,-114.0018025,1077
47.359,0,0.0,-0.05,0.93,0.88,0,0,65535,24.15,24.26,207.00,5,4.16,94,3668,85.1,119.5,0,50,31.65,13.01,-0.56,0.00,6,100,0.0,-8.5,0,29,77.1,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,104.0,103.6,15,0,0,0,0,23.5,-44.0,650.0,-44.0,1.064,1.074,0.270,0.000,0.189,-0.080,147.36,0.00,100.00,51.2184138833333,-114.0018025,1077
47.439,0,0.0,-0.05,0.93,0.88,0,0,65535,24.10,24.26,207.00,5,4.15,94,3662,85.1,119.5,0,50,31.65,13.01,-0.56,0.00,6,100,0.0,-8.5,0,29,77.1,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,102.7,103.2,15,0,0,0,0,23.4,-44.0,650.0,-44.0,1.065,1.073,0.270,0.000,0.191,-0.078,146.85,0.00,100.00,51.2184138833333,-114.0018025,1077
47.519,0,0.0,-0.05,0.93,0.88,0,0,65535,24.16,24.26,207.00,5,4.08,94,3654,85.0,119.4,0,50,31.67,13.01,-0.56,0.00,6,100,0.0,-8.5,0,29,77.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,102.5,103.2,15,0,0,0,0,23.5,-44.0,650.0,-44.0,1.064,1.073,0.270,0.000,0.193,-0.076,146.17,0.00,100.00,51.2184138833333,-114.0018025,1077
47.599,0,0.0,-0.05,0.93,0.88,0,0,65535,24.30,24.26,207.00,5,4.11,94,3629,85.0,119.3,0,50,31.68,13.01,-0.56,0.00,6,100,0.0,-9.0,0,29,76.8,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,102.4,102.5,15,0,0,0,0,23.5,-44.0,650.0,-44.0,1.072,1.072,0.268,0.000,0.191,-0.076,145.26,0.00,100.00,51.2184138833333,-114.0018025,1077
47.679,0,0.0,-0.05,0.93,0.88,0,0,65535,24.12,24.26,207.00,5,4.08,94,3612,85.0,119.5,0,50,31.70,13.01,-0.56,0.00,6,100,0.0,-9.0,0,29,76.4,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,101.1,102.0,15,0,0,0,0,23.5,-43.5,650.0,-44.0,1.079,1.071,0.268,0.000,0.193,-0.074,144.56,0.00,100.00,51.2184138833333,-114.0018025,1077
47.759,0,0.0,-0.05,0.93,0.88,0,0,65535,24.23,24.26,207.00,5,4.05,94,3593,85.0,119.5,0,50,31.72,13.01,-0.56,0.00,6,100,0.0,-9.0,0,29,76.9,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,3,101.4,101.3,15,0,0,0,0,23.4,-44.0,650.0,-43.5,1.082,1.071,0.268,0.000,0.193,-0.074,143.75,0.00,100.00,51.2184138833333,-114.0018025,1077
