#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: AAD5A026
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-05-17T19:46:12
#Ecu programming count: 11
#Ecu programming comment: STG3 E10-30-50 R08
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
74.078,0,10.6,-0.04,0.90,0.87,0,0,65535,22.88,22.43,210.86,2,3.13,100,2372,100.4,99.8,0,30,34.76,35.00,1.44,2.14,5,100,0.0,21.1,4,24,71.8,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,0.82,2,63.4,61.7,30,0,0,0,0,14.2,46.5,661.7,46.5,0.887,1.044,0.252,0.000,0.207,-0.045,71.66,0.00,100.00,51.2992926141951,-114.165845576055,1227.44695572369
74.158,0,10.3,-0.03,0.90,0.87,0,0,65535,21.22,22.43,210.86,2,3.17,100,2372,100.4,101.1,0,30,35.04,35.00,1.44,2.01,5,100,0.0,21.7,4,24,71.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,0.82,2,62.4,60.1,30,0,0,0,0,14.2,46.5,662.7,44.5,0.960,1.044,0.252,0.000,0.209,-0.043,71.65,0.00,100.00,51.2992926141951,-114.165845576055,1227.44695572369
74.238,0,6.3,-0.03,0.90,0.87,0,0,65535,17.03,17.39,210.74,2,2.95,100,2357,100.4,103.8,0,30,35.01,26.57,1.44,1.35,5,100,0.0,20.8,4,24,74.5,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,0.82,2,49.4,45.6,4,0,0,0,0,13.1,39.5,659.6,26.5,1.194,1.041,0.252,0.000,0.213,-0.039,71.67,0.00,100.00,51.2992926141951,-114.165845576055,1227.44695572369
74.318,0,4.6,-0.03,0.90,0.87,0,0,65535,16.56,16.50,210.61,2,2.91,100,2354,100.5,109.2,0,30,33.62,13.00,1.44,0.48,5,100,0.0,6.8,4,24,92.3,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,0.82,2,46.0,44.9,4,0,0,0,0,11.1,16.0,658.6,9.0,1.201,1.038,0.252,0.000,0.217,-0.035,71.58,0.00,100.00,51.2992926141951,-114.165845576055,1227.44695572369
74.398,0,4.6,-0.03,0.89,0.87,0,0,65535,16.38,16.57,210.74,2,3.27,100,2359,100.5,115.7,0,30,32.19,13.00,1.44,-0.38,5,100,0.0,0.2,4,24,92.2,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,1.000,0.82,2,45.0,45.3,4,0,0,0,0,11.1,4.5,659.1,0.0,1.202,1.036,0.252,0.000,0.221,-0.031,71.47,0.00,100.00,51.2992926141951,-114.165845576055,1227.44695572369
74.478,0,4.6,-0.03,0.89,0.87,0,0,65535,16.41,16.52,210.61,2,3.06,100,2354,100.5,117.0,0,30,30.87,13.00,1.44,-0.72,5,100,0.0,-2.8,4,24,90.1,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,0.82,2,44.8,45.1,4,0,0,0,0,11.4,-2.5,657.6,-5.5,1.216,1.035,0.252,0.000,0.223,-0.029,71.42,0.00,100.00,51.2992926141951,-114.165845576055,1227.44695572369
74.558,0,4.6,-0.02,0.89,0.87,0,0,65535,16.37,16.55,210.61,2,3.06,100,2353,100.5,116.8,0,30,29.54,13.00,1.44,-1.05,5,100,0.0,-3.5,4,24,89.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,0.82,2,44.8,45.1,4,0,0,0,0,11.5,-6.0,657.1,-6.0,1.225,1.034,0.252,0.000,0.225,-0.027,71.24,0.00,100.00,51.2992926141951,-114.165845576055,1227.44695572369
74.638,0,4.3,-0.02,0.89,0.87,0,0,65535,16.32,16.55,210.61,2,3.13,100,2359,100.6,116.4,0,30,28.26,13.00,1.44,-1.20,5,100,0.0,-3.5,4,24,89.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,0.82,2,44.7,45.2,4,0,0,0,0,11.7,-5.5,658.6,-6.0,1.217,1.033,0.252,0.000,0.229,-0.023,71.10,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
74.718,0,0.0,-0.02,0.89,0.87,0,0,65535,16.21,16.48,210.35,2,3.07,100,2335,100.6,115.9,0,30,27.00,13.00,1.44,-1.38,5,100,0.0,-7.0,4,24,89.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,0.82,2,44.7,44.7,4,0,0,0,0,11.9,-9.0,653.3,-14.0,1.241,1.033,0.252,0.000,0.230,-0.021,71.03,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
74.798,0,0.0,-0.02,0.89,0.87,0,0,65535,16.06,16.29,210.10,2,3.05,100,2322,100.6,115.3,0,30,25.75,13.00,1.44,-1.44,5,100,0.0,-14.0,4,24,89.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,0.82,2,43.9,43.7,4,0,0,0,0,11.6,-18.5,649.4,-23.5,1.250,1.032,0.252,0.000,0.232,-0.020,70.89,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
74.878,0,0.0,-0.02,0.89,0.87,0,0,65535,19.63,19.43,210.35,2,3.03,100,2343,100.6,115.3,0,30,24.59,13.00,1.44,0.00,5,100,0.0,-15.5,4,24,90.4,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,4,1.000,0.82,2,44.1,52.6,14,0,0,0,0,13.5,-25.0,654.8,-35.0,1.005,1.035,0.252,0.000,0.232,-0.020,70.65,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
74.958,0,0.0,-0.02,0.88,0.87,0,0,65535,19.57,19.50,210.23,2,3.05,100,2322,100.7,112.7,0,30,24.55,13.00,1.44,0.00,5,100,0.0,-15.5,0,24,88.3,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,4,1.002,0.82,2,53.5,52.6,14,0,0,0,0,14.6,-35.5,650.5,-35.5,1.012,1.038,0.252,0.000,0.234,-0.018,70.55,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
75.038,0,0.0,-0.02,0.88,0.87,0,0,65535,19.22,19.27,210.23,2,2.96,100,2326,100.7,109.6,0,30,24.60,13.00,1.44,0.00,5,100,0.0,-16.0,0,24,85.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.045,4,1.002,0.82,2,51.6,51.9,14,0,0,0,0,14.4,-36.5,651.2,-36.5,0.987,1.040,0.252,0.000,0.234,-0.018,70.42,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
75.118,0,0.0,-0.02,0.88,0.87,0,0,65535,19.08,19.24,210.10,2,3.07,100,2316,100.7,108.7,0,30,24.63,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,82.9,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.625,4,1.002,0.82,2,52.2,51.7,14,0,0,0,0,14.4,-35.5,648.2,-37.0,0.985,1.042,0.252,0.000,0.236,-0.016,70.17,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
75.198,0,0.0,-0.01,0.88,0.87,0,0,65535,18.88,19.15,209.98,2,3.06,100,2312,100.8,108.7,0,30,24.67,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,81.2,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.335,4,1.002,0.82,2,51.5,51.5,14,0,0,0,0,14.4,-36.0,646.9,-35.5,1.028,1.042,0.252,0.000,0.236,-0.016,70.03,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
75.278,0,0.0,-0.01,0.88,0.87,0,0,65535,18.92,19.05,209.98,2,3.00,100,2307,100.8,109.3,0,30,24.70,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,80.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.531,4,1.002,0.82,2,50.6,51.1,14,0,0,0,0,14.4,-35.5,646.1,-35.5,1.152,1.041,0.252,0.000,0.238,-0.014,69.92,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
75.358,0,0.0,-0.01,0.88,0.87,0,0,65535,18.92,18.94,209.84,2,3.07,100,2303,100.8,109.0,0,30,24.72,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,81.1,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.899,4,1.002,0.82,2,50.6,50.7,14,0,0,0,0,14.4,-35.5,644.3,-35.5,1.274,1.039,0.252,0.000,0.238,-0.014,69.73,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
75.438,0,0.0,-0.01,0.88,0.87,0,0,65535,18.65,18.91,209.72,2,3.06,100,2295,100.8,109.6,0,30,24.74,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,81.2,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.059,4,1.002,0.82,2,50.5,50.4,14,0,0,0,0,14.3,-35.5,642.6,-35.5,1.388,1.036,0.252,0.000,0.238,-0.014,69.53,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
75.518,0,0.0,-0.01,0.88,0.87,0,0,65535,18.70,18.82,209.72,2,3.08,100,2293,100.9,109.6,0,30,24.77,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,81.9,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.275,4,1.002,0.82,2,49.7,50.0,13,0,0,0,0,14.1,-35.5,642.0,-35.5,1.480,1.035,0.252,0.000,0.238,-0.014,69.39,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
75.598,0,0.0,-0.01,0.88,0.87,0,0,65535,18.48,18.73,209.59,2,3.03,100,2286,100.9,109.8,0,30,24.79,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,82.1,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.480,4,1.002,0.82,2,49.8,49.6,13,0,0,0,0,14.1,-35.5,640.3,-35.5,1.568,1.033,0.252,0.000,0.238,-0.014,69.19,0.00,100.00,51.2991176819177,-114.16584533155,1227.9128875332
75.678,0,0.0,-0.01,0.88,0.87,0,0,65535,18.41,18.66,209.47,2,3.03,100,2278,100.9,110.1,0,30,24.81,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,82.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.776,4,1.002,0.82,2,49.1,49.2,13,0,0,0,0,14.1,-35.5,638.2,-35.5,1.645,1.032,0.252,0.000,0.238,-0.014,68.99,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
75.758,0,0.0,-0.01,0.88,0.87,0,0,65535,18.32,18.54,209.34,2,3.03,100,2274,100.9,110.9,0,30,24.83,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,83.0,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.222,4,1.002,0.82,2,48.3,49.0,13,0,0,0,0,14.0,-35.5,637.5,-35.5,1.702,1.031,0.252,0.000,0.238,-0.014,68.91,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
75.839,0,0.0,-0.01,0.88,0.87,0,0,65535,18.37,18.45,209.34,2,3.05,100,2267,101.0,110.4,0,30,24.85,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,83.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.603,4,1.002,0.82,2,48.4,48.5,13,0,0,0,0,14.0,-35.5,636.2,-35.5,1.751,1.030,0.252,0.000,0.240,-0.012,68.78,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
75.918,0,0.0,-0.01,0.88,0.87,0,0,65535,18.23,18.35,209.08,2,3.03,100,2258,101.0,111.3,0,30,24.87,13.00,1.44,0.00,5,100,0.0,-16.5,0,25,83.8,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.342,4,1.002,0.82,2,48.4,48.1,13,0,0,0,0,14.0,-35.5,633.4,-35.5,1.808,1.029,0.252,0.000,0.240,-0.012,68.53,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
75.998,0,0.0,-0.01,0.88,0.87,0,0,65535,18.08,18.23,208.96,2,3.02,100,2250,101.0,111.1,0,30,24.88,13.00,1.44,0.00,5,100,0.0,-16.5,0,25,84.5,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.422,4,1.002,0.82,2,47.8,47.6,13,0,0,0,0,13.8,-35.5,631.8,-35.5,1.848,1.028,0.252,0.000,0.240,-0.012,68.34,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
76.078,0,0.0,-0.01,0.88,0.87,0,0,65535,17.87,18.09,208.96,2,2.99,100,2246,101.0,111.5,0,30,24.90,13.00,1.44,0.00,5,100,0.0,-16.5,0,25,85.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.004,4,1.002,0.82,2,47.2,47.0,13,0,0,0,0,13.7,-35.5,630.6,-35.5,1.877,1.028,0.252,0.000,0.242,-0.010,68.24,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
76.158,0,0.0,-0.01,0.88,0.87,0,0,65535,17.93,18.02,208.83,2,2.99,100,2238,101.1,111.5,0,30,24.91,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,85.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,46.6,46.7,13,0,0,0,0,13.6,-35.5,628.8,-35.5,1.909,1.027,0.252,0.000,0.242,-0.010,68.04,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
76.238,0,0.0,-0.01,0.88,0.87,0,0,65535,17.71,17.93,208.71,2,2.95,100,2230,101.1,111.1,0,30,24.94,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,86.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,46.6,46.5,13,0,0,0,0,13.5,-35.5,626.5,-35.5,1.942,1.027,0.252,0.000,0.242,-0.010,67.82,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
76.318,0,0.0,-0.01,0.88,0.87,0,0,65535,17.75,17.79,208.71,2,3.00,100,2227,101.1,112.2,0,30,24.95,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,86.5,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,45.9,45.9,13,0,0,0,0,13.5,-35.5,625.7,-35.5,1.959,1.027,0.252,0.000,0.242,-0.010,67.76,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
76.398,0,0.0,-0.01,0.88,0.87,0,0,65535,17.60,17.67,208.57,2,2.99,100,2222,101.2,112.1,0,30,24.96,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,87.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,45.3,45.5,13,0,0,0,0,13.5,-35.5,623.9,-35.5,1.980,1.026,0.252,0.000,0.242,-0.010,67.57,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
76.478,0,0.0,-0.01,0.88,0.87,0,0,65535,17.48,17.65,208.45,2,3.01,100,2214,101.2,112.5,0,30,24.97,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,87.2,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,45.4,45.3,13,0,0,0,0,13.4,-35.5,622.2,-35.5,2.002,1.026,0.252,0.000,0.242,-0.010,67.39,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
76.558,0,0.0,-0.01,0.88,0.87,0,0,65535,17.50,17.51,208.45,2,3.02,100,2209,101.2,112.2,0,30,24.99,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,88.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,44.8,45.0,13,0,0,0,0,13.3,-35.5,620.6,-35.5,2.021,1.026,0.252,0.000,0.242,-0.010,67.24,0.00,100.00,51.2989399882972,-114.165844551666,1228.3338179728
76.638,0,0.0,-0.01,0.88,0.87,0,0,65535,17.32,17.44,208.32,2,3.01,100,2203,101.2,112.9,0,30,25.01,13.00,1.44,0.00,5,100,0.0,-16.0,0,25,88.3,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,44.3,44.5,13,0,0,0,0,13.3,-35.5,618.8,-35.5,2.041,1.025,0.252,0.000,0.242,-0.010,67.01,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
76.718,0,0.0,-0.01,0.88,0.87,0,0,65535,17.13,17.32,208.20,2,2.99,100,2195,101.3,112.9,0,30,25.01,13.00,1.44,0.00,5,100,0.0,-16.5,0,25,88.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,44.3,44.2,13,0,0,0,0,13.2,-35.5,617.3,-35.5,2.059,1.025,0.252,0.000,0.242,-0.010,66.82,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
76.798,0,0.0,-0.01,0.88,0.87,0,0,65535,17.17,17.18,208.20,2,3.03,100,2190,101.3,112.9,0,30,25.03,13.00,1.44,0.00,5,100,0.0,-17.0,0,25,89.2,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,43.6,43.8,13,0,0,0,0,13.0,-35.5,615.8,-35.5,2.075,1.025,0.252,0.000,0.242,-0.010,66.71,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
76.878,0,0.0,-0.01,0.88,0.87,0,0,65535,16.92,17.11,208.07,2,2.92,100,2184,101.3,112.9,0,30,25.04,13.00,1.44,0.00,5,100,0.0,-17.0,0,25,89.4,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,43.6,43.5,13,0,0,0,0,12.9,-35.5,614.5,-36.0,2.089,1.025,0.252,0.000,0.242,-0.010,66.53,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
76.958,0,0.0,-0.01,0.88,0.87,0,0,65535,15.36,17.06,208.07,2,3.02,100,2182,101.3,113.2,0,30,25.05,13.00,1.44,0.00,4,100,0.0,-17.0,0,25,90.0,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.82,2,42.9,39.5,13,0,0,0,0,12.9,-35.5,614.3,-27.5,2.037,1.024,0.252,0.000,0.242,-0.010,66.42,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
77.038,0,0.0,-0.01,0.88,0.87,0,0,65535,34.05,27.00,208.70,2,2.90,100,2267,101.4,114.4,0,30,24.26,25.15,1.44,0.00,4,100,0.0,-2.8,4,25,93.2,0.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,11,0.900,0.82,2,70.0,78.9,53,0,0,0,0,16.9,-7.5,632.9,27.0,1.029,1.035,0.252,0.000,0.242,-0.010,66.18,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
77.118,0,0.0,0.00,0.87,0.87,0,0,65535,31.73,34.76,212.38,2,3.23,100,2532,101.4,109.9,0,30,24.77,26.34,1.44,0.00,4,100,0.0,6.9,1,25,93.1,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,11,0.904,0.82,2,96.9,91.0,49,0,0,0,0,22.9,53.0,683.9,84.0,0.932,1.048,0.252,0.000,0.246,-0.006,65.94,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
77.198,0,0.0,0.00,0.87,0.87,0,0,65535,16.18,26.37,216.58,2,3.39,100,2807,101.4,104.2,0,30,27.91,28.01,1.44,0.00,4,100,0.0,31.0,1,25,88.9,0.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.364,11,0.920,0.82,2,99.5,72.4,38,0,0,0,0,22.6,89.0,712.3,53.0,1.475,1.047,0.252,0.000,0.244,-0.008,65.83,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
77.278,0,0.0,-0.01,0.88,0.87,0,0,65535,17.97,18.45,217.97,2,3.53,100,2844,101.4,103.4,0,30,29.01,14.49,1.44,0.00,4,100,0.0,-6.0,4,25,83.8,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.038,0,0.947,0.82,2,56.6,60.8,4,0,0,0,0,16.5,9.5,713.3,-12.0,1.349,1.043,0.252,0.000,0.242,-0.010,65.60,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
77.358,0,0.0,-0.01,0.88,0.87,0,0,65535,23.98,23.18,217.27,2,3.23,100,2796,101.5,107.2,0,30,27.12,13.00,1.44,0.00,4,100,0.0,-12.5,0,25,82.7,0.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.914,4,1.000,0.82,2,62.1,76.2,16,0,0,0,0,18.1,-15.0,712.6,-34.5,1.051,1.047,0.252,0.000,0.242,-0.010,65.46,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
77.438,0,0.0,-0.01,0.88,0.87,0,0,65535,23.11,22.90,217.21,2,3.12,100,2792,101.5,107.7,0,30,27.04,13.00,1.44,0.00,4,100,0.0,-13.5,0,25,80.5,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,4,1.002,0.82,2,75.1,74.1,16,0,0,0,0,19.4,-35.0,712.5,-35.5,0.928,1.051,0.252,0.000,0.242,-0.010,65.25,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
77.518,0,0.0,-0.01,0.88,0.87,0,0,65535,22.38,22.90,217.08,2,3.14,100,2792,101.5,104.1,0,30,27.07,13.00,1.44,0.00,4,100,0.0,-13.5,0,25,77.3,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,4,1.002,0.82,2,73.5,74.2,16,0,0,0,0,19.2,-35.5,712.5,-39.0,0.841,1.053,0.252,0.000,0.242,-0.010,65.10,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
77.598,0,0.0,-0.01,0.88,0.87,0,0,65535,22.11,22.90,217.08,2,3.17,100,2791,101.5,101.5,0,30,27.10,13.00,1.44,0.00,4,100,0.0,-13.5,0,25,73.0,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.290,4,1.002,0.82,2,71.6,74.1,16,0,0,0,0,19.0,-39.0,712.5,-37.0,0.812,1.052,0.252,0.000,0.242,-0.010,64.90,0.00,100.00,51.2987669484249,-114.165844524761,1228.65106538963
77.678,0,0.0,-0.01,0.88,0.87,0,0,65535,22.30,22.90,217.07,2,3.08,100,2787,101.5,100.9,0,30,27.11,13.00,1.44,0.00,4,100,0.0,-13.5,0,25,71.5,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.283,4,1.002,0.82,2,71.3,74.0,16,0,0,0,0,19.0,-36.0,712.4,-36.0,0.823,1.052,0.252,0.000,0.240,-0.012,64.76,0.00,100.00,51.2986016159524,-114.165844395407,1229.05177767016
77.758,0,0.0,-0.01,0.88,0.87,0,0,65535,22.33,22.85,216.95,2,3.22,100,2782,101.6,100.7,0,30,27.14,13.00,1.44,0.00,4,100,0.0,-13.5,0,25,70.7,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.893,4,1.002,0.82,2,71.9,73.8,16,0,0,0,0,19.0,-36.0,712.4,-36.0,0.834,1.051,0.252,0.000,0.240,-0.012,64.53,0.00,100.00,51.2986016159524,-114.165844395407,1229.05177767016
77.838,0,0.0,-0.01,0.88,0.87,0,0,65535,22.23,22.83,216.95,2,3.16,100,2775,101.6,100.9,0,30,27.15,13.00,1.44,0.00,4,100,0.0,-13.5,0,25,69.9,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.520,4,1.002,0.82,2,72.0,73.6,16,0,0,0,0,18.8,-36.0,712.3,-36.0,0.910,1.052,0.252,0.000,0.240,-0.012,64.39,0.00,100.00,51.2986016159524,-114.165844395407,1229.05177767016
77.918,0,0.0,-0.01,0.88,0.87,0,0,65535,22.50,22.78,216.83,2,3.16,100,2770,101.6,101.0,0,30,27.17,13.00,1.44,0.00,4,100,0.0,-13.5,0,25,70.1,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.314,4,1.002,0.82,2,71.7,73.2,16,0,0,0,0,18.7,-36.0,712.2,-36.0,0.986,1.054,0.252,0.000,0.238,-0.014,64.17,0.00,100.00,51.2986016159524,-114.165844395407,1229.05177767016
77.998,0,0.0,-0.01,0.88,0.87,0,0,65535,22.58,22.73,216.70,2,3.11,100,2757,101.7,101.1,0,30,27.18,13.00,1.44,0.00,4,100,0.0,-14.0,0,25,70.9,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.752,4,1.002,0.82,2,72.3,72.8,16,0,0,0,0,18.5,-35.5,712.0,-35.5,1.055,1.055,0.252,0.000,0.238,-0.014,63.98,0.00,100.00,51.2986016159524,-114.165844395407,1229.05177767016
78.078,0,0.0,-0.01,0.88,0.87,0,0,65535,22.75,22.69,216.58,2,3.19,100,2752,101.7,101.5,0,30,27.19,13.00,1.44,0.00,4,100,0.0,-14.0,0,25,71.6,0.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.449,4,1.002,0.82,2,72.2,72.6,16,0,0,0,0,18.4,-36.0,712.0,-35.5,1.112,1.054,0.252,0.000,0.238,-0.014,63.82,0.00,100.00,51.2986016159524,-114.165844395407,1229.05177767016
