#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
45.359,0,54.3,0.80,1.26,2.09,0,0,65535,106.25,175.08,216.09,2,5.13,98,3364,95.9,104.2,0,30,34.89,35.00,1.58,4.99,4,100,-1.0,12.0,1,29,100.4,1.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,2.07,2,397.9,679.2,60,0,0,0,0,98.0,333.5,719.4,343.5,1.280,2.360,13.977,0.445,29.158,14.736,76.66,0.00,100.00,50.97683,-114.041425,1021
45.439,0,56.9,0.81,1.33,2.17,0,0,65535,112.73,183.52,216.07,2,5.24,98,3397,95.9,104.4,0,30,34.75,35.00,1.58,5.39,4,100,-0.5,12.5,1,29,100.1,1.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,2.16,2,428.3,717.0,62,0,0,0,0,98.1,354.0,720.0,368.5,1.246,2.419,16.064,0.525,32.207,15.617,77.39,0.00,100.00,50.97683,-114.041425,1021
45.519,0,58.3,0.80,1.40,2.22,0,0,65535,120.47,186.40,216.02,2,5.27,98,3429,95.9,104.0,0,30,34.76,35.00,1.58,5.78,4,100,0.0,12.0,1,29,99.4,1.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.999,2.21,2,458.5,740.0,65,0,0,0,0,98.1,378.0,720.3,392.5,1.173,2.461,17.826,0.000,33.805,15.979,78.11,0.00,100.00,50.97683,-114.041425,1021
45.599,0,60.6,0.77,1.49,2.27,0,0,65535,129.24,193.27,215.95,2,5.18,98,3466,95.9,104.4,0,30,34.94,35.00,1.58,5.79,4,100,0.0,12.5,1,28,98.7,1.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,2.26,2,498.2,777.3,68,0,0,0,0,98.1,404.0,720.8,416.0,1.099,2.508,19.441,0.000,35.277,15.836,78.92,0.00,100.00,50.97683,-114.041425,1021
45.679,0,61.6,0.72,1.60,2.35,0,0,65535,138.44,196.73,215.76,2,5.11,98,3508,95.9,104.4,0,30,34.85,35.00,1.58,5.92,4,100,0.0,12.0,1,28,98.3,1.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,2.34,2,541.2,801.6,72,0,0,0,0,98.1,430.5,721.1,446.0,1.020,2.559,20.779,0.000,36.518,15.738,79.80,0.00,100.00,50.97683,-114.041425,1021
45.759,0,63.2,0.69,1.72,2.40,0,0,65535,150.17,204.38,215.55,2,5.20,98,3566,95.8,104.7,0,30,34.80,35.00,1.58,5.83,4,100,0.0,11.5,1,28,97.3,1.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.995,2.38,2,593.0,842.9,76,0,0,0,0,98.1,460.5,721.9,471.5,0.969,2.585,22.324,0.000,37.875,15.551,80.82,0.00,99.42,50.97683,-114.041425,1021
45.839,0,64.6,0.60,1.84,2.44,0,0,65535,160.55,206.70,215.35,2,5.12,98,3593,95.8,103.9,0,30,34.84,35.00,1.58,5.93,4,100,0.0,10.9,1,28,96.8,1.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.993,2.42,2,650.0,873.4,79,0,0,0,0,98.0,482.0,722.4,500.0,0.954,2.577,23.941,0.000,39.301,15.359,81.78,0.00,97.94,50.97683,-114.041425,1021
45.920,0,67.9,0.52,1.96,2.46,0,0,65535,170.08,210.05,215.13,2,5.12,98,3677,95.8,103.3,0,30,34.83,35.00,1.58,6.33,4,100,0.0,10.5,1,28,96.4,1.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.992,2.44,2,701.2,888.1,81,0,0,0,0,98.0,516.5,723.1,530.5,0.921,2.576,25.355,0.000,39.826,14.471,82.89,0.00,97.43,50.97683,-114.041425,1021
45.999,0,70.8,0.44,2.05,2.47,0,0,65535,178.33,211.22,214.81,2,5.21,98,3709,95.8,103.2,0,30,34.98,35.00,1.58,5.82,4,100,0.0,9.3,1,28,96.3,2.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.992,2.45,2,753.4,910.9,84,0,0,0,0,98.1,543.0,723.6,562.5,0.887,2.456,26.723,0.000,38.486,11.764,84.23,0.00,94.24,50.97683,-114.041425,1021
46.079,0,74.8,0.36,2.12,2.47,0,0,65535,183.42,211.97,214.74,2,5.20,98,3769,95.8,102.9,0,30,34.94,35.00,1.58,5.42,4,100,0.0,9.5,1,28,95.9,2.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.993,2.45,2,788.7,926.0,87,0,0,0,0,98.1,582.5,724.2,594.5,0.878,2.425,28.277,0.000,38.664,10.387,85.59,0.00,93.35,50.9766386166667,-114.04143945,1021
46.159,0,80.1,0.32,2.16,2.49,0,0,65535,186.99,212.53,214.79,2,5.23,98,3802,95.8,102.5,0,30,35.14,35.00,1.58,5.02,4,100,0.0,9.4,1,28,96.1,2.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,0.995,2.46,2,821.0,939.7,85,0,0,0,0,98.0,603.5,724.8,610.0,0.867,2.425,29.682,0.000,39.311,9.629,86.74,0.00,92.88,50.9766386166667,-114.04143945,1021
46.239,0,85.1,0.30,2.20,2.50,0,0,65535,190.09,213.98,215.38,2,5.20,98,3896,95.8,103.5,0,30,34.84,35.00,1.58,4.46,4,100,0.0,9.5,1,28,96.3,2.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.996,2.48,2,846.2,958.2,87,0,0,0,0,98.0,619.0,725.6,625.5,0.873,2.437,31.059,0.000,40.162,9.104,88.04,0.00,93.04,50.9766386166667,-114.04143945,1021
46.319,0,88.7,0.28,2.24,2.50,0,0,65535,193.47,215.51,215.76,2,5.11,98,3947,95.8,102.9,0,30,35.04,35.00,1.58,4.16,4,100,0.0,9.4,1,28,96.1,2.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.998,2.48,2,871.5,980.7,88,0,0,0,0,98.0,631.0,726.3,636.0,0.869,2.421,32.410,0.000,40.363,7.953,89.45,0.00,92.71,50.9766386166667,-114.04143945,1021
46.399,0,93.0,0.24,2.27,2.50,0,0,65535,196.88,215.91,216.28,2,5.17,98,4001,95.8,102.5,0,30,35.04,35.00,1.58,3.65,4,100,0.0,9.4,1,28,96.1,2.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.999,2.49,2,897.1,989.4,89,0,0,0,0,98.1,640.0,726.9,646.5,0.863,2.399,33.424,0.000,40.135,6.711,90.73,0.00,92.49,50.9766386166667,-114.04143945,1021
46.479,0,100.0,0.20,2.31,2.50,0,0,65535,200.11,216.38,216.68,2,5.15,98,4068,95.8,102.9,0,30,34.92,35.00,1.58,3.31,4,100,0.0,9.5,1,28,96.2,2.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,2.49,2,922.4,1007.5,90,0,0,0,0,98.0,651.0,727.7,652.0,0.857,2.384,34.322,0.000,39.984,5.662,92.04,0.00,91.84,50.9766386166667,-114.04143945,1021
46.560,0,100.0,0.16,2.35,2.50,0,0,65535,202.75,216.91,217.18,2,5.13,98,4120,95.8,102.9,0,30,34.98,35.00,1.58,2.97,4,100,0.0,9.5,2,28,95.9,2.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,2.49,2,953.4,1028.8,90,0,0,0,0,98.0,656.0,728.2,660.0,0.867,2.379,35.230,0.000,40.078,4.848,93.47,0.00,91.83,50.9766386166667,-114.04143945,1021
46.639,0,100.0,0.13,2.38,2.50,0,0,65535,205.65,217.20,216.96,2,5.21,98,4159,95.8,102.8,0,30,34.96,35.00,1.58,2.57,4,100,0.0,9.5,2,28,95.6,2.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,2.49,2,984.6,1045.8,91,0,0,0,0,98.0,663.0,729.0,667.0,0.851,2.378,36.121,-0.031,40.072,3.982,94.83,0.00,91.50,50.9766386166667,-114.04143945,1021
46.719,0,100.0,0.09,2.41,2.50,0,0,65535,208.71,216.87,216.87,2,5.01,98,4234,95.8,102.5,0,30,34.83,35.00,1.58,2.28,4,100,0.0,9.5,2,28,96.7,2.40,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,2.49,2,1010.8,1051.8,91,0,0,0,0,97.9,671.5,729.6,676.0,0.838,2.365,36.961,-0.131,39.689,2.859,96.19,0.00,90.90,50.9766386166667,-114.04143945,1021
46.799,0,100.0,0.06,2.45,2.50,0,0,65535,211.22,216.82,216.75,2,5.11,98,4301,95.8,102.3,0,30,34.70,35.00,1.58,2.27,4,100,0.0,9.5,2,28,96.4,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,2.49,2,1037.6,1073.3,93,0,0,0,0,98.0,680.0,730.4,682.5,0.817,2.342,37.721,-0.049,39.332,1.660,97.50,0.00,89.42,50.9766386166667,-114.04143945,1021
46.879,0,100.0,0.04,2.47,2.50,0,0,65535,212.27,216.54,216.75,2,5.09,98,4356,95.8,102.2,0,30,34.60,35.00,1.58,2.16,4,100,0.0,10.0,2,28,96.7,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,2.48,2,1066.0,1087.0,93,0,0,0,0,97.9,687.5,731.1,691.5,0.810,2.330,38.541,0.000,39.314,0.773,98.99,0.05,88.83,50.9766386166667,-114.04143945,1021
46.959,0,100.0,0.03,2.47,2.50,0,0,65535,212.58,216.61,216.62,2,5.16,98,4410,95.8,101.5,0,30,34.68,35.00,1.58,1.71,4,100,0.0,10.0,2,28,97.3,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,2.48,2,1079.2,1098.5,94,0,0,0,0,97.9,691.5,731.8,691.0,0.811,2.336,39.330,0.000,40.064,0.734,100.38,0.13,88.72,50.9766386166667,-114.04143945,1021
47.039,0,100.0,0.02,2.47,2.50,0,0,65535,212.41,216.61,216.61,2,5.22,98,4461,95.8,102.4,0,30,34.84,35.00,1.58,1.21,4,100,0.0,10.0,2,28,96.9,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,2.48,2,1095.6,1115.9,94,0,0,0,0,97.9,690.5,732.4,689.0,0.809,2.345,40.117,0.000,40.873,0.756,101.73,0.20,88.44,50.9764125,-114.041435,1020
47.120,0,100.0,0.02,2.48,2.50,0,0,65535,212.13,216.47,216.37,2,5.13,98,4517,95.8,102.0,0,30,34.92,35.00,1.58,0.88,4,100,0.0,10.0,2,28,97.0,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,2.49,2,1109.5,1130.7,93,0,0,0,0,97.9,689.0,733.1,688.0,0.806,2.356,40.902,0.000,41.645,0.742,103.14,0.26,88.29,50.9764125,-114.041435,1020
47.199,0,100.0,0.02,2.48,2.50,0,0,65535,211.75,216.12,215.50,2,5.16,98,4603,95.8,104.9,0,30,34.84,35.00,1.58,0.54,4,100,0.0,10.0,2,28,97.3,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.992,2.49,2,1124.0,1142.7,94,0,0,0,0,97.9,687.0,734.0,687.5,0.804,2.368,41.686,0.000,42.422,0.736,104.62,0.31,88.25,50.9764125,-114.041435,1020
47.279,0,100.0,0.02,2.49,2.50,0,0,65535,210.46,214.99,213.87,2,5.18,99,4657,95.8,107.3,0,30,34.78,35.00,1.58,0.23,4,100,0.0,10.5,2,28,97.5,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.984,2.49,2,1134.5,1153.1,94,0,0,0,0,97.9,692.0,734.6,691.0,0.808,2.380,42.498,0.000,43.186,0.688,105.84,0.36,88.22,50.9764125,-114.041435,1020
47.359,0,100.0,0.01,2.49,2.50,0,0,65535,208.82,213.12,211.87,2,4.88,99,4714,95.8,109.9,0,30,34.71,35.00,1.58,0.20,4,100,0.0,10.5,2,28,97.5,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,0.972,2.49,2,1137.0,1159.4,92,0,0,0,0,97.9,689.5,735.2,686.5,0.802,2.391,43.184,0.000,43.723,0.539,107.29,0.39,88.22,50.9764125,-114.041435,1020
47.439,0,100.0,0.01,2.49,2.50,0,0,65535,207.68,211.24,210.26,2,5.01,99,4778,95.8,111.1,0,30,35.00,35.00,1.58,0.33,4,100,0.0,10.5,2,28,99.0,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,0.970,2.49,2,1137.9,1159.2,93,0,0,0,0,97.9,684.5,735.9,682.0,0.804,2.398,43.910,0.000,44.064,0.154,108.83,0.41,88.37,50.9764125,-114.041435,1020
47.519,0,100.0,0.00,2.50,2.50,0,0,65535,206.88,209.74,209.13,2,5.20,99,4814,95.9,112.9,0,30,34.66,35.00,1.58,0.74,4,100,0.0,10.5,2,28,99.2,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,0.958,2.49,2,1152.9,1164.0,93,0,0,0,0,97.9,680.5,736.3,684.0,0.795,2.401,44.426,0.000,44.439,0.014,109.92,0.42,88.15,50.9764125,-114.041435,1020
47.599,0,100.0,0.00,2.50,2.50,0,0,65535,207.28,208.73,208.76,2,5.16,99,4888,95.9,112.6,0,30,35.07,35.00,1.58,1.00,4,100,0.0,11.0,2,28,99.4,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.963,0,0.953,2.48,2,1170.4,1177.2,94,0,0,0,0,98.0,685.0,736.2,685.5,0.789,2.407,45.018,0.000,44.854,-0.164,111.52,0.41,87.79,50.9764125,-114.041435,1020
47.679,0,100.0,-0.01,2.51,2.50,0,0,65535,208.03,208.62,209.01,2,5.27,99,4950,95.9,113.1,0,30,34.62,35.00,1.58,1.33,4,100,0.0,11.0,2,28,99.1,2.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,0.943,2.48,2,1181.8,1185.5,95,0,0,0,0,97.9,685.5,736.0,686.0,0.784,2.404,45.426,0.000,44.949,-0.477,112.89,0.39,87.58,50.9764125,-114.041435,1020
47.759,0,100.0,-0.01,2.52,2.50,0,0,65535,208.45,208.90,209.13,2,5.26,99,5011,95.9,110.9,0,30,34.51,35.00,1.58,1.56,4,100,0.0,11.0,2,28,98.9,2.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.944,0,0.933,2.48,2,1197.7,1203.7,95,0,0,0,0,97.9,687.0,735.9,687.5,0.773,2.404,45.756,0.000,45.080,-0.676,114.06,0.35,86.68,50.9764125,-114.041435,1020
47.839,0,100.0,-0.01,2.51,2.50,0,0,65535,208.25,209.09,209.50,2,5.43,99,5068,96.0,109.9,0,30,34.69,35.00,1.58,1.63,4,100,0.0,11.0,2,28,98.9,2.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.933,0,0.927,2.48,2,1214.5,1215.6,96,0,0,0,0,97.9,687.5,735.7,688.0,0.765,2.411,46.205,0.000,45.598,-0.607,115.33,0.31,86.37,50.9764125,-114.041435,1020
47.919,0,100.0,-0.01,2.50,2.50,0,0,65535,207.55,209.34,209.75,2,5.40,99,5105,96.0,110.2,0,30,34.61,35.00,1.58,1.49,4,100,0.0,11.5,2,28,99.0,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.921,0,0.923,2.48,2,1227.5,1232.8,96,0,0,0,0,97.9,686.5,735.1,683.0,0.763,2.422,46.676,0.008,46.416,-0.268,116.79,0.28,86.10,50.9764125,-114.041435,1020
47.999,0,100.0,0.00,2.49,2.50,0,0,65535,206.56,209.51,209.75,2,5.45,99,5153,96.1,109.9,0,30,34.64,35.00,1.58,1.30,4,100,0.0,11.5,2,28,99.0,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.913,0,0.918,2.48,2,1236.3,1251.3,97,0,0,0,0,97.9,680.0,731.8,676.0,0.766,2.436,47.119,0.029,47.398,0.250,117.95,0.28,85.97,50.9764125,-114.041435,1020
48.079,0,100.0,0.01,2.48,2.50,0,0,65535,205.66,209.74,209.87,2,5.43,99,5231,96.1,111.1,0,30,35.04,35.00,1.58,1.12,4,100,0.0,11.5,2,28,99.2,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.907,0,0.911,2.48,2,1242.2,1264.5,96,0,0,0,0,97.9,672.0,728.0,669.0,0.776,2.451,47.543,0.039,48.486,0.904,119.31,0.32,86.45,50.97614445,-114.04139555,1020
48.159,0,100.0,0.03,2.47,2.50,0,0,65535,204.90,209.74,209.62,2,5.17,99,5262,96.1,111.9,0,30,34.77,35.00,1.58,0.83,4,100,0.0,11.5,2,28,98.7,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.899,0,0.906,2.48,2,1251.2,1275.3,96,0,0,0,0,97.9,666.5,724.7,664.5,0.768,2.465,47.949,0.023,49.039,1.066,120.60,0.40,86.52,50.97614445,-114.04139555,1020
48.239,0,100.0,0.03,2.47,2.50,0,0,65535,204.40,209.51,209.50,2,5.27,100,5334,96.2,108.8,0,30,35.12,35.00,1.58,0.66,4,100,0.0,12.0,2,28,98.9,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.896,0,0.900,2.48,2,1259.1,1290.0,96,0,0,0,0,97.9,663.0,721.6,662.0,0.779,2.470,48.336,0.000,49.738,1.402,121.90,0.49,86.52,50.97614445,-114.04139555,1020
48.319,0,100.0,0.03,2.47,2.50,0,0,65535,204.32,209.37,209.24,2,5.27,100,5394,96.2,111.1,0,30,34.62,35.00,1.58,0.48,4,100,0.0,12.0,2,28,99.0,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0,0.896,2.48,2,1273.1,1304.4,96,0,0,0,0,97.9,659.5,718.5,656.0,0.772,2.479,48.715,0.000,50.070,1.355,123.12,0.60,86.61,50.97614445,-114.04139555,1020
48.399,0,100.0,0.03,2.47,2.50,0,0,65535,204.00,208.97,208.99,2,5.28,100,5434,96.3,108.6,0,30,34.95,35.00,1.58,0.21,4,100,0.0,12.0,2,28,99.0,2.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0,0.889,2.48,2,1283.1,1308.2,96,0,0,0,0,98.0,654.0,715.4,652.0,0.771,2.485,49.066,0.000,50.383,1.316,124.35,0.70,86.93,50.97614445,-114.04139555,1020
48.479,0,100.0,0.03,2.47,2.50,0,0,65535,204.51,208.73,208.74,2,5.07,100,5480,96.3,107.3,0,30,35.07,35.00,1.58,0.02,4,100,0.0,12.0,2,28,99.1,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.884,2.48,2,1291.5,1316.1,96,0,0,0,0,98.0,648.5,712.9,648.5,0.768,2.488,49.410,0.000,50.516,1.105,125.49,0.79,87.13,50.97614445,-114.04139555,1020
48.560,0,100.0,0.02,2.48,2.50,0,0,65535,205.17,208.57,208.24,2,5.07,100,5518,96.3,108.3,0,30,35.26,35.00,1.58,-0.18,4,100,0.0,12.0,2,29,99.4,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.880,2.48,2,1306.2,1331.3,96,0,0,0,0,98.0,648.0,708.3,648.0,0.767,2.490,49.732,0.000,50.709,0.977,126.71,0.86,86.87,50.97614445,-114.04139555,1020
48.639,0,100.0,0.01,2.50,2.50,0,0,65535,205.03,207.98,207.24,2,5.06,100,5595,96.4,109.4,0,30,35.37,35.00,1.58,-0.33,4,100,0.0,12.0,2,29,99.0,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.880,2.48,2,1321.5,1337.4,95,0,0,0,0,97.9,647.0,704.8,647.0,0.759,2.489,49.787,0.000,50.260,0.473,127.87,0.91,86.86,50.97614445,-114.04139555,1020
48.719,0,100.0,0.00,2.51,2.50,0,0,65535,205.07,206.86,206.24,2,5.26,100,5643,96.5,110.5,0,30,35.12,35.00,1.58,-0.51,4,100,0.0,12.0,2,29,98.9,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1336.0,1340.1,96,0,0,0,0,97.9,646.0,700.6,645.5,0.755,2.475,49.805,0.000,49.582,-0.223,128.98,0.91,86.39,50.97614445,-114.04139555,1020
48.799,0,100.0,-0.01,2.52,2.50,0,0,65535,205.02,205.97,205.61,2,5.31,100,5684,96.6,110.2,0,30,34.80,35.00,1.58,-0.61,4,100,0.0,12.0,2,29,99.5,2.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.880,2.48,2,1349.8,1354.0,96,0,0,0,0,97.9,646.0,697.1,645.0,0.747,2.468,49.818,0.000,49.119,-0.699,130.09,0.88,85.67,50.97614445,-114.04139555,1020
48.879,0,100.0,-0.02,2.52,2.50,0,0,65535,205.06,205.41,205.24,2,5.27,100,5728,96.6,107.0,0,30,34.97,35.00,1.58,-0.72,4,100,0.0,12.0,2,29,99.3,2.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.880,2.48,2,1357.6,1357.9,95,0,0,0,0,97.9,644.0,692.8,646.0,0.734,2.467,49.822,0.000,48.799,-1.023,131.08,0.82,85.46,50.97614445,-114.04139555,1020
48.959,0,100.0,-0.02,2.53,2.50,0,0,65535,204.82,204.84,204.74,2,5.07,100,5763,96.6,106.0,0,30,35.01,35.00,1.58,-0.87,4,100,0.0,12.5,2,30,99.8,2.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.880,2.48,2,1371.6,1371.8,95,0,0,0,0,98.0,645.5,689.0,646.0,0.736,2.462,49.832,0.000,48.729,-1.104,132.41,0.75,85.02,50.97614445,-114.04139555,1020
49.039,0,100.0,-0.02,2.52,2.50,0,0,65535,203.92,204.49,204.36,2,5.28,100,5835,96.7,107.0,0,30,34.88,35.00,1.58,-1.11,4,100,0.0,12.5,2,30,100.0,2.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.880,2.48,2,1374.2,1374.2,95,0,0,0,0,97.9,645.0,685.6,641.5,0.731,2.464,49.842,0.000,48.797,-1.045,133.42,0.68,84.96,50.97614445,-114.04139555,1020
49.120,0,100.0,-0.02,2.52,2.50,0,0,65535,202.48,203.86,203.61,2,5.26,100,5869,96.8,106.3,0,30,34.86,35.00,1.58,-1.38,4,100,0.0,12.5,2,30,100.0,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.880,2.48,2,1378.6,1384.6,94,0,0,0,0,97.9,638.5,680.6,634.0,0.732,2.467,49.855,0.000,49.061,-0.795,134.42,0.63,84.77,50.9758386166667,-114.041314166667,1020
49.199,0,100.0,-0.01,2.51,2.50,0,0,65535,201.07,203.11,202.74,2,5.10,100,5916,96.9,107.6,0,30,35.32,35.00,1.58,-1.57,4,100,0.0,12.5,2,31,100.0,2.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1383.9,1385.0,93,0,0,0,0,97.9,631.0,675.0,627.5,0.735,2.468,49.863,0.000,49.293,-0.570,135.61,0.59,84.90,50.9758386166667,-114.041314166667,1020
49.279,0,100.0,-0.01,2.50,2.50,0,0,65535,200.17,202.41,202.11,2,5.24,100,5952,96.9,109.3,0,30,35.04,35.00,1.58,-1.82,4,100,0.0,12.5,2,31,99.5,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.880,2.48,2,1387.5,1390.6,92,0,0,0,0,98.0,625.0,671.7,621.5,0.738,2.472,49.873,0.000,49.637,-0.236,136.89,0.56,84.88,50.9758386166667,-114.041314166667,1020
49.359,0,100.0,0.00,2.50,2.50,0,0,65535,198.91,201.87,201.49,2,5.22,100,6011,97.0,110.3,0,30,35.05,35.00,1.58,-1.96,4,100,0.0,12.5,2,31,99.5,2.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,2.48,2,1390.7,1397.2,92,0,0,0,0,98.0,618.5,665.6,617.5,0.736,2.476,49.883,0.000,49.895,0.012,137.77,0.55,84.88,50.9758386166667,-114.041314166667,1020
49.439,0,100.0,0.00,2.49,2.50,0,0,65535,198.31,201.12,200.99,2,5.32,100,6045,97.0,110.0,0,30,34.88,35.00,1.58,-2.11,4,100,0.0,13.0,2,31,99.6,2.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.880,2.48,2,1392.0,1402.0,91,0,0,0,0,98.0,613.5,660.9,611.0,0.737,2.480,49.889,0.000,50.195,0.307,138.90,0.56,84.94,50.9758386166667,-114.041314166667,1020
49.519,0,100.0,0.01,2.49,2.50,0,0,65535,197.51,200.88,200.61,2,5.31,100,6089,97.1,110.0,0,30,34.83,35.00,1.58,-2.23,4,100,0.0,13.0,2,31,100.0,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.880,2.47,2,1397.1,1411.1,91,0,0,0,0,97.9,607.5,655.3,603.0,0.739,2.488,49.900,0.000,50.787,0.887,139.82,0.60,85.03,50.9758386166667,-114.041314166667,1020
49.599,0,100.0,0.02,2.48,2.50,0,0,65535,197.07,200.65,200.36,2,5.37,100,6132,97.2,110.6,0,30,35.18,35.00,1.58,-2.38,4,100,0.0,13.0,2,32,100.5,2.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.880,2.48,2,1401.2,1427.6,91,0,0,0,0,98.0,600.0,651.7,597.0,0.729,2.493,49.910,0.000,50.861,0.951,140.85,0.65,84.67,50.9758386166667,-114.041314166667,1020
