#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
12.720,0,0.0,-0.16,1.04,0.89,0,0,65535,24.01,24.47,201.34,2,5.27,99,5936,95.2,110.3,0,30,33.37,22.59,4.57,0.00,5,100,0.0,1.5,0,40,87.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,163.3,169.6,15,0,0,0,0,24.8,-71.0,674.2,-70.5,0.541,1.075,0.320,0.000,0.320,0.000,148.03,0.00,100.00,51.21032555,-114.001297216667,1078
12.800,0,0.0,-0.14,1.02,0.89,0,0,65535,24.21,24.47,202.36,2,5.56,99,5866,95.1,109.9,0,30,33.48,21.39,4.57,0.00,5,100,0.0,1.0,0,40,86.7,0.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,165.3,167.9,14,0,0,0,0,25.2,-70.5,680.4,-70.0,0.580,1.072,0.318,0.000,0.318,0.000,147.06,0.00,100.00,51.21032555,-114.001297216667,1078
12.880,0,0.0,-0.13,1.01,0.89,0,0,65535,24.32,24.47,203.50,2,5.32,99,5791,95.0,108.6,0,30,33.56,20.19,4.57,0.00,5,100,0.0,0.5,0,40,87.2,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,163.3,166.0,14,0,0,0,0,25.4,-69.5,687.6,-69.0,0.624,1.073,0.316,0.000,0.316,0.000,145.23,0.00,100.00,51.21032555,-114.001297216667,1078
12.960,0,0.0,-0.12,1.00,0.89,0,0,65535,24.52,24.47,204.77,2,5.46,99,5696,95.0,108.6,0,30,33.66,19.00,4.57,0.00,5,100,0.0,0.0,0,40,87.5,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,161.5,163.5,13,0,0,0,0,25.4,-68.5,695.4,-68.0,0.663,1.076,0.312,0.000,0.312,0.000,144.10,0.00,100.00,51.21032555,-114.001297216667,1078
13.040,0,0.0,-0.11,1.00,0.89,0,0,65535,24.53,24.45,206.42,2,5.65,99,5581,94.9,107.1,0,30,33.73,17.80,4.57,0.00,5,100,0.0,-0.5,0,40,87.7,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,160.6,160.5,13,0,0,0,0,25.4,-67.5,703.5,-66.5,0.685,1.078,0.309,0.000,0.309,0.000,142.82,0.00,100.00,51.21032555,-114.001297216667,1078
13.120,0,0.0,-0.11,0.99,0.89,0,0,65535,24.66,24.45,208.20,2,5.50,99,5459,94.9,107.2,0,30,33.83,16.61,4.57,0.00,5,100,0.0,-1.0,0,40,87.7,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,157.9,157.3,12,0,0,0,0,25.4,-65.5,711.9,-65.0,0.713,1.080,0.305,0.000,0.305,0.000,141.27,0.00,100.00,51.2107066666667,-114.001297783333,1078
13.200,0,0.0,-0.10,0.98,0.89,0,0,65535,24.90,24.42,210.23,2,5.59,99,5318,94.8,107.1,0,30,33.90,15.41,4.57,0.00,5,100,0.0,-1.5,0,40,88.0,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,155.3,153.5,12,0,0,0,0,25.7,-64.0,721.0,-63.0,0.734,1.081,0.299,0.000,0.299,0.000,140.36,0.00,100.00,51.2107066666667,-114.001297783333,1078
13.280,0,0.0,-0.09,0.98,0.89,0,0,65535,24.56,24.40,212.51,2,5.31,99,5158,94.7,107.9,0,30,33.96,14.33,4.57,0.00,5,100,0.0,-2.0,0,40,88.7,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,151.9,149.0,12,0,0,0,0,26.0,-62.0,730.8,-61.0,0.765,1.081,0.295,0.000,0.295,0.000,138.78,0.00,100.00,51.2107066666667,-114.001297783333,1078
13.360,0,0.0,-0.09,0.98,0.89,0,0,65535,24.45,24.40,215.05,2,5.21,99,4983,94.7,107.0,0,30,34.03,13.71,4.57,0.00,5,100,0.0,-3.0,0,40,87.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,143.7,144.5,12,0,0,0,0,24.4,-60.0,735.9,-59.5,0.804,1.082,0.289,0.000,0.289,0.000,137.42,0.00,100.00,51.2107066666667,-114.001297783333,1078
13.440,0,0.0,-0.09,0.97,0.89,0,0,65535,24.36,24.38,215.94,2,4.79,99,4791,94.6,106.8,0,30,34.11,13.38,4.57,0.00,5,100,0.0,-3.0,0,40,86.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,139.0,139.1,13,0,0,0,0,24.1,-58.0,736.4,-56.5,0.812,1.083,0.281,0.000,0.281,0.000,135.85,0.00,100.00,51.2107066666667,-114.001297783333,1078
13.520,0,0.0,-0.08,0.97,0.89,0,0,65535,24.55,24.35,216.58,2,4.47,99,4586,94.6,106.3,0,30,34.17,13.21,4.57,0.00,5,100,0.0,-4.0,0,40,85.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,133.4,133.2,14,0,0,0,0,23.7,-55.5,734.0,-54.0,0.842,1.083,0.275,0.000,0.275,0.000,134.96,0.00,100.00,51.2107066666667,-114.001297783333,1078
13.600,0,0.0,-0.08,0.96,0.89,0,0,65535,24.48,24.33,217.34,2,4.67,99,4384,94.5,105.6,0,30,34.22,13.11,4.57,0.00,5,100,0.0,-5.5,0,40,84.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,127.9,127.5,14,0,0,0,0,23.3,-52.5,731.7,-51.5,0.862,1.082,0.270,0.000,0.270,0.000,133.63,0.00,100.00,51.2107066666667,-114.001297783333,1078
13.680,0,0.0,-0.07,0.96,0.89,0,0,65535,24.17,24.33,217.71,2,5.40,99,4282,94.5,105.2,0,30,34.28,13.06,4.57,0.00,5,100,0.0,-6.0,0,40,82.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,122.3,122.0,15,0,0,0,0,22.9,-50.0,730.3,-49.5,0.901,1.081,0.270,0.000,0.115,-0.154,132.27,0.00,100.00,51.2107066666667,-114.001297783333,1078
13.760,0,0.0,-0.07,0.96,0.89,0,0,65535,24.20,24.30,217.97,2,5.52,99,4249,94.4,104.0,0,30,34.35,13.03,4.57,0.00,5,100,0.0,-6.5,0,40,81.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,119.6,120.5,15,0,0,0,0,22.8,-49.0,730.0,-49.0,0.916,1.081,0.270,0.000,0.125,-0.145,130.78,0.00,100.00,51.2107066666667,-114.001297783333,1078
13.840,0,0.0,-0.07,0.95,0.89,0,0,65535,24.18,24.30,217.97,2,5.84,99,4209,94.4,102.7,0,30,34.41,13.02,4.57,0.00,5,100,0.0,-6.5,0,40,79.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,118.8,119.6,15,0,0,0,0,23.0,-49.0,729.6,-48.5,0.924,1.081,0.270,0.000,0.139,-0.131,129.04,0.00,100.00,51.2107066666667,-114.001297783333,1078
13.920,0,0.0,-0.06,0.95,0.89,0,0,65535,24.00,24.30,218.22,2,5.09,99,4168,94.4,103.1,0,30,34.46,13.01,4.57,0.00,5,100,0.0,-7.0,0,40,78.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,118.0,118.2,15,0,0,0,0,23.2,-48.5,729.0,-48.0,0.936,1.081,0.270,0.000,0.150,-0.119,127.84,0.00,100.00,51.2107066666667,-114.001297783333,1078
14.000,0,0.0,-0.06,0.94,0.89,0,0,65535,24.21,24.30,218.35,2,5.26,99,4115,94.3,102.1,0,30,34.51,13.01,4.57,0.00,5,100,0.0,-7.0,0,40,78.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,115.9,117.0,15,0,0,0,0,23.3,-48.0,728.4,-47.5,0.946,1.081,0.270,0.000,0.158,-0.111,126.34,0.00,100.00,51.2107066666667,-114.001297783333,1078
14.080,0,0.0,-0.06,0.94,0.89,0,0,65535,24.06,24.30,218.48,2,5.29,99,4064,94.2,101.7,0,30,34.56,13.01,4.57,0.00,5,100,0.0,-7.0,0,40,78.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,115.5,115.5,16,0,0,0,0,23.3,-47.5,727.8,-47.0,0.957,1.080,0.270,0.000,0.166,-0.104,124.77,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.160,0,0.0,-0.05,0.94,0.89,0,0,65535,24.28,24.28,218.73,2,4.82,99,4007,94.2,101.5,0,30,34.61,13.01,4.57,0.00,5,100,0.0,-7.0,0,40,77.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,113.3,114.0,16,0,0,0,0,23.4,-47.0,727.2,-46.5,0.970,1.080,0.268,0.000,0.170,-0.098,123.42,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.240,0,0.0,-0.05,0.94,0.89,0,0,65535,24.28,24.28,218.73,2,4.82,99,3968,94.1,100.5,0,30,34.66,13.01,4.57,0.00,5,100,0.0,-7.5,0,40,77.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,112.0,112.6,16,0,0,0,0,23.4,-46.5,726.7,-46.0,0.980,1.080,0.268,0.000,0.178,-0.090,122.27,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.320,0,0.0,-0.05,0.93,0.89,0,0,65535,24.25,24.28,218.86,2,4.77,99,3940,94.1,100.9,0,30,34.70,13.01,4.57,0.00,5,100,0.0,-7.5,0,40,76.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,111.0,111.6,16,0,0,0,0,23.4,-46.0,726.3,-45.5,0.986,1.079,0.268,0.000,0.182,-0.086,120.46,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.400,0,0.0,-0.05,0.93,0.89,0,0,65535,24.42,24.28,218.86,2,4.73,99,3872,94.1,100.7,0,30,34.75,13.01,4.57,0.00,5,100,0.0,-7.5,0,40,76.6,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,110.3,110.3,16,0,0,0,0,23.5,-45.5,725.6,-45.0,1.003,1.079,0.268,0.000,0.186,-0.082,119.21,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.480,0,0.0,-0.05,0.93,0.89,0,0,65535,24.28,24.26,218.98,2,4.58,99,3829,94.0,100.6,0,30,34.79,13.01,4.57,0.00,5,100,0.0,-8.0,0,40,76.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,109.0,108.5,16,0,0,0,0,23.5,-45.0,725.0,-44.5,1.017,1.078,0.268,0.000,0.189,-0.078,118.09,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.560,0,0.0,-0.04,0.93,0.89,0,0,65535,24.28,24.26,218.98,2,4.50,99,3813,94.0,100.1,0,30,34.84,13.01,4.57,0.00,5,100,0.0,-8.0,0,40,76.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,107.8,108.2,16,0,0,0,0,23.4,-44.5,724.9,-44.5,1.017,1.077,0.268,0.000,0.193,-0.074,116.31,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.640,0,0.0,-0.04,0.93,0.89,0,0,65535,24.30,24.26,218.98,2,4.55,99,3741,93.9,99.9,0,30,34.87,13.01,4.57,0.00,5,100,0.0,-8.0,0,40,76.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,106.8,106.6,16,0,0,0,0,23.4,-44.0,724.1,-44.0,1.028,1.076,0.266,0.000,0.195,-0.070,115.21,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.720,0,0.0,-0.04,0.93,0.89,0,0,65535,24.15,24.26,219.12,2,4.38,99,3732,93.9,100.0,0,30,34.92,13.01,4.57,0.00,5,100,0.0,-8.5,0,40,75.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,104.8,105.0,16,0,0,0,0,23.3,-43.5,723.9,-43.5,1.034,1.075,0.266,0.000,0.195,-0.070,114.07,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.800,0,0.0,-0.04,0.92,0.89,0,0,65535,24.32,24.26,219.12,2,4.38,99,3692,93.9,100.1,0,30,34.95,13.01,4.57,0.00,5,100,0.0,-8.5,0,40,75.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,104.4,105.0,16,0,0,0,0,23.2,-43.5,723.5,-43.5,1.041,1.074,0.266,0.000,0.201,-0.064,112.84,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.880,0,0.0,-0.04,0.92,0.89,0,0,65535,24.27,24.26,219.12,2,4.32,99,3659,93.8,100.1,0,30,34.98,13.01,4.57,0.00,5,100,0.0,-8.5,0,40,75.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,103.2,103.5,16,0,0,0,0,23.4,-43.0,723.0,-43.0,1.053,1.073,0.266,0.000,0.203,-0.062,111.88,0.00,100.00,51.2110488833333,-114.001299166667,1078
14.960,0,0.0,-0.04,0.92,0.89,0,0,65535,24.16,24.26,219.12,2,4.33,99,3625,93.8,99.9,0,30,35.03,13.01,4.57,0.00,5,100,0.0,-9.0,0,40,75.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,103.0,102.7,16,0,0,0,0,23.4,-43.0,722.7,-43.0,1.061,1.073,0.266,0.000,0.205,-0.061,110.67,0.00,100.00,51.2110488833333,-114.001299166667,1078
15.040,0,0.0,-0.04,0.92,0.89,0,0,65535,24.11,24.26,219.24,2,4.24,99,3588,93.7,100.4,0,30,35.06,13.01,4.57,0.00,5,100,0.0,-9.0,0,40,74.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,101.7,101.6,16,0,0,0,0,23.3,-43.0,722.2,-42.5,1.072,1.071,0.266,0.000,0.207,-0.059,109.70,0.00,100.00,51.2110488833333,-114.001299166667,1078
15.120,0,0.0,-0.04,0.92,0.89,0,0,65535,24.26,24.23,219.24,2,4.19,99,3560,93.7,100.2,0,30,35.11,13.01,4.57,0.00,5,100,0.0,-9.0,0,40,74.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,100.3,100.7,16,0,0,0,0,23.2,-42.5,722.0,-42.5,1.079,1.071,0.266,0.000,0.209,-0.057,108.52,0.00,100.00,51.2113497166667,-114.001298883333,1078
15.200,0,0.0,-0.03,0.92,0.89,0,0,65535,24.35,24.23,219.37,2,4.18,99,3505,93.6,100.1,0,30,35.14,13.01,4.57,0.00,5,100,0.0,-9.5,0,39,75.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,99.2,99.7,16,0,0,0,0,23.2,-42.0,721.3,-42.0,1.095,1.070,0.266,0.000,0.211,-0.055,107.40,0.00,100.00,51.2113497166667,-114.001298883333,1078
15.280,0,0.0,-0.03,0.92,0.89,0,0,65535,24.18,24.23,219.37,2,4.13,99,3493,93.6,100.3,0,30,35.18,13.00,4.57,0.00,5,100,0.0,-9.5,0,39,74.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,98.5,98.3,16,0,0,0,0,22.9,-42.0,721.1,-42.0,1.092,1.069,0.264,0.000,0.211,-0.053,106.50,0.00,100.00,51.2113497166667,-114.001298883333,1078
15.360,0,0.0,-0.03,0.92,0.89,0,0,65535,24.15,24.23,219.37,2,4.05,99,3445,93.5,100.2,0,30,35.21,13.00,4.57,0.00,5,100,0.0,-9.5,0,39,74.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,98.0,98.0,16,0,0,0,0,22.8,-41.5,720.6,-41.5,1.103,1.068,0.264,0.000,0.213,-0.051,105.31,0.00,100.00,51.2113497166667,-114.001298883333,1078
15.440,0,0.0,-0.03,0.92,0.89,0,0,65535,24.18,24.23,219.49,2,4.00,99,3412,93.5,100.3,0,30,35.24,13.00,4.57,0.00,5,100,0.0,-10.0,0,39,74.4,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,96.7,96.5,16,0,0,0,0,22.8,-41.0,720.1,-41.0,1.118,1.067,0.264,0.000,0.215,-0.049,104.41,0.00,100.00,51.2113497166667,-114.001298883333,1078
15.520,0,0.0,-0.03,0.92,0.89,0,0,65535,24.12,24.23,219.49,2,3.91,99,3392,93.5,100.2,0,30,35.27,13.00,4.57,0.00,5,100,0.0,-10.0,0,39,74.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,95.9,95.8,16,0,0,0,0,22.8,-41.0,719.9,-41.0,1.122,1.066,0.264,0.000,0.217,-0.047,103.46,0.00,100.00,51.2113497166667,-114.001298883333,1078
15.600,0,0.0,-0.03,0.92,0.89,0,0,65535,24.28,24.21,219.49,2,3.90,99,3351,93.4,100.3,0,30,35.30,13.00,4.57,0.00,5,100,0.0,-10.0,0,39,73.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,95.0,94.9,16,0,0,0,0,22.7,-40.5,719.4,-40.5,1.136,1.065,0.264,0.000,0.217,-0.047,102.27,0.00,100.00,51.2113497166667,-114.001298883333,1078
15.680,0,0.0,-0.03,0.92,0.89,0,0,65535,24.12,24.21,219.62,2,3.84,99,3318,93.4,100.4,0,30,35.35,13.00,4.57,0.00,5,100,0.0,-10.0,0,39,74.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,93.8,93.8,16,0,0,0,0,22.5,-40.0,719.0,-40.0,1.146,1.064,0.264,0.000,0.219,-0.045,101.40,0.00,100.00,51.2113497166667,-114.001298883333,1078
15.760,0,0.0,-0.03,0.91,0.89,0,0,65535,24.28,24.21,219.62,2,3.83,99,3288,93.3,100.5,0,30,35.38,13.00,4.57,0.00,5,100,0.0,-10.5,0,39,74.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,92.7,93.2,16,0,0,0,0,22.4,-40.0,718.7,-40.0,1.157,1.063,0.264,0.000,0.221,-0.043,100.41,0.00,100.00,51.2113497166667,-114.001298883333,1078
15.840,0,0.0,-0.03,0.91,0.89,0,0,65535,24.26,24.21,219.62,2,3.73,99,3256,93.3,101.0,0,30,35.42,13.00,4.57,0.00,5,100,0.0,-10.5,0,39,73.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,91.7,92.0,16,0,0,0,0,22.4,-39.5,718.4,-39.5,1.167,1.062,0.264,0.000,0.223,-0.041,99.56,0.00,100.00,51.2113497166667,-114.001298883333,1078
15.920,0,0.0,-0.03,0.91,0.89,0,0,65535,24.23,24.21,219.62,2,3.75,99,3229,93.3,101.2,0,30,35.44,13.00,4.57,0.00,5,100,0.0,-10.5,0,39,74.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,91.7,91.5,16,0,0,0,0,22.4,-39.5,718.0,-39.0,1.177,1.061,0.264,0.000,0.225,-0.039,98.41,0.00,100.00,51.2113497166667,-114.001298883333,1078
16.000,0,0.0,-0.03,0.91,0.89,0,0,65535,24.26,24.21,219.75,2,3.67,99,3187,93.2,101.2,0,30,35.46,13.00,4.57,0.00,5,100,0.0,-10.5,0,39,73.9,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,91.0,90.3,16,0,0,0,0,22.4,-39.0,717.6,-39.0,1.180,1.060,0.262,0.000,0.225,-0.037,97.39,0.00,100.00,51.2113497166667,-114.001298883333,1078
16.080,0,0.0,-0.03,0.91,0.89,0,0,65535,23.98,24.19,219.75,2,3.47,99,3162,93.2,101.3,0,30,35.49,13.00,4.57,0.00,5,100,0.0,-11.0,0,39,73.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,89.5,89.1,16,0,0,0,0,22.1,-38.5,717.3,-39.0,1.188,1.059,0.262,0.000,0.227,-0.035,96.56,0.00,100.00,51.2116086166667,-114.001297783333,1079
16.160,0,0.0,-0.03,0.91,0.89,0,0,65535,24.16,24.19,219.75,2,3.66,99,3137,93.1,101.2,0,30,35.53,13.00,4.57,0.00,5,100,0.0,-11.0,0,39,73.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,88.1,88.6,16,0,0,0,0,22.1,-39.0,717.1,-39.0,1.193,1.058,0.262,0.000,0.229,-0.033,95.73,0.00,100.00,51.2116086166667,-114.001297783333,1079
16.240,0,0.0,-0.02,0.91,0.89,0,0,65535,24.18,24.19,219.88,2,3.64,99,3106,93.1,100.7,0,30,35.56,13.00,4.57,0.00,5,100,0.0,-11.5,0,39,73.1,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,87.9,87.9,16,0,0,0,0,22.1,-38.5,716.7,-38.5,1.203,1.058,0.262,0.000,0.229,-0.033,94.75,0.00,100.00,51.2116086166667,-114.001297783333,1079
16.320,0,0.0,-0.02,0.91,0.89,0,0,65535,24.25,24.19,219.88,2,3.51,99,3078,93.1,101.2,0,30,35.59,13.00,4.57,0.00,5,100,0.0,-11.5,0,39,73.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,86.9,86.8,17,0,0,0,0,21.8,-38.5,716.4,-38.5,1.213,1.057,0.262,0.000,0.230,-0.031,93.95,0.00,100.00,51.2116086166667,-114.001297783333,1079
16.400,0,0.0,-0.02,0.91,0.89,0,0,65535,24.03,24.19,219.88,2,3.57,99,3062,93.0,101.0,0,30,35.61,13.00,4.57,0.00,5,100,0.0,-11.5,0,39,72.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,85.5,86.2,17,0,0,0,0,21.8,-38.5,716.2,-38.5,1.216,1.056,0.262,0.000,0.230,-0.031,93.25,0.00,100.00,51.2116086166667,-114.001297783333,1079
16.480,0,0.0,-0.02,0.91,0.89,0,0,65535,24.17,24.19,219.88,2,3.49,99,3035,93.0,100.9,0,30,35.64,13.00,4.57,0.00,5,100,0.0,-12.0,0,39,72.3,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,85.4,85.6,17,0,0,0,0,21.8,-38.5,715.9,-38.0,1.223,1.056,0.262,0.000,0.232,-0.029,92.42,0.00,100.00,51.2116086166667,-114.001297783333,1079
16.560,0,0.0,-0.02,0.91,0.89,0,0,65535,23.93,24.19,219.88,2,3.45,99,3007,92.9,101.0,0,30,35.66,13.00,4.57,0.00,5,100,0.0,-12.0,0,39,71.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.86,2,84.9,85.0,17,0,0,0,0,21.8,-38.0,715.6,-38.0,1.231,1.055,0.262,0.000,0.234,-0.027,91.54,0.00,100.00,51.2116086166667,-114.001297783333,1079
16.640,0,0.0,-0.02,0.91,0.89,0,0,65535,24.01,24.16,219.75,2,3.42,99,2986,92.9,100.6,0,30,35.69,13.00,4.57,0.00,5,100,0.0,-12.0,0,39,71.2,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,83.5,84.0,17,0,0,0,0,21.8,-38.0,715.3,-37.5,1.244,1.054,0.262,0.000,0.236,-0.025,91.00,0.00,100.00,51.2116086166667,-114.001297783333,1079
16.720,0,0.0,-0.02,0.91,0.89,0,0,65535,23.83,24.09,219.62,2,3.47,99,2973,92.9,101.0,0,30,35.72,13.00,4.56,0.00,5,100,0.0,-12.0,0,39,71.2,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,83.1,83.3,17,0,0,0,0,21.6,-37.5,715.2,-37.5,1.249,1.053,0.262,0.000,0.236,-0.025,90.44,0.00,100.00,51.2116086166667,-114.001297783333,1079
16.800,0,0.0,-0.02,0.91,0.89,0,0,65535,23.68,23.98,219.24,2,3.45,99,2945,92.8,101.4,0,30,35.74,13.00,4.56,0.00,5,100,0.0,-12.5,0,39,71.5,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,82.2,82.3,16,0,0,0,0,21.3,-37.5,714.7,-37.5,1.268,1.053,0.262,0.000,0.236,-0.025,89.75,0.00,100.00,51.2116086166667,-114.001297783333,1079
16.880,0,0.0,-0.02,0.91,0.89,0,0,65535,23.66,23.81,218.86,2,3.38,99,2921,92.8,101.6,0,30,35.77,13.00,4.56,0.00,5,100,0.0,-12.5,0,39,71.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.85,2,80.8,81.0,16,0,0,0,0,21.0,-37.5,714.4,-37.5,1.284,1.052,0.262,0.000,0.238,-0.023,88.93,0.00,100.00,51.2116086166667,-114.001297783333,1079
