#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: 5UXTY9C02L9B04061
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062AB-070-100-051
#Ecu RaceROM version: 55806
#Ecu rom hash: C3EDA4AF
#Ecu programming dongle ID: 6D8002
#Ecu programming date: 2024-05-29T16:05:46
#Ecu programming count: 12
#Ecu programming comment: STG3 E10-30-50 R09
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%),GPS Latitude,GPS Longitude,GPS Altitude
12.720,0,0.0,-0.02,0.91,0.89,0,0,65535,17.62,17.86,215.43,2,3.49,100,2703,96.3,111.7,0,30,16.03,13.00,1.58,1.16,3,100,0.0,-8.5,4,37,88.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.056,0,0.942,0.84,2,54.2,55.5,8,0,0,0,0,15.6,-14.0,711.2,-15.0,1.215,1.031,0.268,0.000,0.252,-0.016,50.29,0.00,100.00,50.9651086166667,-114.073317783333,1059
12.800,0,0.0,-0.02,0.91,0.89,0,0,65535,17.82,18.02,216.07,2,3.46,100,2737,96.3,111.1,0,30,14.57,13.00,1.58,1.75,3,100,0.0,-8.0,4,37,86.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,0.960,0.84,2,56.3,56.9,20,0,0,0,0,16.0,-14.5,711.8,-14.5,1.131,1.035,0.268,0.000,0.250,-0.018,49.90,0.00,100.00,50.9650963833333,-114.0735225,1058
12.880,0,0.0,-0.02,0.91,0.89,0,0,65535,17.92,18.07,215.31,2,3.44,100,2668,96.3,111.2,0,30,13.47,13.00,1.58,-0.11,3,100,0.0,-15.0,4,37,84.2,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,0.979,0.84,2,56.6,56.9,27,0,0,0,0,16.3,-18.5,708.3,-23.5,1.126,1.037,0.268,0.000,0.252,-0.016,49.50,0.00,80.01,50.9650963833333,-114.0735225,1058
12.960,0,0.0,-0.02,0.91,0.89,0,0,65535,17.73,17.81,214.80,2,3.34,100,2647,96.3,110.7,0,30,13.05,13.00,1.58,1.19,3,100,0.0,-15.5,4,37,83.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,0.998,0.84,2,54.7,54.7,31,0,0,0,0,15.4,-25.0,703.5,-26.0,1.090,1.039,0.268,0.000,0.252,-0.016,49.19,0.00,80.01,50.9650963833333,-114.0735225,1058
13.040,0,0.0,-0.02,0.91,0.89,0,0,65535,23.55,17.84,214.90,2,3.29,100,2654,96.3,110.7,0,30,13.01,13.00,1.58,0.00,3,100,0.0,-15.5,4,37,83.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,4,1.000,0.84,2,54.3,55.0,14,0,0,0,0,15.5,-26.5,705.4,-39.0,0.846,1.042,0.268,0.000,0.252,-0.016,48.76,0.00,100.00,50.9650963833333,-114.0735225,1058
13.120,0,0.0,-0.02,0.91,0.89,0,0,65535,22.13,21.98,214.41,2,3.33,100,2618,96.3,109.9,0,30,12.84,13.00,1.58,0.00,3,100,0.0,-14.5,0,37,83.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,4,1.002,0.84,2,70.5,67.3,16,0,0,0,0,18.4,-37.0,700.4,-37.5,0.833,1.045,0.268,0.000,0.252,-0.016,48.24,0.00,100.00,50.9650963833333,-114.0735225,1058
13.200,0,0.0,-0.01,0.91,0.89,0,0,65535,21.55,21.80,214.04,2,3.24,100,2597,96.4,106.7,0,30,12.88,13.00,1.58,0.00,3,100,0.0,-14.5,0,37,80.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,4,1.002,0.84,2,66.2,65.8,16,0,0,0,0,17.8,-36.0,697.2,-35.5,0.823,1.045,0.268,0.000,0.252,-0.016,48.00,0.00,100.00,50.9650963833333,-114.0735225,1058
13.280,0,0.0,-0.02,0.91,0.89,0,0,65535,21.25,21.66,213.91,2,3.34,100,2587,96.4,103.7,0,30,12.93,13.00,1.58,0.00,3,100,0.0,-15.0,0,37,77.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.262,4,1.002,0.84,2,64.8,65.1,16,0,0,0,0,17.6,-36.0,695.5,-36.0,0.814,1.046,0.268,0.000,0.252,-0.016,47.62,0.00,100.00,50.9650963833333,-114.0735225,1058
13.360,0,0.0,-0.02,0.91,0.89,0,0,65535,21.18,21.61,213.65,2,3.35,100,2565,96.4,103.3,0,30,12.97,13.00,1.58,0.00,3,100,0.0,-14.5,0,37,75.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.716,4,1.002,0.84,2,63.5,64.6,16,0,0,0,0,17.6,-36.5,693.1,-36.0,0.944,1.046,0.268,0.000,0.252,-0.016,47.34,0.00,100.00,50.9650963833333,-114.0735225,1058
13.440,0,0.0,-0.02,0.91,0.89,0,0,65535,21.12,21.45,213.14,2,3.27,100,2532,96.4,104.6,0,30,13.01,13.00,1.58,0.00,3,100,0.0,-14.5,0,37,74.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.595,4,1.002,0.84,2,62.4,63.5,15,0,0,0,0,17.4,-36.5,688.3,-36.0,1.085,1.048,0.268,0.000,0.252,-0.016,46.85,0.00,100.00,50.9650963833333,-114.0735225,1058
13.520,0,0.0,-0.02,0.91,0.89,0,0,65535,20.76,21.26,212.64,2,3.25,100,2505,96.4,104.8,0,30,13.04,13.00,1.58,0.00,3,100,0.0,-15.0,0,37,74.7,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.730,4,1.002,0.84,2,61.3,62.2,15,0,0,0,0,17.1,-36.0,684.5,-36.0,1.220,1.046,0.268,0.000,0.252,-0.016,46.34,0.00,100.00,50.9650963833333,-114.0735225,1058
13.600,0,0.0,-0.02,0.91,0.89,0,0,65535,20.90,21.07,212.26,2,3.23,100,2469,96.4,105.3,0,30,13.06,13.00,1.58,0.00,3,100,0.0,-15.0,0,37,75.8,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.911,4,1.002,0.84,2,60.4,60.8,15,0,0,0,0,16.9,-36.0,679.8,-36.0,1.349,1.044,0.268,0.000,0.250,-0.018,45.69,0.00,100.00,50.9650963833333,-114.0735225,1058
13.680,0,0.0,-0.02,0.91,0.89,0,0,65535,20.78,20.86,211.87,2,3.27,100,2446,96.4,105.9,0,30,13.08,13.00,1.58,0.00,3,100,0.0,-15.5,0,37,76.6,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.649,4,1.002,0.84,2,59.0,59.5,15,0,0,0,0,16.5,-36.0,676.2,-36.0,1.469,1.040,0.268,0.000,0.250,-0.018,45.25,0.00,100.00,50.9650963833333,-114.0735225,1058
13.760,0,0.0,-0.02,0.91,0.89,0,0,65535,20.66,20.74,211.62,2,3.29,100,2430,96.4,106.0,0,30,13.12,13.00,1.58,0.00,3,100,0.0,-15.5,0,37,77.4,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.314,4,1.002,0.84,2,58.2,58.7,15,0,0,0,0,16.3,-36.0,673.6,-36.0,1.565,1.038,0.268,0.000,0.250,-0.018,44.86,0.00,100.00,50.9650813833333,-114.073709166667,1058
13.840,0,0.0,-0.02,0.91,0.89,0,0,65535,20.50,20.62,211.25,2,3.27,100,2409,96.4,107.0,0,30,13.14,13.00,1.58,0.00,3,100,0.0,-15.5,0,37,78.2,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.082,4,1.002,0.84,2,57.8,58.0,15,0,0,0,0,15.9,-35.5,671.2,-35.5,1.647,1.036,0.268,0.000,0.250,-0.018,44.53,0.00,100.00,50.9650813833333,-114.073709166667,1058
13.920,0,0.0,-0.02,0.91,0.89,0,0,65535,20.27,20.51,210.86,2,3.24,100,2383,96.4,107.4,0,30,13.18,13.00,1.58,0.00,3,100,0.0,-16.0,0,37,78.8,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.222,4,1.002,0.84,2,57.4,57.0,15,0,0,0,0,15.8,-36.0,665.5,-35.5,1.743,1.034,0.268,0.000,0.250,-0.018,44.00,0.00,100.00,50.9650813833333,-114.073709166667,1058
14.000,0,0.0,-0.02,0.91,0.89,0,0,65535,19.87,20.09,210.48,2,3.21,100,2356,96.4,107.6,0,30,13.20,13.00,1.58,0.00,3,100,0.0,-16.0,0,37,79.7,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.190,4,1.002,0.84,2,55.6,55.0,15,0,0,0,0,15.4,-36.0,659.1,-35.5,1.841,1.032,0.268,0.000,0.250,-0.018,43.58,0.00,100.00,50.9650813833333,-114.073709166667,1058
14.080,0,0.0,-0.02,0.91,0.89,0,0,65535,19.56,19.66,210.23,2,3.18,100,2331,96.4,108.6,0,30,13.22,13.00,1.58,0.00,3,100,0.0,-15.5,0,37,81.0,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.962,4,1.002,0.84,2,53.6,53.5,14,0,0,0,0,14.9,-36.0,652.7,-36.0,1.928,1.031,0.268,0.000,0.250,-0.018,43.04,0.00,100.00,50.9650813833333,-114.073709166667,1058
14.160,0,0.0,-0.02,0.91,0.89,0,0,65535,19.10,19.24,209.72,2,3.23,100,2303,96.4,109.3,0,30,13.24,13.00,1.58,0.00,3,100,0.0,-16.0,0,37,82.3,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.628,4,1.002,0.84,2,51.9,51.8,14,0,0,0,0,14.5,-36.0,644.8,-36.0,2.028,1.030,0.268,0.000,0.250,-0.018,42.58,0.00,100.00,50.9650813833333,-114.073709166667,1058
14.240,0,0.0,-0.02,0.91,0.89,0,0,65535,18.58,18.84,209.34,2,3.22,100,2282,96.4,110.4,0,30,13.27,13.00,1.58,0.00,3,100,0.0,-16.0,0,37,83.5,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,50.3,50.0,14,0,0,0,0,14.2,-36.0,639.7,-36.0,2.104,1.028,0.268,0.000,0.250,-0.018,42.13,0.00,100.00,50.9650813833333,-114.073709166667,1058
14.320,0,0.0,-0.02,0.91,0.89,0,0,65535,18.26,18.52,208.96,2,3.22,100,2255,96.4,111.1,0,30,13.28,13.00,1.58,0.00,3,100,0.0,-16.0,0,37,84.9,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,49.1,48.6,14,0,0,0,0,13.9,-36.0,632.9,-36.0,2.191,1.027,0.268,0.000,0.250,-0.018,41.48,0.00,100.00,50.9650813833333,-114.073709166667,1058
14.400,0,0.0,-0.02,0.91,0.89,0,0,65535,17.83,18.02,208.71,2,3.22,100,2232,96.4,111.7,0,30,13.30,13.00,1.58,0.00,3,100,0.0,-16.5,0,37,86.1,0.84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,0.84,2,47.2,47.0,14,0,0,0,0,13.5,-36.0,627.3,-36.0,2.266,1.026,0.268,0.000,0.248,-0.020,41.09,0.00,100.00,50.9650813833333,-114.073709166667,1058
