Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1732.25,2114,0.5,0.0,0.6,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,71
1732.50,2111,0.5,0.0,0.6,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,71
1734.50,2102,0.5,0.0,0.6,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1736.50,2100,0.5,0.0,0.6,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1737.25,2098,0.5,0.0,0.6,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1738.50,2097,0.5,0.0,0.6,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,114,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1739.25,2096,0.5,0.0,0.6,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1740.50,2091,0.5,0.0,0.6,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1742.00,2089,0.5,0.0,0.6,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1742.50,2080,0.5,0.0,0.6,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1745.50,2079,0.5,0.0,0.6,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1746.50,2074,0.5,0.0,0.6,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1747.50,2073,0.5,0.0,0.6,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1748.50,2070,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1749.50,2064,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,70
1750.50,2063,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,69
1751.50,2062,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,69
1754.50,2057,0.5,0.0,0.4,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,69
1756.75,2050,0.5,0.0,0.4,0,55,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1757.50,2049,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,115,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1760.75,2045,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1761.00,2043,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1761.50,2041,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1763.50,2034,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1765.50,2032,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1766.75,2026,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1767.50,2024,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1768.75,2023,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1769.50,2015,0.5,0.0,0.4,0,57,1,0,17,11,0.0,0.0,100,25.0,0.0,7,117,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1770.75,2009,0.5,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,117,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1772.75,2008,0.5,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,68
1774.75,2002,0.5,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,67
1776.75,2000,0.5,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,67
1778.50,1992,0.5,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,67
1779.75,1986,0.5,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,67
1783.00,1972,0.4,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,66
1785.75,1967,0.5,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,0.0,0.0,66
1787.75,1961,0.4,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,8,117,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,66
1789.00,1952,0.4,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,8,117,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1791.00,1951,0.4,0.0,0.4,0,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,117,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1791.75,1948,0.4,0.0,0.4,3,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,116,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1794.00,1951,0.5,0.0,0.4,7,57,1,0,17,10,0.0,0.0,100,25.0,0.0,7,112,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1795.00,1947,0.5,0.0,0.4,6,57,1,0,16,10,0.0,0.0,100,25.0,0.0,6,105,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1796.25,1934,0.4,0.0,0.4,6,57,1,0,17,9,0.0,0.0,100,25.0,0.0,6,92,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1798.25,1929,0.4,0.0,0.4,6,57,1,0,17,7,0.0,0.0,100,25.0,0.0,6,77,15.7,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1800.50,1928,0.4,0.0,0.4,6,57,1,0,17,6,0.0,0.0,100,25.0,0.0,6,66,13.5,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,65
1801.25,1921,0.4,0.0,0.4,6,57,1,0,17,6,0.0,0.0,100,25.0,0.0,6,66,13.5,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,64
1802.50,1931,0.4,0.0,0.4,5,57,1,0,17,7,0.0,0.0,100,25.0,0.0,7,77,13.5,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,64
1803.25,1921,0.4,0.0,0.4,5,57,1,0,17,8,0.0,0.0,100,25.0,0.0,7,77,14.7,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,64
1805.75,1907,0.4,0.0,0.4,5,57,1,0,16,10,0.0,0.0,100,25.0,0.0,8,104,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,0.0,0.0,64
1806.50,1908,0.4,0.0,0.4,4,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,104,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,64
1808.50,1902,0.4,0.0,0.4,4,57,1,0,16,10,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,64
1810.50,1897,0.4,0.0,0.4,4,57,1,0,16,10,0.0,0.0,100,25.0,0.0,7,109,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,64
1813.75,1891,0.4,0.0,0.4,4,57,1,0,16,10,0.0,0.0,100,25.0,0.0,7,109,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,63
1814.50,1882,0.4,0.0,0.4,4,57,1,0,16,10,0.0,0.0,100,25.0,0.0,7,109,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,63
1815.75,1881,0.4,0.0,0.4,4,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,108,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,63
1816.50,1879,0.4,0.0,0.4,4,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,111,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,63
1817.75,1882,0.4,0.0,0.4,4,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,63
1818.50,1874,0.4,0.0,0.4,5,57,1,0,16,11,0.0,0.0,100,25.0,0.0,7,110,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,0.0,0.0,62
1819.50,1188,0.0,0.0,0.0,1,48,1,0,14,4,0.0,0.0,80,25.0,0.0,4,45,15.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,40
1820.00,1181,0.0,0.0,0.0,1,48,1,0,14,4,0.0,0.0,80,25.0,0.0,4,43,16.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,40
1821.00,1179,0.0,0.0,0.0,1,48,1,0,14,4,0.0,0.0,80,25.0,0.0,4,41,16.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,39
1822.00,1181,0.0,0.0,0.0,1,48,1,0,14,4,0.0,0.0,80,25.0,0.0,3,42,16.1,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,39
1824.00,1169,0.0,0.0,0.0,1,48,1,0,14,4,0.0,0.0,80,27.0,0.0,3,44,15.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,39
1825.25,1333,0.0,0.0,0.0,1,48,1,0,14,5,0.0,0.0,80,27.0,0.0,4,44,15.6,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,39
1827.25,1455,0.0,0.0,0.0,1,50,1,0,15,6,0.0,0.0,80,25.0,0.0,4,64,15.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,39
1828.25,1462,0.0,0.0,0.0,1,50,1,0,15,7,0.0,0.0,80,25.0,0.0,4,72,15.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,38
1830.50,1430,0.0,0.0,0.0,1,50,1,0,15,8,0.0,0.0,80,25.0,0.0,4,84,14.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,38
1832.50,1422,0.0,0.0,0.0,1,50,1,0,15,9,0.0,0.0,80,25.0,0.0,5,96,21.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,38
1833.75,1414,0.0,0.0,0.0,1,50,1,0,15,10,0.0,0.0,80,25.0,0.0,6,105,21.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,37
1834.75,1408,0.0,0.0,0.0,1,50,1,0,15,10,0.0,0.0,80,25.0,0.0,6,105,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,37
1835.75,1441,0.0,0.0,0.0,6,50,1,0,15,11,0.0,0.0,80,25.0,0.0,10,110,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.0,0.0,37
1838.00,1480,0.0,9.9,0.0,100,50,1,0,93,10,6.0,0.0,20,25.0,1.4,62,105,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.6,0.0,37
1839.00,2000,0.0,16.0,0.0,100,50,1,0,93,11,15.0,0.0,20,25.0,1.4,62,105,18.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.9,0.0,37
1840.50,2709,0.4,16.9,0.4,100,50,1,0,101,12,17.0,0.0,33,25.0,8.2,66,126,11.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,1.3,0.0,37
1843.25,4096,4.4,17.3,4.8,100,50,1,0,100,13,13.0,0.0,36,25.0,8.6,91,137,11.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,5.3,0.0,37
1844.50,4450,5.9,17.0,9.2,100,50,7,0,101,15,0.0,0.0,33,25.0,8.3,100,120,11.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,9.8,0.0,37
1846.00,4584,6.9,17.2,12.2,100,50,15,0,101,16,4.0,0.0,34,25.0,8.5,100,127,12.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,12.5,0.0,37
1847.25,4761,7.0,17.2,12.2,100,51,23,0,101,15,9.5,0.0,34,27.0,8.5,100,122,14.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,12.6,0.0,37
1848.50,4869,6.7,17.0,11.6,100,51,31,0,101,15,9.5,0.0,34,27.0,8.5,100,122,14.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,12.6,0.0,39
1851.25,4985,6.4,16.7,11.2,100,50,47,0,101,14,11.5,0.0,32,31.0,8.1,100,119,14.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,11.5,0.0,39
1852.25,5143,6.4,16.6,11.1,100,50,55,0,101,15,11.5,0.0,32,31.0,8.1,100,119,14.2,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,11.5,0.0,42
1853.50,5286,6.2,16.3,11.1,100,50,63,0,101,14,12.0,0.0,31,33.0,7.9,100,120,14.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,11.2,0.0,42
1855.00,5372,6.1,16.0,11.1,100,50,71,0,101,14,13.5,0.0,27,34.0,7.4,100,118,14.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,11.1,0.0,42
1856.50,5481,5.9,15.8,10.5,100,50,79,0,101,14,14.0,0.0,26,36.0,7.1,100,119,14.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,10.9,0.0,45
1857.50,5593,5.8,15.6,10.5,100,48,87,0,101,15,14.0,0.0,25,37.0,6.9,100,121,14.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,10.9,0.0,45
1859.00,5688,5.6,15.3,10.2,100,48,95,0,101,15,14.0,0.0,23,37.0,6.6,100,121,14.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,10.5,0.0,47
1860.25,5766,5.4,15.2,10.2,100,48,100,0,101,14,14.0,0.0,23,37.0,6.6,100,121,13.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,10.5,0.0,47
1861.50,5929,5.3,14.9,9.4,100,48,100,0,101,15,15.0,0.0,20,38.0,5.8,100,120,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,9.7,0.0,49
1863.00,6019,5.1,14.3,8.8,100,48,100,0,101,14,15.5,0.0,20,39.0,5.7,100,118,13.3,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,9.2,0.0,49
1864.50,6123,5.0,14.2,7.9,100,48,98,0,101,14,15.5,0.0,20,37.0,5.5,100,122,12.9,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,8.7,0.0,49
1865.50,6201,5.0,13.8,7.8,100,48,94,0,101,14,15.5,0.0,20,36.0,5.2,100,124,12.9,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,8.2,0.0,52
1867.00,6264,4.9,13.6,7.1,100,48,86,0,101,12,16.0,0.0,20,36.0,5.0,100,118,13.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,7.5,0.0,52
1868.25,6349,4.8,13.5,7.1,100,48,78,0,101,12,16.5,0.0,20,37.0,4.9,100,119,13.0,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,7.4,0.0,54
1870.50,6430,4.7,13.5,6.5,100,48,62,0,101,12,16.5,0.0,20,34.0,4.8,100,117,13.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,7.1,0.0,54
1871.75,6533,4.7,13.5,6.7,100,48,54,0,100,12,17.0,0.0,20,33.0,4.8,100,117,13.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,7.1,0.0,55
1872.75,6561,4.6,13.5,6.0,100,48,46,0,101,12,17.0,0.0,20,33.0,4.8,100,117,13.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,7.1,0.0,55
1874.25,6576,4.7,13.3,6.5,100,48,38,0,101,12,11.0,0.0,20,29.0,4.7,100,116,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,7.0,0.0,55
1875.75,6101,4.7,14.2,6.4,100,48,30,0,101,12,8.0,0.0,20,25.0,5.5,100,117,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,7.1,0.0,57
1877.00,4851,4.6,14.9,5.8,100,48,22,0,101,13,14.0,0.0,20,25.0,6.2,98,130,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,6.4,0.0,57
1878.25,4317,5.8,17.3,8.7,100,48,26,0,101,14,3.0,0.0,35,25.0,8.6,100,130,3.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,8.9,0.0,58
1880.50,4509,8.0,17.3,15.2,100,48,42,0,101,16,6.0,0.0,35,25.0,8.6,100,127,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,15.5,0.0,58
1882.00,4548,8.5,17.5,16.3,100,48,50,0,101,16,5.5,0.0,35,25.0,8.7,100,128,14.0,3,0,1.0,7,6,0.0,1.2,1.3,1.2,0.0,0.0,0,203,0,12,16.6,0.0,59
1883.25,4627,8.7,17.5,16.9,100,50,58,0,101,15,5.0,0.0,35,25.0,8.7,100,125,14.0,3,0,1.0,7,6,0.0,1.2,1.3,1.2,0.0,0.0,0,203,0,12,17.5,0.0,59
1884.75,4675,8.6,17.3,17.0,100,50,66,0,101,16,5.0,0.0,35,33.0,8.6,100,126,14.0,3,0,1.0,7,6,0.0,1.2,1.3,1.2,0.0,0.0,0,203,0,12,17.2,0.0,61
1887.25,4765,8.3,17.3,16.0,100,51,82,0,101,15,6.0,0.0,35,38.0,8.6,100,121,15.3,3,0,1.0,7,6,0.0,1.2,1.3,1.2,0.0,0.0,0,203,0,12,16.3,0.0,63
1888.50,4790,8.0,17.2,15.6,100,51,90,0,101,15,6.0,0.0,34,39.0,8.5,100,123,15.1,3,0,1.0,7,6,0.0,1.2,1.3,1.2,0.0,0.0,0,203,0,12,15.6,0.0,63
1889.75,4796,7.9,17.2,15.0,100,51,98,0,101,15,6.5,0.0,34,41.0,8.5,100,123,14.4,3,0,1.0,7,6,0.0,1.2,1.3,1.2,0.0,0.0,0,203,0,12,15.2,0.0,63
1891.00,4817,7.8,17.2,14.9,100,51,100,0,101,15,6.5,0.0,34,42.0,8.5,100,123,14.4,3,0,1.0,7,6,0.0,1.2,1.3,1.2,0.0,0.0,0,203,0,12,15.0,0.0,65
1892.25,4851,7.7,17.2,14.5,100,51,100,0,101,15,8.0,0.0,34,42.0,8.5,100,121,13.6,3,0,1.0,7,6,0.0,0.9,1.3,1.2,0.0,0.0,0,203,0,12,14.5,0.0,65
1893.25,4864,7.6,17.0,14.5,100,51,100,0,101,15,8.0,0.0,33,42.0,8.4,100,121,13.6,3,0,1.0,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,203,0,12,14.5,0.0,65
1894.50,4844,7.5,17.0,14.3,100,51,100,0,101,15,8.0,0.0,33,43.0,8.4,100,121,13.6,3,0,1.0,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,203,0,12,14.6,0.0,67
1896.00,4820,7.6,17.0,14.5,100,51,100,0,101,15,8.0,0.0,33,42.0,8.4,100,121,13.1,3,0,1.0,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,203,0,12,14.9,0.0,67
1897.00,4836,7.7,17.0,15.0,100,51,100,0,101,15,8.0,0.0,33,42.0,8.4,100,124,13.1,3,0,1.0,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,203,0,12,15.2,0.0,68
1898.50,4869,8.0,17.2,15.3,100,53,100,0,101,15,8.0,0.0,34,42.0,8.5,100,122,13.5,3,0,1.0,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,203,0,12,15.5,0.0,68
1899.75,4922,8.0,17.2,15.5,100,53,100,0,101,15,8.0,0.0,34,44.0,8.5,100,123,13.5,3,0,1.0,7,6,0.0,0.9,1.0,0.9,0.0,0.0,0,203,0,12,15.6,0.0,70
1901.00,4964,7.9,16.7,15.6,97,53,100,0,101,14,8.5,0.0,31,43.0,8.1,100,118,13.2,3,0,1.0,8,6,0.0,0.9,1.0,0.9,0.0,0.0,0,203,0,12,15.8,0.0,70
1902.25,5060,7.4,16.2,15.3,97,53,100,0,101,14,9.0,0.0,29,43.0,7.5,100,118,13.2,3,0,1.0,8,6,0.0,0.9,1.0,0.9,0.0,0.0,0,203,0,12,15.6,0.0,70
1903.75,5078,7.0,11.9,14.8,67,53,93,0,101,12,9.5,0.0,26,45.0,6.1,100,129,14.4,3,0,1.0,8,6,0.0,1.6,1.0,0.9,0.0,0.0,0,203,0,12,15.0,0.0,72
