Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1398.24,2301,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,108,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,77
1398.56,2300,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,77
1399.15,2292,0.4,0.0,0.4,0,55,5,0,17,10,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,77
1399.77,2281,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,77
1400.89,2280,0.4,0.0,0.4,0,55,5,0,17,10,0.0,0.0,80,25.0,0.0,6,108,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,77
1401.79,2273,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,112,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,76
1402.11,2267,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,112,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,76
1402.81,2252,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,76
1403.16,2261,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,75
1403.51,2250,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,75
1403.86,2248,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,75
1404.91,2239,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,75
1405.26,2232,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,75
1405.61,2218,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,75
1406.31,2217,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,75
1406.93,2207,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,74
1407.25,2206,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,74
1407.84,2196,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,73
1408.91,2204,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,73
1409.60,2197,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,73
1409.93,2190,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,73
1410.28,2188,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,73
1410.53,2178,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,73
1411.22,2172,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,73
1411.55,2170,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,112,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,73
1412.25,2165,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,73
1412.60,2162,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,72
1412.95,2159,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,72
1413.30,2156,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,72
1413.65,2153,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,72
1414.57,2149,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,72
1414.83,2143,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,72
1415.50,2139,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,72
1415.85,2134,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,112,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,72
1416.20,2127,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,72
1416.55,2123,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,71
1417.80,2119,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,71
1418.15,2116,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,71
1418.50,2113,0.4,0.0,0.4,0,55,5,0,17,11,0.0,0.0,80,25.0,0.0,7,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,71
1419.13,2107,0.4,0.0,0.4,1,55,5,0,17,10,0.0,0.0,80,25.0,0.0,6,111,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,70
1419.77,2128,0.3,1.3,0.3,19,55,5,0,19,8,0.0,0.0,80,25.0,0.0,15,98,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,70
1420.11,2109,0.3,1.3,0.3,19,55,5,0,21,7,12.5,0.0,80,25.0,0.0,22,79,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,70
1420.81,2106,0.4,1.6,0.4,21,55,5,0,23,7,13.5,0.0,20,25.0,0.0,29,68,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,70
1421.47,2108,0.4,1.6,0.4,21,57,5,0,22,7,18.5,0.0,20,25.0,0.0,38,74,15.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,70
1421.72,2103,0.3,1.6,0.3,21,57,5,0,22,7,17.5,0.0,20,25.0,0.0,39,78,12.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,70
1422.47,2102,0.3,1.6,0.3,21,57,5,0,22,7,17.5,0.0,20,26.0,0.0,38,78,13.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,70
1422.81,2103,0.2,1.6,0.1,21,57,5,0,23,8,17.0,0.0,20,26.0,0.0,40,83,12.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,70
1423.16,2101,0.2,1.6,0.1,21,57,5,0,23,8,17.0,0.0,20,27.0,0.0,40,82,12.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,11,0.0,0.0,70
1424.09,2102,0.1,1.6,0.1,21,57,5,0,23,8,17.0,0.0,20,26.0,0.0,40,84,12.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,70
1424.44,2101,0.1,1.6,0.0,21,57,5,0,23,8,17.5,0.0,20,27.0,0.0,39,82,12.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,70
1425.65,2102,0.0,1.4,0.0,20,57,5,0,22,7,17.5,0.0,20,27.0,0.0,34,75,12.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,70
1426.33,2101,0.0,1.4,0.0,20,57,5,0,22,7,17.5,0.0,20,27.0,0.0,35,76,12.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,70
1426.68,2099,0.0,1.4,0.0,20,57,5,0,22,7,18.5,0.0,20,27.0,0.0,34,75,12.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,70
1427.03,2100,0.0,1.4,0.0,20,57,5,0,22,7,18.5,0.0,20,27.0,0.0,35,75,12.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,70
1427.36,2098,0.0,1.4,0.0,20,57,5,0,22,7,18.5,0.0,20,27.0,0.0,34,75,13.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,70
1427.69,2100,0.0,1.4,0.0,20,57,5,0,22,7,18.5,0.0,20,26.0,0.0,34,74,13.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,70
1428.61,2098,0.0,1.3,0.0,19,57,5,0,21,7,18.5,0.0,80,26.0,0.0,33,73,13.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,70
1429.71,2100,0.0,1.3,0.0,19,57,5,0,22,7,19.0,0.0,80,25.0,0.0,32,72,13.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,11,0.0,0.0,70
1430.67,2099,0.0,1.3,0.0,19,57,5,0,22,7,19.5,0.0,80,25.0,0.0,33,73,13.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1431.02,2097,0.0,1.3,0.0,19,57,5,0,21,7,19.5,0.0,80,26.0,0.0,32,73,13.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1431.37,2099,0.0,1.3,0.0,19,57,5,0,21,7,19.5,0.0,80,25.0,0.0,30,73,13.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1431.72,2093,0.0,1.1,0.0,18,57,5,0,21,7,20.0,0.0,80,25.0,0.0,29,72,13.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1432.57,2095,0.0,1.1,0.0,18,57,5,0,21,7,20.0,0.0,80,25.0,0.0,29,72,13.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1432.82,2093,0.0,1.1,0.0,18,57,5,0,21,7,20.0,0.0,80,25.0,0.0,29,71,14.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1433.46,2096,0.0,1.1,0.0,18,57,5,0,21,7,20.0,0.0,80,25.0,0.0,30,71,14.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1434.08,2094,0.0,1.1,0.0,18,57,5,0,21,7,20.0,0.0,80,25.0,0.0,30,71,14.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1434.43,2093,0.0,1.1,0.0,18,57,5,0,21,7,20.0,0.0,80,25.0,0.0,29,72,14.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1435.09,2095,0.0,1.1,0.0,18,57,5,0,21,7,20.0,0.0,80,24.0,0.0,30,72,14.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1435.44,2094,0.0,1.3,0.0,19,57,5,0,21,7,19.5,0.0,80,24.0,0.0,30,72,14.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1435.79,2093,0.0,1.3,0.0,19,57,5,0,21,7,20.0,0.0,80,24.0,0.0,30,71,14.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1436.14,2091,0.0,1.3,0.0,19,57,5,0,21,7,20.0,0.0,80,24.0,0.0,30,71,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1436.49,2093,0.0,1.3,0.0,22,57,5,0,24,7,18.5,0.0,20,24.0,0.0,38,71,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1437.19,2092,0.0,1.8,0.0,23,57,5,0,25,9,16.5,0.0,20,25.0,0.0,43,93,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1437.54,2102,0.0,1.8,0.0,23,57,5,0,26,9,16.5,0.0,20,25.0,0.0,43,93,15.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1437.89,2088,0.0,1.8,0.0,23,57,5,0,25,9,17.0,0.0,20,26.0,0.0,46,94,15.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1438.24,2093,0.0,1.8,0.0,23,57,5,0,25,9,16.5,0.0,20,26.0,0.0,48,95,15.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,11,0.0,0.0,70
1438.59,2092,0.0,2.0,0.0,25,57,5,0,27,10,16.0,0.0,20,26.0,0.0,50,100,15.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1438.94,2097,0.0,2.1,0.0,25,57,5,0,28,10,15.5,0.0,20,27.0,0.0,49,102,15.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1439.29,2089,0.0,2.1,0.0,25,57,5,0,29,10,15.5,0.0,20,26.0,0.0,55,107,15.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1439.58,2099,0.0,2.4,0.0,27,57,5,0,37,11,14.5,0.0,20,28.0,0.0,59,117,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.1,0.0,70
1440.18,2094,0.0,2.7,0.0,29,57,5,0,44,11,14.0,0.0,20,27.0,0.0,61,119,15.4,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.3,0.0,70
1440.79,2099,0.0,2.8,0.0,30,57,5,0,45,12,13.5,0.0,20,27.0,0.0,61,121,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.4,0.0,70
1441.14,2093,0.0,2.8,0.0,30,57,5,0,45,11,13.0,0.0,20,29.0,0.0,61,119,15.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.4,0.0,70
1441.46,2099,0.0,2.8,0.0,30,57,5,0,45,12,13.0,0.0,20,29.0,0.0,62,121,15.3,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.4,0.0,70
1442.12,2101,0.0,2.8,0.0,30,57,5,0,43,12,12.5,0.0,20,29.0,0.0,61,120,15.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.4,0.0,70
1442.47,2103,0.0,2.8,0.0,30,57,5,0,43,12,13.0,0.0,20,29.0,0.0,61,121,14.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.4,0.0,70
1442.77,2108,0.0,2.8,0.0,30,55,5,0,40,11,12.5,0.0,20,29.0,0.0,60,119,14.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.3,0.0,70
1443.44,2102,0.1,2.8,0.0,30,55,5,0,39,12,13.0,0.0,20,28.0,0.0,61,121,15.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.3,0.0,70
1443.78,2105,0.1,2.7,0.0,29,55,5,0,36,11,12.5,0.0,20,29.0,0.0,60,121,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.3,0.0,70
1444.76,2100,0.2,2.6,0.1,28,55,5,0,32,11,13.0,0.0,20,28.0,0.0,57,113,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1445.32,2102,0.3,2.1,0.3,25,55,5,0,28,10,14.0,0.0,20,27.0,0.0,54,109,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1446.00,2104,0.2,2.3,0.1,26,55,5,0,27,10,15.0,0.0,20,26.0,0.0,54,106,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1446.35,2107,0.0,2.6,0.0,28,55,5,0,29,10,14.0,0.0,20,26.0,0.0,56,108,14.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1446.69,2116,0.0,2.6,0.0,28,55,5,0,32,11,14.0,0.0,20,26.0,0.0,58,112,14.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1447.04,2109,0.0,2.7,0.0,28,55,5,0,33,11,14.0,0.0,20,26.0,0.0,58,112,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1447.39,2100,0.0,2.6,0.0,28,55,5,0,34,11,14.0,0.0,20,25.0,0.0,58,114,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1447.69,2112,0.0,2.6,0.0,29,55,5,0,33,11,14.0,0.0,20,26.0,0.0,57,114,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1449.39,2111,0.1,2.7,0.0,29,55,5,0,33,11,14.0,0.0,20,25.0,0.0,57,113,15.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1450.01,2112,0.1,2.6,0.0,28,55,5,0,32,11,13.5,0.0,20,25.0,0.0,57,113,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1450.33,2120,0.1,2.6,0.0,28,53,5,0,33,11,14.0,0.0,20,25.0,0.0,58,114,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1450.68,2118,0.1,2.6,0.0,28,53,5,0,32,11,14.0,0.0,20,26.0,0.0,57,113,14.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1450.98,2115,0.1,2.6,0.0,28,53,5,0,32,11,14.0,0.0,20,26.0,0.0,57,111,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1451.33,2110,0.2,2.6,0.0,28,53,5,0,32,11,14.0,0.0,20,26.0,0.0,57,112,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1452.03,2119,0.2,2.6,0.1,28,53,5,0,31,10,14.0,0.0,20,26.0,0.0,57,109,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1452.38,2118,0.2,2.4,0.1,27,53,5,0,30,10,14.5,0.0,20,26.0,0.0,55,109,14.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1452.73,2116,0.3,2.3,0.1,25,53,5,0,26,10,15.0,0.0,20,25.0,0.0,52,104,14.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1453.08,2112,0.2,2.1,0.1,25,53,5,0,27,10,15.0,0.0,20,25.0,0.0,51,104,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1453.43,2117,0.2,2.1,0.1,24,53,5,0,25,10,15.5,0.0,20,26.0,0.0,48,100,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,71
1454.75,2119,0.2,1.6,0.1,21,53,5,0,23,8,18.5,0.0,20,26.0,0.0,41,83,15.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1455.10,2116,0.1,1.6,0.1,21,53,5,0,23,8,18.5,0.0,20,26.0,0.0,41,83,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1456.07,2113,0.0,1.6,0.0,21,53,5,0,23,8,18.5,0.0,20,26.0,0.0,41,85,14.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1456.42,2116,0.0,1.6,0.0,21,53,5,0,23,8,18.5,0.0,20,26.0,0.0,41,85,14.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1457.12,2112,0.0,1.4,0.0,20,53,5,0,22,7,19.0,0.0,20,26.0,0.0,38,78,14.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,11,0.0,0.0,70
1457.47,2111,0.0,1.3,0.0,19,53,5,0,22,7,19.5,0.0,80,26.0,0.0,35,73,14.9,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,70
1457.82,2114,0.0,1.4,0.0,20,53,5,0,22,7,20.0,0.0,20,26.0,0.0,37,77,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,70
1458.09,2110,0.0,1.6,0.0,21,53,5,0,23,8,18.5,0.0,20,26.0,0.0,38,81,14.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,70
1458.94,2108,0.0,1.6,0.0,21,53,5,0,23,8,18.5,0.0,20,25.0,0.0,40,82,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,70
1459.59,2107,0.0,1.6,0.0,21,53,5,0,23,8,18.5,0.0,20,26.0,0.0,41,84,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,70
1460.27,2106,0.0,1.7,0.0,22,53,5,0,24,8,17.5,0.0,20,26.0,0.0,44,88,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,70
