﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
16.861,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,141.01,171.54,11.2,11.4,-0.19,5.2,3423.5,1885.2,3.02,1433,36,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
16.901,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,140.02,176.06,11.2,11.4,-0.21,5.3,3424.6,1885.2,2.96,1428,35,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
16.941,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,145.79,180.27,11.2,11.4,-0.23,5.2,3425.5,1885.2,2.99,1421,35,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
16.980,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,148.67,184.69,11.2,11.4,-0.24,5.2,3426.7,1885.2,2.99,1418,35,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
17.020,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,149.4,188.16,11.2,11.4,-0.25,5.2,3428.1,1885.2,2.96,1414,35,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
17.061,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,152.05,191.75,11.2,11.4,-0.26,5.2,3429.6,1885.2,3.02,1410,35,0,0.01,5.6,-18,-18,-18,-18,-18,-18,-58,100,0
17.101,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,152.43,195.49,11.2,11.4,-0.27,5.1,3429.9,1885.2,2.99,1406,35,0,0.01,5.6,-18.5,-18,-18,-18.5,-18,-18,-59,100,0
17.145,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,156.39,198.72,11.2,11.4,-0.29,5.1,3431.9,1885.2,2.99,1400,35,0,0.01,5.6,-18.5,-18,-18.5,-18.5,-18.5,-18.5,-59,100,0
17.181,14.19,0,0.2,-0.8,-0.3,0,0,1150,33,5,95,158.03,201.37,10.5,11.4,-0.29,5.1,3432.2,1885.2,2.96,1398,35,0,0.01,5.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-59,100,0
17.221,14.19,0,0.2,-0.8,-0.3,0,0,1150,33,5,95,159.29,204.1,11.2,11.4,-0.29,5.1,3433.3,1885.2,2.96,1401,35,0,0.01,5.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-59,100,0
17.261,14.19,0,0.3,-0.8,-0.3,0,0,1150,33,5,95,161.42,206.91,11.2,11.4,-0.27,5.1,3434.5,1885.2,3.02,1409,35,0,0.01,5.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-59,100,0
17.301,14.19,0,0.2,-0.8,-0.3,0,0,1150,33,5,95,165.41,209.07,10.5,11.4,-0.21,5.1,3434.8,1885.2,3.05,1428,35,0,0.01,5.6,-18,-18.5,-18,-18.5,-18,-18.5,-59,100,0
17.341,14.19,0,0.2,-0.8,-0.3,0,0,1150,33,5,95,165.41,211.27,10.5,11.4,-0.14,5.2,3436.2,1885.2,2.99,1448,35,0,0.01,5.8,-18,-18,-18,-18,-18,-18,-59,100,0
17.380,14.19,0,0.2,-0.8,-0.3,0,0,1150,33,5,95,168.66,213.51,10.5,11.5,-0.04,5.2,3436.5,1885.2,2.99,1476,35,0,0.01,5.9,-17.5,-18,-18,-17.5,-18,-18,-59,100,0
17.422,14.19,0,0.2,-0.8,-0.3,0,0,1150,33,5,95,168.66,215.81,10.5,11.5,0.06,5.4,3438.6,1885.2,2.99,1502,34,0,0.01,6,-17.5,-17.5,-18,-17.5,-18,-18,-59,100,0
17.461,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,5,95,172.52,217.37,10.5,11.5,0.17,5.4,3439.7,1885.2,3.02,1530,34,0,0.01,6.2,-17.5,-17.5,-17.5,-17.5,-17.5,-18,-59,100,0
17.500,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,5,95,172.52,218.95,10.5,11.5,0.25,5.6,3439.4,1885.2,2.99,1558,34,0,0.01,6.3,-17.5,-17,-17,-17,-17.5,-17,-59,100,0
17.541,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,5,95,174.02,220.55,10.5,11.6,0.32,5.7,3440,1885.2,2.99,1583,34,0,0.01,6.4,-16.5,-17,-16.5,-17,-16.5,-17,-58,100,0
17.585,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,5,95,174.02,222.18,10.5,11.6,0.37,5.8,3442,1885.2,2.96,1614,34,0,0.01,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-58,100,0
17.633,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,5,95,179.73,223.83,11.2,11.6,0.4,6,3442.6,1885.2,2.99,1647,34,0,0.01,7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-58,100,0
17.670,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,5,95,177.61,225.51,11.2,11.7,0.44,6.1,3444.1,1885.2,2.99,1674,34,0,0.01,7,-16,-16.5,-16.5,-16,-16,-16.5,-58,100,0
17.710,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,5,95,180.27,226.36,11.2,11.7,0.45,6.2,3444.9,1885.2,3.02,1698,34,0,0.01,7.1,-16,-16,-16,-16,-16,-16,-58,100,0
17.751,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,5,95,184.13,227.21,11.2,11.7,0.46,6.3,3445.8,1885.2,3.02,1728,34,0,0.01,7.1,-16,-16,-16,-16,-16,-16,-58,100,0
17.791,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,5,95,184.13,228.07,11.2,11.8,0.47,6.4,3446.7,1885.2,2.99,1746,34,0,0.01,7.1,-16,-16,-16,-16,-16,-16,-58,100,0
17.831,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,4,95,185.83,228.94,11.2,11.9,0.47,6.6,3447.6,1885.2,2.99,1766,33,0,0.01,7,-15.5,-16,-15.5,-16,-15.5,-15.5,-58,100,0
17.871,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,4,95,189.94,229.81,11.2,11.9,0.47,6.6,3448.1,1885.2,2.93,1766,33,0,0.01,7.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-56,100,0
17.911,14.19,0,0.2,-0.7,-0.3,0,0,1150,33,4,95,192.37,230.69,11.2,11.9,0.47,6.6,3449.3,1885.2,2.99,1755,33,0,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-55,100,0
17.951,14.19,0,0.2,-0.7,-0.2,0,0,1150,33,4,95,194.23,230.69,11.2,11.8,0.47,6.6,3449.9,1885.2,3.02,1742,33,0,0.01,7.3,-16,-15.5,-15.5,-15.5,-16,-15.5,-55,100,0
17.991,14.19,0,0.2,-0.8,-0.2,0,0,1150,33,4,95,199.37,231.58,11.2,11.9,0.47,6.6,3450.5,1885.2,2.99,1730,33,0,0.01,7.3,-16,-16,-16,-16,-16,-16,-55,100,0
18.031,14.19,0,0.2,-0.8,-0.2,0,0,1150,33,4,95,200.7,231.58,11.2,11.7,0.47,6.5,3452.5,1885.2,2.99,1724,33,8,0.01,7.3,-16,-16,-15.9,-16,-15.9,-16,-55,100,0
18.071,14.19,0,0.2,-0.7,-0.2,0,0,1150,33,4,95,205.5,232.47,11.2,11.7,0.47,6.4,3422.9,1885.2,2.99,1725,32,8,0.01,7.3,-12.5,-12.5,-16,-12.5,-15.9,-15.9,-48,100,0
18.111,14.19,0,0.2,-0.7,-0.2,0,0,1150,33,4,95,235.2,232.47,11.2,11.8,0.47,6.4,3383.4,1885.2,2.99,1749,32,8,0.01,7.3,-8.2,-12.5,-8.3,-12.5,-7.8,-8.3,-46,100,0
18.151,14.19,0,0.2,-0.7,-0.2,0,0,1150,33,4,95,191.15,233.37,11.2,11.9,0.47,6.6,3335.6,1885.2,2.99,1792,32,8,0.01,7.4,-7.9,-7.9,-8.3,-7.8,-7.9,-8.3,-44,100,0
18.190,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,203.41,233.37,11.2,12,0.48,6.8,3300.5,1885.2,2.99,1832,32,0,0.01,7.4,-7.9,-11.5,-8,-7.8,-7.7,-11.5,-44,60,0
18.231,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,155.18,233.37,11.2,12,0.48,6.9,3253.5,1885.2,7.56,1868,32,0,0.01,7.8,-13.9,-11.5,-15.1,-12.7,-15.1,-11.5,-45,60,0
18.270,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,103.63,233.37,11.2,12,0.48,7,3205.9,1885.2,17.04,1898,32,0,0.01,7.9,-15.5,-15.5,-15.5,-15.5,-15.1,-15.5,-46,60,0
18.311,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,83.51,77.09,11.2,12.1,0.48,7.2,3159.2,1885.2,26.36,1930,32,0,0.01,8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-46,60,0
18.351,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,58.29,45.51,11.2,12.1,0.48,7.4,3111.4,1885.2,33.02,1965,32,0,0.01,8.3,-15,-15.5,-15,-15.5,-15,-15.5,-46,60,0
18.391,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,37.54,33.43,11.2,12.2,0.48,7.6,3062.6,1885.2,33.31,2002,32,0,0.01,8.5,-15,-15.5,-15,-15,-15,-15,-44,60,0
18.431,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,28.89,27.12,12,12.3,0.48,7.9,3015.1,1885.2,33.43,2031,32,0,0.01,9,-15,-15,-15,-15,-15,-15,-42,60,0
18.471,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,26,23.33,12,12.3,0.48,7.9,2966.3,1885.2,33.57,2057,31,0,0.01,9,-15,-15,-15,-15,-15,-15,-42,60,0
18.511,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,22.1,20.83,12,12.3,0.48,8,2917.6,1885.2,33.75,2080,31,0,0.01,9,-14.5,-14.5,-15,-14.5,-15,-15,-44,60,0
18.550,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,20.04,19.09,11.2,12.3,0.48,8.1,2869.7,1885.2,33.84,2102,31,0,0.01,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,60,0
18.596,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,18.77,17.82,12,12.3,0.48,8.2,2821.6,1885.2,31.79,2118,31,0,2.28,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-45,100,0
18.641,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,17.87,16.69,12,12.3,0.48,8.3,2798.1,1885.2,20.88,2132,30,0,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-14.5,-54,100,0
18.681,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,17.24,16.02,12,12.3,0.48,8.5,2801,1885.2,11.99,2131,30,0,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,100,0
18.721,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,16.58,15.5,12,12.3,0.48,8.3,2803.9,1885.2,4.02,2124,30,0,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,100,0
18.761,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,16.29,15.1,12,12.3,0.48,8.3,2805.9,1885.2,2.93,2108,30,0,0.01,9.5,-13.5,-13.5,-14,-13.5,-14,-13.5,-54,100,0
18.802,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,16.79,16.69,12,12.3,0.48,8.2,2807.6,1885.2,2.64,2098,30,0,0.01,9.4,-14,-14,-14,-14,-14,-14,-54,100,0
18.841,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,17.45,19.62,12,12.3,0.48,8.2,2810,1885.2,2.64,2090,30,0,0.01,9.3,-14,-14,-14,-14,-14,-14,-54,100,0
18.881,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,19.13,23,12,12.3,0.48,8.3,2811.7,1885.2,2.81,2086,30,0,0.01,9.2,-14,-14,-14,-14,-14,-14,-54,100,0
18.921,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,20.78,26.87,12,12.3,0.48,8.3,2814.6,1885.2,2.84,2085,30,0,0.01,9.1,-14,-14,-14,-14,-14,-14,-54,100,0
18.960,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,22.62,31.28,12,12.3,0.48,8.2,2816.3,1885.2,2.9,2080,30,0,0.01,9.1,-14,-14,-14,-14,-14,-14,-54,100,0
19.001,14.19,0,0.2,-0.8,-0.2,0,0,1148,33,4,95,24.05,36.29,12,12.3,0.48,8.3,2817.8,1885.2,2.87,2071,30,0,0.01,9.1,-14,-14,-14,-14,-14,-14,-53,100,0
19.042,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,4,95,27.15,41.87,12,12.3,0.48,8.1,2819.5,1885.2,2.87,2062,30,0,0.01,9.1,-14,-14,-14,-14,-14,-14,-53,100,0
19.080,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,31.28,48.09,12,12.3,0.48,8.1,2821.6,1885.2,2.9,2052,30,0,0.01,9,-14.5,-14.5,-14,-14.5,-14,-14,-53,100,0
19.121,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,33.65,54.93,12,12.3,0.48,8.1,2823,1885.2,2.9,2052,30,0,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-53,100,0
19.161,14.19,0,0.2,-0.8,-0.2,0,0,1148,33,3,95,39.33,62.46,12,12.3,0.48,8.1,2824.8,1885.2,2.87,2034,29,0,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-53,100,0
19.201,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,44.96,70.5,12,12.3,0.48,7.9,2824.8,1885.2,2.87,2036,29,0,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-53,100,0
19.241,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,52.63,79.02,12,12.3,0.48,7.9,2827.4,1885.2,2.9,2018,29,0,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-53,100,0
19.280,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,61.06,88.03,12,12.3,0.48,7.9,2829.4,1885.2,2.9,2013,29,0,0.01,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-53,100,0
19.320,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,65.66,97.43,12,12.3,0.48,7.9,2831.1,1885.2,2.9,2002,29,0,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-53,100,0
19.361,14.19,0,0.2,-0.8,-0.2,0,0,1148,33,3,95,73.7,106.94,12,12.2,0.48,7.9,2832,1885.2,2.96,1989,29,0,0.01,8.7,-14.5,-15,-15,-14.5,-15,-15,-52,100,0
19.404,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,78.6,116.46,12,12.2,0.48,7.7,2832.6,1885.2,2.9,1975,29,8,0.01,8.7,-15,-15,-15,-15,-15,-15,-53,100,0
19.441,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,88.03,125.96,12,12.2,0.48,7.7,2795.8,1885.2,2.87,1966,29,8,0.01,8.5,-4.9,-10.5,-14.9,-4.9,-15,-10.5,-42,100,0
19.480,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,96.8,135.3,11.2,12.2,0.48,7.5,2743.2,1885.2,2.87,1990,29,8,0.01,8.4,-5.2,3.3,1,-4.9,0.7,3.3,-40,100,0
19.522,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,96.18,144.39,11.2,12.2,0.48,7.7,2694.8,1885.2,2.9,1997,28,8,0.01,8.5,2.8,2.8,2.8,2.9,2.8,3.3,-32,100,0
19.560,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,87.9,153.6,11.2,12.2,0.48,7.6,2643.2,1885.2,2.9,1976,28,8,0.01,8.5,3,2.9,2.8,3,2.8,2.8,-30,100,0
19.607,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,78.6,161.86,11.2,12.2,0.48,7.6,2595.3,1885.2,2.9,1972,28,8,0.01,8.5,3.1,-1.6,3,3,3,-1.6,-30,100,0
19.651,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,54.34,71.51,11.2,12.2,0.48,7.6,2532.1,1885.2,2.9,1999,28,8,0.01,8.4,-1.6,-1.5,-1.3,-1.5,-1.6,-1.3,-34,100,0
19.691,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,42.08,42.82,11.2,12.3,0.48,7.8,2484.8,1885.2,2.9,2020,28,8,0.01,8.5,-1.4,-1.6,-1.3,-1.4,-1.4,-2.2,-36,100,0
19.731,14.19,0,0.2,-0.8,-0.2,0,0,1148,33,3,95,33.52,31.87,11.2,12.3,0.48,7.8,2435.8,1885.2,2.96,2036,27,8,0.01,8.8,-1.4,-1.4,-1.7,-1.4,-1.9,-1.5,-35,100,0
19.771,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,25.65,26.14,11.2,12.3,0.48,7.9,2387.6,1885.2,2.9,2064,28,8,0.01,8.9,-2.7,-1.4,-1.6,-1.3,-1.9,-1.6,-33,100,0
19.811,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,22.31,22.65,11.2,12.3,0.48,8,2340.6,1885.2,2.9,2088,27,8,0.01,8.9,-1.8,-1.9,-1.6,-2.1,-1.8,-1.5,-32,100,0
19.851,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,20.05,20.33,12,12.3,0.48,8.2,2293.6,1885.2,2.93,2120,27,8,0.01,9.1,-1.8,-1.9,-1.5,-1.9,-1.7,-2.1,-32,100,0
19.891,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,19.01,18.7,12,12.3,0.48,8.3,2243.7,1885.2,2.93,2156,27,8,1.04,9.2,-2.3,-1.9,-2,-3.6,-1.9,-1.9,-28,100,0
19.931,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,18.11,17.51,12,12.3,0.48,8.4,2186.6,1885.2,2.93,2177,27,8,1.98,9.4,-8.5,-8.2,-8.5,-8.5,-8.5,-1.9,-30,100,0
19.971,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,16.89,16.62,12,12.3,0.48,8.4,2140.5,1885.2,2.96,2195,27,8,1,9.5,-8,-8.5,-8.5,-8,-8.5,-8.5,-32,100,0
20.011,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,16.84,15.95,11.2,12.3,0.48,8.6,2082.7,1885.2,2.93,2227,27,8,2.54,9.5,-8.5,-8,-8.4,-8,-8.5,-8.5,-30,100,0
20.051,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,16.36,15.42,12,12.3,0.48,8.8,2035.8,1885.2,2.96,2256,27,8,3.06,9.6,-8,-8,-8,-8,-7.5,-8,-30,100,0
20.091,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,15.92,15.01,12,12.3,0.48,8.9,1995.1,1885.2,2.93,2284,27,8,3.24,9.8,-8,-7.5,-8,-8,-8,-8,-28,100,0
20.130,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,15.56,14.69,12,12.3,0.48,8.9,1954.5,1885.2,2.99,2301,27,8,3.38,10,-7.5,-7.5,-8,-7.5,-8,-7.5,-28,100,0
20.284,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,15.31,14.43,12,12.3,0.48,9,1929.9,1885.2,3.66,2324,26,0,3.93,10,-7.5,-11.1,-8.7,-11.1,-7.5,-9.9,-26,60,0
20.321,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,14.43,13.86,12,12.3,0.48,8.9,1895.1,1885.2,33.57,2250,26,0,4.05,9.7,-13,-13.5,-13.5,-13,-13.5,-13.5,-35,60,0
20.491,14.19,0,0.2,-0.8,-0.2,0,0,1148,33,3,95,14.11,13.91,12,12.3,0.48,8.8,1864.9,1885.2,33.78,2232,25,0,4.08,9.6,-13.5,-13,-13.5,-13,-13.5,-13.5,-35,60,0
20.635,14.19,0,0.2,-0.8,-0.2,0,0,1148,33,3,95,14.08,13.95,12,12.3,0.48,8.8,1880.3,1885.2,33.93,2230,25,0,3.93,9.8,-13,-13.5,-13,-13,-13,-13.5,-35,60,0
20.670,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,14.43,14.12,12,12.3,0.48,8.8,1873.6,1885.2,18.73,2180,25,0,0.01,9.5,-13.5,-13,-13,-13,-13.5,-13,-41,100,0
20.811,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,14.46,14.18,12,12.3,0.48,8.5,1877.1,1885.2,9.82,2160,25,0,0.01,9.4,-13.5,-13.5,-13,-13.5,-13,-13.5,-41,100,0
20.854,14.19,0,0.2,-0.8,-0.2,0,0,1148,33,3,95,14.89,16.8,12,12.3,0.48,8.4,1886.7,1885.2,2.64,2130,24,0,0.01,9.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,0
21.021,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,20.19,33.01,12,12.3,0.48,8.3,1895.4,1885.2,2.84,2094,24,0,0.01,9.3,-14,-14,-14,-14,-14,-14,-40,100,0
21.163,14.19,0,0.2,-0.7,-0.2,0,0,1148,33,3,95,22.32,38.28,12,12.3,0.48,8.3,1897.4,1885.2,2.87,2082,24,0,0.01,9.3,-14,-14,-14,-14,-14,-14,-39,100,0
21.202,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,95,32.13,61.63,12,12.3,0.48,8.2,1903.8,1885.2,2.87,2045,24,0,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0
21.370,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,95,52.86,98.7,12,12.3,0.48,7.9,1911.9,1885.2,2.9,1999,23,0,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,0
21.516,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,95,58.8,108.29,12,12.2,0.48,7.9,1913.6,1885.2,2.87,1992,23,0,0.01,8.6,-15,-15,-15,-15,-14.5,-15,-38,100,0
21.551,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,95,81.04,141.34,12,12.2,0.48,7.7,1919.7,1885.2,2.9,1968,22,0,0.01,8.4,-15,-15,-15,-15,-15,-15,-38,100,0
21.691,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,95,87.64,150.15,12,12.2,0.48,7.7,1921.2,1885.2,2.93,1960,22,0,0.01,8.4,-15,-15,-15,-15,-15,-15,-38,100,0
21.730,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,95,111.71,177.61,11.2,12.1,0.48,7.5,1924.9,1885.2,2.9,1934,22,0,0.01,8.3,-15,-15,-15,-15,-15,-15,-38,100,0
21.901,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,125.96,201.37,11.2,12.1,0.48,7.5,1931.6,1885.2,2.9,1908,22,0,0.01,8.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,0
21.941,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,132.62,205.5,11.2,12.1,0.48,7.3,1933.4,1885.2,2.9,1902,22,0,0.01,8.1,-15,-15,-15,-15.5,-15,-15,-38,100,0
21.980,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,138.73,209.07,11.2,12.1,0.48,7.3,1933.4,1885.2,2.9,1894,22,0,0.01,8.1,-15,-15,-15,-15,-15,-15,-38,100,0
22.020,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,146.86,212.76,11.2,12,0.48,7.3,1934.8,1885.2,2.9,1884,22,0,0.01,8,-15,-15,-15,-15,-15,-15,-38,100,0
22.060,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,150.53,215.04,12,12,0.48,7.3,1936.5,1885.2,2.9,1874,21,0,0.01,7.9,-15,-15,-15.5,-15,-15.5,-15.5,-38,100,0
22.102,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,152.43,218.16,11.2,12,0.48,7.1,1938,1885.2,2.9,1864,21,0,0.01,7.9,-15,-15.5,-15.5,-15,-15,-15.5,-38,100,0
22.140,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,158.87,219.75,11.2,12,0.48,7.1,1938.3,1885.2,2.93,1857,21,0,0.01,7.9,-15,-15,-15,-15,-15,-15,-38,100,0
22.181,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,163.17,222.18,11.2,12,0.48,7.1,1940.6,1885.2,2.9,1848,21,0,0.01,7.8,-15,-15,-15,-15,-15,-15,-38,100,0
22.222,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,165.41,223.83,12,12,0.48,7.1,1941.5,1885.2,2.9,1840,21,0,0.01,7.8,-16,-15.5,-15.5,-16,-15,-15.5,-38,100,0
22.261,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,168.66,225.51,11.2,12,0.48,6.9,1942.6,1885.2,2.9,1834,21,0,0.01,7.7,-16,-15.5,-15.5,-16,-16,-15.5,-38,100,0
22.301,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,171.05,226.36,11.2,12,0.48,6.9,1943.2,1885.2,2.9,1829,21,0,0.01,7.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,0
22.343,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,173.52,227.21,11.2,12,0.48,6.9,1944.7,1885.2,2.9,1823,21,0,0.01,7.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,0
22.380,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,182.46,228.07,11.2,12,0.48,6.9,1946.1,1885.2,2.93,1820,21,0,0.01,7.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,0
22.420,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,185.26,228.94,11.2,12,0.48,6.9,1946.4,1885.2,2.9,1812,21,0,0.01,7.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,0
22.460,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,186.99,229.81,11.2,12,0.47,6.9,1949,1885.2,2.9,1802,21,0,0.01,7.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,0
22.501,14.19,0,0.2,-0.7,-0.2,0,0,1146,33,3,97,194.23,230.69,11.2,11.9,0.47,6.8,1948.4,1885.2,2.87,1792,21,0,0.01,7.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,0
