﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B Sbrach_N55_135i_Rev45.bin
51.147,14.1,0,14.04,0,0,70,0,52,14.58,0.51,110.65,66,2172.1,894,2.8,6.6,5.2,0,79,6.2,-21.6,39.2,0.48,0,0,0,0,0,0,21,165,21.3,6.14,0.82,0
51.276,14.1,0,13.94,0,0,70,0,52,14.59,0.52,110.94,66,2153.5,894,2.8,6.7,5.2,0,79,5.9,-22,39.7,0.48,0,0,0,0,0,0,21.1,165,21.4,6.14,0.83,0
51.396,14.1,0,13.94,0,0,70,0,52,14.59,0.53,111.14,66,2135,891,2.9,6.7,5.4,1,79,6,-22,39.7,0.48,0,0,0,0,0,0,21.1,165,21.3,6.11,0.83,0
51.508,14.1,0,13.94,0,0,70,0,52,14.59,0.54,111.13,66,2153.5,889,2.9,6.7,5.1,0,79,5.8,-21.2,39.7,0.48,0,0,0,0,0,0,21.1,165,21.5,6.15,0.84,0
51.606,14.1,0,14.04,0,0,70,0,52,14.59,0.53,111.11,66,2190.7,890,2.9,6.6,5.4,2,79,6.1,-21.2,39.5,0.48,0,0,0,0,0,0,21.1,165,21.3,6.11,0.82,0
51.717,14.1,0,14.04,0,0,70,0,52,14.61,0.54,111.42,66,2172.1,891,2.9,6.7,5.4,0,79,6.6,-21.2,39.5,0.48,0,0,0,0,0,0,21.1,165,21.4,6.14,0.83,0
51.836,14.1,0,14.13,0,0,70,0,52,14.61,0.54,111.51,66,2172.1,889,2.9,6.7,5.4,0,79,5.8,-21.5,39.5,0.48,0,0,0,0,0,0,21.1,165,21.3,6.12,0.82,0
51.937,14.1,0,14.04,0,0,70,0,52,14.63,0.54,111.49,66,2172.1,894,2.8,6.7,5.5,0,77,6.1,-22,39.5,0.48,0,0,0,0,0,0,21,165,21.3,6.13,0.82,0
52.146,14.1,0,14.04,0,0,70,0,52,14.63,0.54,111.3,66,2172.1,892,2.9,6.7,5.5,0,77,5.9,-21.2,39.5,0.48,0,0,0,0,0,0,20.9,165,21.3,6.14,0.81,0
52.245,14.1,0,14.04,0,0,70,0,52,14.64,0.51,111.06,66,2153.5,898,2.9,6.7,5.7,0,77,6.6,-21.4,39.5,0.48,0,0,0,0,0,0,20.9,165,21.3,6.15,0.82,0
52.355,14.1,0,14.04,0,0,70,0,52,14.65,0.51,110.95,66,2190.7,899,2.8,6.7,4.8,0,77,6,-22.1,39.5,0.48,0,0,0,0,0,0,20.9,165,21.3,6.17,0.82,0
52.476,14.1,0,13.94,0,0,70,0,52,14.63,0.51,110.91,66,2190.7,901,2.9,6.7,4.8,0,77,5.8,-22,39.5,0.48,0,0,0,0,0,0,20.8,165,21.2,6.15,0.81,0
52.584,14.1,0,14.04,0,0,72,0,52,14.63,0.5,111,66,2172.1,906,2.9,6.7,4.7,-1,77,6.1,-21.2,39.5,0.48,0,0,0,0,0,0,20.7,165,21.3,6.19,0.82,0
52.688,14.1,0,14.04,0,0,72,0,52,14.64,0.46,111.14,66,2172.1,906,2.8,6.7,4.4,-2,77,6.4,-21.3,39.4,0.48,0,0,0,0,0,0,20.6,165,21.1,6.15,0.8,0
52.806,14.1,0,14.04,0,0,72,0,52,14.62,0.45,111.39,66,2153.5,912,2.8,6.7,4.1,-2,77,6.9,-21.8,39.4,0.48,0,0,0,0,0,0,20.6,165,21,6.15,0.79,0
52.915,14.1,0,14.04,0,0,72,0,52,14.61,0.45,111.58,66,2172.1,917,2.7,6.7,4.3,-2,77,6.8,-21.9,39.7,0.48,0,0,0,0,0,0,20.4,165,20.9,6.17,0.79,0
53.035,14.1,0,13.94,0,0,72,0,52,14.59,0.41,111.59,66,2172.1,918,2.6,6.7,3.8,-4,77,6.8,-22,39.7,0.48,0,0,0,0,0,0,20.4,165,20.9,6.18,0.78,0
53.147,14.1,0,13.94,0,0,72,0,52,14.61,0.4,111.61,66,2172.1,924,2.5,6.7,3.7,-5,77,7,-22.2,39.7,0.48,0,0,0,0,0,0,20.3,165,20.8,6.17,0.78,0
53.247,14.1,0,14.04,0,0,72,0,52,14.59,0.44,111.45,66,2172.1,916,2.5,6.7,4.5,-4,77,6.6,-21.8,39.4,0.48,0,0,0,0,0,0,20.4,165,20.9,6.18,0.79,0
53.356,14.1,0,13.94,0,0,72,0,52,14.59,0.43,111.29,66,2153.5,917,2.5,6.7,4.5,-4,77,6.3,-22.2,39.7,0.48,0,0,0,0,0,0,20.4,165,20.9,6.15,0.79,0
53.456,14.1,0,13.94,0,0,72,0,52,14.59,0.45,111.24,66,2172.1,912,2.5,6.7,4.6,-4,77,6.7,-22.6,39.4,0.48,0,0,0,0,0,0,20.5,165,20.9,6.15,0.8,0
53.578,14.1,0,14.04,0,0,72,0,52,14.59,0.49,111.11,66,2153.5,908,2.4,6.8,4.6,-2,77,7.5,-22.1,39.7,0.48,0,0,0,0,0,0,20.5,165,21,6.16,0.81,0
53.696,14.1,0,14.04,0,0,72,0,52,14.58,0.5,110.84,66,2153.5,904,2.4,6.7,4.4,-2,77,7.5,-21.6,39.7,0.48,0,0,0,0,0,0,20.6,165,21,6.15,0.81,0
53.917,14.1,0,13.94,0,0,72,0,52,14.59,0.51,110.78,66,2153.5,902,2.4,6.7,4.3,-2,77,6.9,-21.9,39.7,0.48,0,0,0,0,0,0,20.6,165,21,6.12,0.81,0
54.017,14.1,0,14.04,0,0,72,0,52,14.61,0.52,110.74,66,2172.1,901,2.4,6.7,4.3,-2,77,6.2,-21.7,39.4,0.48,0,0,0,0,0,0,20.7,165,20.9,6.08,0.8,0
54.115,14.1,0,14.04,0,0,72,0,52,14.6,0.51,110.69,66,2172.1,899,2.5,6.6,3.8,-1,77,6.5,-21.7,39.4,0.48,0,0,0,0,0,0,20.8,165,20.9,6.07,0.79,0
54.205,14.1,0,14.04,0,0,72,0,52,14.61,0.55,110.98,66,2172.1,896,2.4,6.6,4,-2,77,7.1,-21.3,39.4,0.48,0,0,0,0,0,0,20.8,165,21,6.08,0.8,0
54.315,14.1,0,14.04,0,0,72,0,52,14.63,0.54,111.07,66,2135,896,2.5,6.6,4.1,-1,77,6,-21.4,39.4,0.48,0,0,0,0,0,0,20.9,165,21,6.06,0.79,0
54.416,14.1,0,14.04,0,0,72,0,52,14.66,0.56,111.3,66,2153.5,892,2.5,6.6,4.5,0,77,5.4,-21.5,39.4,0.48,0,0,0,0,0,0,21,165,21,6.05,0.8,0
54.538,14.1,0,14.04,0,0,72,0,52,14.64,0.56,111.39,66,2153.5,893,2.6,6.5,4.1,0,77,5.8,-21.9,39.4,0.48,0,0,0,0,0,0,21,165,20.9,6.02,0.79,0
54.667,14.1,0,14.04,0,0,72,0,52,14.66,0.57,111.37,68,2172.1,891,2.6,6.5,4,0,77,5.8,-21.4,39.4,0.48,0,0,0,0,0,0,21,165,21,6.02,0.8,0
54.787,14.1,0,13.94,0,0,72,0,52,14.69,0.56,111.4,68,2153.5,895,2.6,6.5,4.1,0,77,6.3,-21.2,39.7,0.48,0,0,0,0,0,0,20.9,165,20.9,6.03,0.79,0
54.884,14.1,0,13.94,0,0,72,0,52,14.69,0.57,111.45,68,2135,894,2.7,6.5,4.2,-1,79,5.8,-21.5,39.7,0.48,0,0,0,0,0,0,20.8,165,20.9,6.02,0.78,0
55.010,14.1,0,14.04,0,0,72,0,52,14.7,0.56,111.24,68,2172.1,898,2.7,6.5,4.5,-2,79,5.5,-21.9,39.4,0.48,0,0,0,0,0,0,20.9,165,21,6.04,0.79,0
55.126,14.1,0,14.04,0,0,72,0,52,14.69,0.58,111.01,68,2190.7,894,2.7,6.6,4.3,0,79,5.9,-21.8,39.4,0.48,0,0,0,0,0,0,20.9,165,21,6.03,0.79,0
55.235,14.1,0,13.94,0,0,72,0,52,14.69,0.57,110.71,68,2190.7,894,2.7,6.6,4.4,0,79,5.4,-20.9,39.4,0.48,0,0,0,0,0,0,20.9,165,21,6.04,0.79,0
55.336,14.1,0,13.94,0,0,72,0,52,14.67,0.56,110.72,68,2153.5,897,2.8,6.6,4.4,0,79,5.4,-21.4,39.4,0.48,0,0,0,0,0,0,20.9,165,20.9,6.02,0.79,0
55.456,14.1,0,14.04,0,0,72,0,52,14.68,0.58,110.91,68,2190.7,897,2.6,6.6,4.6,-1,79,5.7,-21.6,39.7,0.48,0,0,0,0,0,0,20.9,165,21,6.05,0.79,0
55.684,14.1,0,14.04,0,0,72,0,52,14.66,0.56,111.03,68,2190.7,892,2.6,6.6,4.2,0,79,6,-21.6,39.4,0.48,0,0,0,0,0,0,20.9,165,20.9,6.03,0.79,0
55.795,14.1,0,14.04,0,0,72,0,52,14.66,0.57,111.35,68,2172.1,898,2.5,6.6,4.5,-1,79,5.8,-21.5,39.4,0.48,0,0,0,0,0,0,20.9,165,20.9,6.02,0.78,0
55.916,14.1,0,14.04,0,0,72,0,52,14.65,0.58,111.33,68,2153.5,896,2.6,6.6,4.5,-1,77,4.9,-21.4,39.4,0.48,0,0,0,0,0,0,20.9,165,20.9,6.02,0.78,0
56.018,14.1,0,14.04,0,0,72,0,52,14.65,0.58,111.39,68,2153.5,896,2.5,6.6,4.4,-1,77,5.1,-21.8,39.7,0.48,0,0,0,0,0,0,20.8,165,20.9,6.02,0.78,0
56.136,14.1,0,14.04,0,0,72,0,52,14.64,0.58,111.52,68,2190.7,898,2.5,6.6,4.6,-1,77,6.1,-21.8,39.4,0.48,0,0,0,0,0,0,20.8,165,20.8,6.02,0.78,0
56.247,14.1,0,14.04,0,0,72,0,52,14.64,0.6,111.35,68,2190.7,900,2.5,6.6,4.5,-2,77,6.2,-21.2,39.4,0.48,0,0,0,0,0,0,20.8,165,20.8,6.03,0.79,0
56.357,14.1,0,14.04,0,0,72,0,52,14.62,0.56,111.29,68,2172.1,897,2.5,6.6,3.7,-2,77,6.3,-21.2,39.4,0.48,0,0,0,0,0,0,20.8,165,20.7,6.01,0.77,0
56.475,14.1,0,14.13,0,0,72,0,52,14.64,0.56,111.14,68,2172.1,901,2.4,6.6,3.7,-2,77,5.4,-22,39.4,0.48,0,0,0,0,0,0,20.8,165,20.7,6.02,0.77,0
56.574,14.1,0,13.94,0,0,72,0,52,14.63,0.55,110.94,68,2153.5,904,2.5,6.6,3.6,-2,77,5.1,-21.5,39.9,0.48,0,0,0,0,0,0,20.7,165,20.8,6.05,0.78,0
56.687,14.1,0,13.94,0,0,72,0,52,14.63,0.55,110.87,68,2172.1,905,2.4,6.6,3.9,-2,77,5.5,-21.7,39.7,0.48,0,0,0,0,0,0,20.6,165,20.7,6.03,0.77,0
56.796,14.1,0,13.94,0,0,72,0,52,14.61,0.52,110.72,68,2190.7,907,2.4,6.6,3.9,-3,77,5.6,-21.3,39.4,0.48,0,0,0,0,0,0,20.6,165,20.7,6.05,0.77,0
56.905,14.1,0,14.04,0,0,72,0,52,14.62,0.53,110.88,68,2172.1,906,2.4,6.6,3.8,-4,77,6.1,-21.3,39.4,0.48,0,0,0,0,0,0,20.5,165,20.6,6.04,0.77,0
57.027,14.1,0,14.04,0,0,72,0,52,14.59,0.48,111.19,68,2153.5,909,2.3,6.6,3.9,-5,77,5.5,-22,39.4,0.48,0,0,0,0,0,0,20.5,165,20.5,6.02,0.77,0
57.147,14.1,0,14.04,0,0,72,0,52,14.59,0.49,111.22,68,2153.5,914,2.2,6.6,3.5,-5,77,5.9,-22.1,39.4,0.48,0,0,0,0,0,0,20.4,165,20.5,6.03,0.77,0
57.267,14.1,0,14.04,0,0,72,0,52,14.59,0.5,111.24,68,2153.5,912,2.2,6.6,3.9,-4,77,6.2,-22,39.4,0.48,0,0,0,0,0,0,20.4,165,20.4,6.02,0.76,0
57.487,14.1,0,14.04,0,0,72,0,52,14.58,0.5,111.2,68,2153.5,914,2.1,6.6,3.4,-6,77,5.8,-21.5,39.4,0.48,0,0,0,0,0,0,20.4,165,20.4,6,0.76,0
57.608,14.1,0,13.94,0,0,72,0,52,14.56,0.55,111.36,68,2172.1,904,2.1,6.6,3.1,-4,77,5.5,-22.4,39.6,0.48,0,0,0,0,0,0,20.6,165,20.5,5.99,0.77,0
57.728,14.1,0,13.94,0,0,72,0,52,14.59,0.58,111.14,68,2153.5,897,2.2,6.6,2.9,-4,77,5.8,-22.1,39.6,0.48,0,0,0,0,0,0,20.8,165,20.6,5.96,0.77,0
57.838,14.1,0,14.04,0,0,72,0,52,14.61,0.62,110.84,68,2172.1,894,2,6.6,2.8,-2,77,6.3,-21.4,39.4,0.48,0,0,0,0,0,0,20.9,165,20.6,5.95,0.77,0
57.971,14.1,0,14.13,0,0,72,0,52,14.61,0.64,110.85,68,2153.5,888,2.2,6.5,2.8,-2,77,5.8,-21.6,39.4,0.48,0,0,0,0,0,0,21,165,20.6,5.93,0.76,0
58.107,14.1,0,14.04,0,0,72,0,52,14.62,0.63,110.91,68,2153.5,890,2.2,6.4,2.8,-4,77,5.6,-21.7,39.4,0.48,0,0,0,0,0,0,20.7,165,20.5,5.9,0.74,0
58.214,14.1,0,14.04,0,0,72,0,52,14.63,0.64,110.87,68,2153.5,886,2.2,6.4,3.9,-2,77,5.3,-21.6,39.7,0.48,0,0,0,0,0,0,20.5,165,20.7,5.93,0.74,0
58.338,14.1,0,13.94,0,0,72,0,52,14.65,0.68,110.66,68,2172.1,888,2.2,6.4,4.1,-2,77,5.3,-21.5,39.6,0.48,0,0,0,0,0,0,20.4,165,20.7,5.92,0.74,0
58.449,14.1,0,14.04,0,0,72,0,52,14.66,0.68,110.65,68,2153.5,884,2.3,6.4,4.4,-2,77,4.6,-21,39.4,0.48,0,0,0,0,0,0,20.4,165,20.8,5.92,0.75,0
58.557,14.1,0,14.04,0,0,72,0,52,14.65,0.71,110.85,68,2153.5,880,2.2,6.4,4.9,-2,77,4.4,-21.1,39.4,0.48,0,0,0,0,0,0,20.4,165,20.8,5.9,0.75,0
58.666,14.1,0,14.04,0,0,72,0,52,14.64,0.72,111.16,68,2153.5,880,2.2,6.4,5.2,0,77,4.6,-21.4,39.4,0.48,0,0,0,0,0,0,20.5,165,20.9,5.92,0.75,0
58.774,14.1,0,14.04,0,0,72,0,52,14.62,0.75,111.35,68,2172.1,876,2.1,6.4,5.5,-1,77,5.4,-21,39.4,0.48,0,0,0,0,0,0,20.5,165,20.9,5.91,0.76,0
58.886,14.1,0,14.04,0,0,72,0,52,14.6,0.74,111.4,68,2153.5,880,1.8,6.4,5.4,0,79,5,-20.9,39.4,0.48,0,0,0,0,0,0,20.5,165,20.9,5.9,0.75,0
59.010,14.1,0,14.04,0,0,72,0,52,14.56,0.74,111.39,68,2153.5,878,1.7,6.4,5.7,0,79,4.4,-20.5,39.4,0.48,0,0,0,0,0,0,20.4,165,20.9,5.9,0.76,0
59.126,14.1,0,13.94,0,0,72,0,52,14.53,0.74,111.36,68,2153.5,878,1.6,6.4,5.4,-1,79,4,-20.7,39.9,0.48,0,0,0,0,0,0,20.5,165,21,5.93,0.77,0
59.248,14.1,0,13.94,0,0,72,0,52,14.53,0.73,111.27,68,2172.1,879,1.4,6.4,5.2,-1,79,4.4,-21,39.7,0.48,0,0,0,0,0,0,20.4,165,20.9,5.92,0.76,0
59.495,14.1,0,13.94,0,0,72,0,52,14.52,0.75,110.68,68,2172.1,878,1.5,6.4,6.1,0,79,4.5,-20.6,39.7,0.48,0,0,0,0,0,0,20.5,165,20.9,5.89,0.76,0
59.605,14.1,0,13.94,0,0,72,0,52,14.54,0.77,110.74,68,2153.5,878,1.4,6.4,5.9,0,79,4.7,-20.6,39.7,0.48,0,0,0,0,0,0,20.5,165,20.9,5.9,0.76,0
59.727,14.1,0,13.94,0,0,72,0,52,14.54,0.74,110.78,68,2153.5,876,1.4,6.4,5.3,0,79,5,-20.6,39.7,0.48,0,0,0,0,0,0,20.5,165,20.9,5.92,0.77,0
59.858,14.1,0,14.04,0,0,72,0,52,14.55,0.75,110.82,68,2172.1,879,1.3,6.4,5.8,0,79,4.8,-20.9,39.4,0.48,0,0,0,0,0,0,20.5,165,20.9,5.92,0.77,0
59.996,14.1,0,14.04,0,0,72,0,52,14.56,0.76,111.03,68,2172.1,877,1.3,6.4,6,0,79,4.9,-20.6,39.2,0.48,0,0,0,0,0,0,20.4,165,20.9,5.93,0.77,0
60.105,14.1,0,13.94,0,0,72,0,52,14.57,0.76,111.23,68,2172.1,880,1.3,6.4,5.9,-1,79,4.5,-21,39.7,0.48,0,0,0,0,0,0,20.4,165,20.9,5.93,0.77,0
60.217,14.1,0,13.85,0,0,72,0,52,14.57,0.75,111.45,68,2153.5,878,1.3,6.4,5.9,0,79,3.9,-20.5,39.7,0.48,0,0,0,0,0,0,20.4,165,20.9,5.91,0.76,0
60.336,14.1,0,13.94,0,0,72,0,52,14.58,0.74,111.49,68,2190.7,880,1.3,6.4,5.7,-1,79,4.4,-20.8,39.4,0.48,0,0,0,0,0,0,20.4,165,20.9,5.93,0.77,0
60.448,14.1,0,14.04,0,0,72,0,52,14.56,0.76,111.43,68,2190.7,881,1.2,6.4,5.8,0,79,5.2,-20.5,39.4,0.48,0,0,0,0,0,0,20.4,165,20.9,5.93,0.77,0
60.568,14.1,0,14.04,0,0,72,0,52,14.57,0.77,111.24,68,2190.7,877,1.2,6.4,5.4,-2,79,5.1,-20.3,39.4,0.48,0,0,0,0,0,0,20.3,165,20.9,5.94,0.77,0
60.677,14.1,0,14.13,0,0,72,0,52,14.56,0.74,111.22,68,2172.1,878,1.1,6.4,5.5,0,79,4.4,-20.7,39.2,0.48,0,0,0,0,0,0,20.3,165,20.9,5.92,0.77,0
60.798,14.1,0,13.94,0,0,72,0,52,14.58,0.74,111.17,68,2153.5,886,1.1,6.4,5.5,-1,79,4.6,-21.1,39.7,0.48,0,0,0,0,0,0,20.2,165,20.7,5.9,0.76,0
60.928,14.1,0,13.94,0,0,72,0,52,14.56,0.72,111.04,68,2172.1,887,1.1,6.4,5.1,-2,79,4.9,-20.8,39.7,0.48,0,0,0,0,0,0,20.2,165,20.6,5.9,0.75,0
61.046,14.1,0,14.04,0,0,72,0,52,14.55,0.7,110.93,68,2172.1,890,1,6.4,5.4,-3,79,4.4,-20.8,39.4,0.48,0,0,0,0,0,0,20.1,165,20.7,5.93,0.76,0
61.170,14.1,0,14.04,0,0,72,0,52,14.56,0.71,110.68,68,2153.5,890,0.9,6.5,5.5,-2,79,4,-20.8,39.4,0.48,0,0,0,0,0,0,20.1,165,20.7,5.92,0.75,0
61.384,14.1,0,14.13,0,0,72,0,52,14.56,0.75,111.23,68,2153.5,888,0.8,6.4,5.8,-2,79,5.2,-21.2,39.4,0.48,0,0,0,0,0,0,20.1,165,20.7,5.92,0.76,0
61.507,14.1,0,14.13,0,0,72,0,52,14.54,0.75,111.4,68,2153.5,884,0.8,6.4,5.7,-3,79,5.3,-20.7,39.4,0.48,0,0,0,0,0,0,20.1,165,20.8,5.93,0.77,0
61.625,14.1,0,14.04,0,0,72,0,52,14.53,0.74,111.22,68,2153.5,880,0.7,6.5,5.7,-2,79,5.2,-20.7,39.4,0.48,0,0,0,0,0,0,20.2,165,20.9,5.95,0.78,0
61.729,14.1,0,13.94,0,0,72,0,52,14.53,0.75,111.42,68,2172.1,885,0.6,6.5,5.8,-2,79,4,-21.3,39.4,0.48,0,0,0,0,0,0,20.2,165,20.8,5.91,0.77,0
61.845,14.1,0,13.94,0,0,72,0,52,14.54,0.75,111.55,68,2172.1,884,0.5,6.5,5.8,-2,79,4.2,-20.8,39.7,0.48,0,0,0,0,0,0,20.2,165,21,5.96,0.79,0
61.954,14.1,0,13.94,0,0,72,0,52,14.54,0.77,111.32,68,2153.5,880,0.6,6.4,6.3,-1,79,4.6,-21,39.2,0.48,0,0,0,0,0,0,20.3,165,20.8,5.9,0.77,0
62.056,14.1,0,14.04,0,0,73,0,52,14.53,0.79,111.03,68,2172.1,879,0.5,6.4,6.6,-1,79,5.3,-20.4,39.4,0.48,0,0,0,0,0,0,20.3,165,20.8,5.89,0.77,0
62.176,14.1,0,13.94,0,0,73,0,52,14.53,0.75,111.11,68,2153.5,878,0.5,6.4,5.5,0,79,4.7,-20.5,39.7,0.48,0,0,0,0,0,0,20.3,165,20.8,5.89,0.77,0
62.290,14.1,0,13.85,0,0,73,0,52,14.55,0.78,110.98,68,2153.5,880,0.4,6.4,6,-1,79,4.3,-21.1,39.7,0.48,0,0,0,0,0,0,20.4,165,20.9,5.9,0.77,0
62.406,14.1,0,14.04,0,0,73,0,52,14.56,0.79,110.72,68,2172.1,872,0.5,6.4,6.5,0,79,4.1,-20.6,39.2,0.48,0,0,0,0,0,0,20.4,165,20.9,5.88,0.78,0
62.527,14.1,0,14.13,0,0,73,0,52,14.57,0.78,110.72,68,2172.1,876,0.5,6.4,6.3,0,79,4.3,-20.4,39.4,0.48,0,0,0,0,0,0,20.3,165,20.9,5.89,0.77,0
62.636,14.1,0,14.13,0,0,73,0,52,14.57,0.77,110.72,68,2172.1,878,0.5,6.4,6.2,0,79,4.6,-20.4,39.4,0.48,0,0,0,0,0,0,20.3,165,20.8,5.87,0.76,0
62.756,14.1,0,14.04,0,0,73,0,52,14.6,0.81,110.88,68,2153.5,877,0.5,6.4,6.7,-1,79,4.9,-20.6,39.1,0.48,0,0,0,0,0,0,20.3,165,20.8,5.89,0.78,0
62.876,14.1,0,14.04,0,0,73,0,52,14.6,0.81,111.17,68,2153.5,872,0.6,6.4,6,0,77,4.8,-20.8,39.4,0.48,0,0,0,0,0,0,20.3,165,20.9,5.9,0.79,0
62.995,14.1,0,14.04,0,0,73,0,52,14.61,0.8,111.24,68,2135,874,0.6,6.4,6.1,0,77,5.2,-20.6,39.4,0.48,0,0,0,0,0,0,20.3,165,20.9,5.89,0.78,0
63.106,14.1,0,14.04,0,0,73,0,52,14.64,0.8,111.23,68,2172.1,878,0.6,6.4,6.5,0,77,4.9,-20.7,39.4,0.48,0,0,0,0,0,0,20.3,165,20.9,5.89,0.78,0
63.225,14.1,0,14.04,0,0,73,0,52,14.63,0.78,111.49,68,2172.1,874,0.6,6.4,6.3,0,77,4.4,-20.4,39.4,0.48,0,0,0,0,0,0,20.3,165,20.9,5.89,0.78,0
63.336,14.1,0,14.04,0,0,73,0,52,14.66,0.78,111.45,68,2172.1,877,0.7,6.4,6.4,0,77,4.3,-21.1,39.4,0.48,0,0,0,0,0,0,20.3,165,20.9,5.9,0.78,0
63.457,14.1,0,14.04,0,0,73,0,52,14.65,0.79,111.35,68,2172.1,878,0.8,6.4,6.7,0,77,4.4,-21,39.4,0.48,0,0,0,0,0,0,20.3,165,20.8,5.87,0.77,0
63.577,14.1,0,14.04,0,0,73,0,52,14.66,0.78,111.24,68,2172.1,878,0.7,6.4,6.7,0,77,4.7,-20.8,39.2,0.48,0,0,0,0,0,0,20.3,165,20.8,5.87,0.77,0
63.705,14.1,0,14.04,0,0,73,0,52,14.66,0.81,110.84,68,2153.5,876,0.7,6.4,6.6,0,77,5.3,-20.3,39.4,0.48,0,0,0,0,0,0,20.3,165,20.8,5.87,0.77,0
63.815,14.1,0,14.13,0,0,73,0,52,14.66,0.79,110.74,68,2153.5,876,0.8,6.4,6,0,77,4.9,-20.8,39.4,0.48,0,0,0,0,0,0,20.3,165,20.9,5.9,0.78,0
63.926,14.1,0,14.04,0,0,73,0,52,14.66,0.79,110.65,68,2172.1,878,0.7,6.4,6.5,-1,77,4,-21.2,39.4,0.48,0,0,0,0,0,0,20.3,165,20.9,5.89,0.78,0
64.046,14.1,0,14.13,0,0,73,0,52,14.67,0.79,110.95,68,2172.1,875,0.7,6.4,6.3,0,77,4.4,-20.7,39.4,0.48,0,0,0,0,0,0,20.3,165,20.8,5.88,0.78,0
64.167,14.1,0,13.94,0,0,73,0,52,14.67,0.8,111.14,68,2172.1,874,0.7,6.4,6.5,0,77,4.5,-20.3,39.7,0.48,0,0,0,0,0,0,20.3,165,20.8,5.89,0.78,0
64.286,14.1,0,13.94,0,0,73,0,52,14.66,0.79,111.13,68,2172.1,878,0.7,6.4,6.3,0,77,4.5,-20.6,39.7,0.48,0,0,0,0,0,0,20.3,165,20.8,5.87,0.77,0
64.406,14.1,0,13.94,0,0,73,0,52,14.65,0.79,111.35,68,2172.1,876,0.6,6.4,6.6,0,77,4,-20.9,39.4,0.48,0,0,0,0,0,0,20.3,165,20.9,5.89,0.78,0
64.516,14.1,0,14.13,0,0,73,0,52,14.65,0.81,111.53,68,2172.1,876,0.6,6.4,6.8,0,77,5,-20.8,39.2,0.48,0,0,0,0,0,0,20.2,165,20.9,5.9,0.78,0
64.636,14.1,0,14.04,0,0,73,0,52,14.64,0.77,111.56,68,2172.1,882,0.6,6.4,6.8,0,77,4.9,-21.1,39.4,0.48,0,0,0,0,0,0,20.3,165,20.8,5.89,0.77,0
64.746,14.1,0,14.13,0,0,73,0,52,14.66,0.78,111.51,68,2153.5,884,0.6,6.4,6.4,-1,77,4.9,-20.6,39.1,0.48,0,0,0,0,0,0,20.2,165,20.8,5.89,0.77,0
64.974,14.1,0,14.04,0,0,73,0,52,14.64,0.73,111.19,68,2172.1,889,0.7,6.4,6.1,-2,79,4.2,-21.1,39.1,0.48,0,0,0,0,0,0,20,165,20.7,5.91,0.76,0
65.076,14.1,0,14.04,0,0,75,0,52,14.65,0.71,111.13,68,2172.1,893,0.7,6.4,5.7,-2,79,4.7,-21.2,39.4,0.48,0,0,0,0,0,0,20.1,165,20.5,5.88,0.76,0
65.198,14.1,0,14.04,0,0,75,0,52,14.65,0.71,111.11,68,2153.5,892,0.7,6.4,4.7,-2,79,5.5,-20.9,39.4,0.48,0,0,0,0,0,0,20.1,165,20.4,5.88,0.76,0
65.330,14.1,0,14.04,0,0,75,0,52,14.66,0.71,110.9,68,2172.1,890,0.7,6.4,4.4,-2,79,5.6,-20.9,39.6,0.48,0,0,0,0,0,0,20.2,165,20.4,5.87,0.76,0
65.459,14.1,0,13.94,0,0,75,0,52,14.66,0.72,110.77,68,2153.5,890,0.7,6.4,4.6,-4,79,5.2,-21.4,39.6,0.48,0,0,0,0,0,0,20.2,165,20.5,5.89,0.77,0
65.597,14.1,0,14.13,0,0,75,0,52,14.66,0.7,110.97,68,2153.5,884,0.7,6.4,4.5,-2,79,5.4,-21.4,39.4,0.48,0,0,0,0,0,0,20.4,165,20.6,5.89,0.77,0
65.730,14.1,0,14.04,0,0,75,0,52,14.69,0.76,111.01,70,2172.1,882,0.9,6.4,4.4,-2,79,5.5,-20.9,39.4,0.48,0,0,0,0,0,0,20.5,165,20.5,5.86,0.77,0
65.858,14.1,0,14.13,0,0,75,0,52,14.71,0.72,111.14,70,2172.1,884,0.9,6.4,4.7,-2,79,5.1,-20.9,39.1,0.48,0,0,0,0,0,0,20.5,165,20.5,5.85,0.76,0
65.969,14.1,0,14.04,0,0,75,0,52,14.75,0.74,111.37,70,2153.5,888,1,6.4,4.4,-2,79,4.7,-21.4,39.4,0.48,0,0,0,0,0,0,20.5,165,20.5,5.85,0.75,0
66.076,14.1,0,14.13,0,0,75,0,52,14.76,0.73,111.46,70,2153.5,884,1.3,6.3,4.2,-2,79,4.3,-21,39.4,0.48,0,0,0,0,0,0,20.4,165,20.6,5.87,0.75,0
