﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 2.5.6 00005D55329606 00005D55329606 91oct v1.0 - X7.bin
32.230,14.15,37.4,4.6,-0.3,-4.9,0,0,1234,32,2,79,14.1,14.7,49.5,48,-0.39,39,5071.7,5076.3,18.24,2424,14,4,0.01,15.9,7.5,7.9,7.5,7.9,7.5,8.2,125,81.5,0
32.268,14.15,37.7,4.4,-0.4,-4.7,0,0,1234,32,2,79,14.29,14.7,48,47.4,-0.39,37.2,5094.3,5076.3,18.03,2346,14,4,0.01,15.6,7.7,7.9,8.2,8,7.9,8.2,126,81.9,0
32.307,14.15,37.7,4,-0.6,-4.5,0,0,1238,32,2,79,14.41,14.7,60,62.4,-0.39,42.3,5086.2,5076.3,17.21,2246,14,4,0.01,17.7,3.8,8.5,1.1,6.4,1.1,8.4,124,100,0
32.348,14.15,37.7,3.6,-0.4,-2.3,2,0,1238,32,2,79,14.43,14.7,66,71.2,-0.39,45.7,5044.4,5076.3,9.32,2161,14,4,0.01,21.3,-3.5,-3,-1.1,-3.5,1.1,-2,126,100,0
32.388,14.15,37.7,3.6,0,-2.2,1.3,0,1238,32,2,79,14.25,14.7,69.8,70.2,-0.39,47.3,5040.7,5076.3,3.96,2076,14,4,0.01,21.7,-4.3,-3.4,-4.3,-3.5,-4.1,-3.4,130,100,0
32.428,14.15,38.1,3.9,0.1,-2.7,0.6,0,1238,32,2,79,14.31,14.7,71.2,69.6,-0.39,47.4,5044.4,5076.3,3.34,2058,14,4,0.01,20.5,0.8,-2.2,3.7,-1.1,1.8,3.7,154,100,0
32.468,14.15,38.4,3.9,0.1,-3.4,0.4,0,1238,32,2,79,14.56,14.7,70.5,69.8,-0.39,47.4,5078.7,5076.3,3.11,2070,15,4,0.01,20.1,7,6.2,3.7,6.2,7,5.1,200,100,0
32.508,14.15,38.4,4.2,0,-3.4,0.9,0,1240,32,2,79,14.61,14.7,70.5,71,-0.39,47.5,5101,5076.3,3.11,2091,15,4,0.01,20.2,7,10,9.3,10,8.5,9.8,218,100,0
32.548,14.15,38.4,4.2,0,-3.3,0.8,0,1240,32,2,79,14.54,14.7,70.5,71.6,-0.39,48.1,5110.3,5076.3,3.08,2116,15,4,0.01,20.5,11.9,10,12.4,10.5,11.8,12.4,224,100,0
32.593,14.15,38.4,4.3,0.1,-3.3,0.9,0,1240,32,2,79,14.51,14.7,70.5,71.7,-0.39,48.8,5109.7,5076.3,3.14,2134,16,0,0.01,20.6,14.5,14,12.4,14.5,14.5,13.2,227,100,0
32.628,14.15,38.4,4.3,0.2,-3.3,0.9,0,1240,32,2,79,14.47,14.7,71.2,71.6,-0.39,49.5,5067.3,5076.3,3.11,2152,16,0,-1.12,20.6,14.5,14.5,14.5,14.5,14.5,14.5,230,100,0
32.668,14.15,38.7,4.4,0.2,-3.3,1.1,0,1240,32,2,79,14.46,14.7,71.2,72.4,-0.39,49.9,5064.1,5076.3,3.14,2174,16,0,-1.16,20.7,14.5,11.5,14.5,14.5,14.5,14.5,232,100,0
32.710,14.15,39.1,4.4,0.2,-3.2,1.2,0,1243,32,2,79,14.47,14.7,71.2,72.5,-0.39,50.3,5084.5,5076.3,3.16,2187,16,0,-1.18,21,14.5,11.5,14.5,14.5,14.5,14.5,231,100,0
32.748,14.15,39.1,4.5,0.3,-3.1,1.5,0,1243,32,2,79,14.48,14.7,71.2,73.4,-0.39,51,5092.6,5076.3,3.16,2210,16,0,-1.18,21.2,14.5,11.5,14.5,14.5,14.5,14.5,231,99.3,0
32.788,14.15,39.1,4.6,0.4,-2.9,1.7,0,1243,32,2,79,14.52,14.7,72,73.9,-0.39,51.8,5090.8,5076.3,3.55,2236,16,0,-1.24,21.4,14.5,11.5,14.5,14.5,14.5,14.5,231,96.4,0
32.830,14.15,39.4,4.6,0.5,-2.8,1.8,0,1243,32,2,79,14.56,14.7,72.8,73.9,-0.39,53.1,5072,5076.3,4.63,2270,16,0,-1.34,21.7,14.5,12,15,14.5,14.5,15,231,93.7,0
32.868,14.15,39.4,4.7,0.6,-2.7,2,0,1243,32,2,79,14.6,14.7,72.8,74.4,-0.39,53.9,5070.8,5076.3,6.48,2300,17,0,-1.35,22.1,14.5,11.5,14.5,14.5,14.5,15,232,91.1,0
32.908,14.15,39.4,4.7,0.6,-2.6,2.1,0,1247,32,2,79,14.62,14.7,73.5,74.6,-0.39,55.2,5088.8,5076.3,9.79,2332,17,0,-1.38,22.2,14.5,11.5,14.5,14.5,14.5,14.5,234,88.7,0
32.948,14.15,39.7,4.5,0.7,-2.5,2.3,0,1247,32,2,79,14.67,14.7,73.5,75,-0.39,56.1,5083.6,5076.3,11.52,2356,17,0,-1.34,22.3,14.5,11.5,14.5,14.5,14.5,14.5,236,86.3,0
32.987,14.15,39.7,4.4,0.7,-2.2,2.3,0,1247,32,2,79,14.68,14.7,73.5,75.1,-0.39,56.8,5051.1,5076.3,13.52,2386,17,0,-1.29,22.8,14.5,11.5,14.5,14.5,14.5,14.5,237,84,0
33.027,14.15,40.1,4.4,0.7,-2.1,2.3,0,1247,32,2,79,14.79,14.7,74.2,75.1,-0.39,57.6,5090.3,5076.3,15.42,2408,17,0,-1.09,23.1,14.5,11.5,14.5,14.5,14.5,14.5,238,81.9,0
33.069,14.15,40.1,4.1,0.7,-2,2.3,0,1247,32,2,79,14.81,14.7,74.2,75.8,-0.39,58.2,5069.7,5076.3,17.56,2432,17,0,-0.86,23.7,14.5,11.5,14.5,14.5,14.5,14.5,239,49.1,0
33.118,14.15,40.1,4,0.7,-1.9,2.1,0,1249,32,2,79,14.79,14.7,74.2,75.8,-0.39,59.2,5057.8,5076.3,28.94,2463,18,0,-0.69,24.1,14.5,11.8,14.5,14.5,14.5,11.5,239,49.1,0
33.158,14.15,40.4,3.8,0.7,-1.9,1.9,0,1249,32,2,79,14.73,14.7,74.2,76.4,-0.39,59.9,5082.7,5076.3,38.09,2492,18,0,-0.62,24.7,14.5,11.8,14.5,14.5,14.5,11.5,240,49,0
33.198,14.15,40.7,3.6,0.6,-1.9,1.7,0,1249,32,2,79,14.72,14.7,75.8,76.6,-0.39,61.4,5063.6,5076.3,44.28,2522,18,0,-0.56,25.3,15,12.3,14.5,15,14.5,12,240,49.5,0
33.238,14.15,41.1,3.4,0.5,-1.9,1.6,0,1249,32,2,79,14.74,14.7,75,77.3,-0.39,62.3,5080.1,5076.3,43.98,2554,19,0,-0.33,26,15,12.3,15,15,15,12,245,52.3,0
33.277,14.15,41.4,3.2,0.5,-1.6,1.9,0,1252,32,2,79,14.7,14.7,75.8,78.2,-0.39,62.9,5059.2,5076.3,42.9,2589,19,0,-0.2,27.1,15,12.3,15,15,15,12,244,52.4,0
33.318,14.15,41.4,3,0.5,-1.3,2,0,1252,32,2,79,14.62,14.7,76.5,78.5,-0.39,64.5,5083.3,5076.3,42.2,2614,19,0,-0.34,27.9,15,12.3,15,15,15,12,244,52.2,0
33.358,14.15,41.4,2.9,0.6,-1.1,1.9,0,1252,32,2,79,14.63,14.7,77.2,78.6,-0.39,65.7,5051.4,5076.3,42.11,2638,19,0,-0.32,29,15,12.3,15,15,15,12,247,51.9,0
33.398,14.15,41.7,2.8,0.5,-1,1.9,0,1252,32,2,79,14.58,14.7,77.2,79,-0.39,66.5,5055.4,5076.3,41.93,2664,19,0,-0.36,30,15,12.3,14.5,15,14.5,12,249,51.7,0
33.438,14.15,42,2.6,0.6,-0.8,2.1,0,1252,32,2,79,14.57,14.7,78,79.4,-0.39,67.7,5083.3,5076.3,41.7,2694,19,0,-0.59,31,14.5,11.8,14.5,14.5,14.5,11.5,249,60.4,0
33.478,14.15,42,2.6,0.6,-0.6,2.5,0,1256,32,3,79,14.55,14.7,78,80.1,-0.39,68.8,5080.7,5076.3,37.97,2723,20,0,-0.7,32.3,14.5,12.2,14.5,14.5,14.5,11.5,250,72.7,0
33.517,14.15,42,2.5,0.7,-0.2,3.1,0,1256,32,3,79,14.55,14.7,79.5,81.6,-0.39,70.5,5048.8,5076.3,30.2,2758,20,0,-0.91,34.1,14.5,12.2,14.5,14.5,14.5,11.8,252,84.6,0
33.558,14.15,42,2.3,0.9,1.1,4.3,0,1256,32,3,79,14.6,14.7,81,83.1,-0.39,72.6,5040.9,5076.3,22.23,2784,20,0,-0.89,37.6,14,11.7,14,14,15,11.3,255,96.4,0
33.598,14.15,42,2.3,1.4,2.2,4.8,0,1256,32,3,79,14.63,14.7,83.2,86,-0.39,76.3,5063.3,5076.3,14.34,2808,21,0,-0.87,44,14,11.7,14,14,14,11.3,261,97.6,0
33.638,14.15,42.4,2.4,1.8,2.6,5,0,1256,32,3,79,14.66,14.7,87,87.5,-0.39,80.1,5064.4,5076.3,6.86,2845,21,0,-0.66,54.6,14.5,11.7,14,14,14,11.3,272,97,0
33.680,14.15,42.4,2.7,2.2,2.7,5.1,0,1261,32,3,79,14.68,14.68,92.2,89.6,-0.39,85.6,5037.2,5076.3,5.48,2881,21,0,-0.41,65,14,11.7,14,14,14.5,11.3,286,95.4,0
33.717,14.15,42.4,3.3,2.4,2.3,5.1,0,1261,32,3,79,14.65,14.69,94.5,92.1,-0.39,89.3,5034.3,5076.3,6.83,2922,21,0,-0.33,53.8,14,12.2,14.5,14.5,14,11.8,305,92.5,0
33.759,14.15,42.4,3.7,2.5,1.9,5.3,0,1261,32,3,79,14.6,14.7,95.2,93.9,-0.39,91.2,5032.5,5076.3,8.77,2959,21,0,-0.45,45.4,14,11.7,14,14,14,11.3,315,91.1,0
33.798,14.15,42.4,4.1,2.7,1.7,5.5,0,1261,32,3,79,14.53,14.7,96,95.3,-0.39,92.7,5055.4,5076.3,9.56,2976,21,0,-0.67,43.8,14,11.7,14,14,14,11.3,318,90.8,0
33.837,14.15,42.7,4.4,2.9,1.5,5.6,0,1261,32,3,79,14.47,14.7,96.8,96,-0.39,93.8,5043,5076.3,9.97,2992,22,0,-1.08,42,14,12.1,14,14,14,11.3,321,90.3,0
33.878,14.15,43,4.7,3,1.2,5.7,0,1265,32,3,79,14.47,14.7,97.5,97,-0.39,94.9,5046.5,5076.3,10.44,3006,22,0,-1.43,40.7,13.5,12.1,13.5,14,13.5,11.2,324,89.1,0
33.918,14.15,43.4,4.9,3.1,1.1,5.8,0,1265,32,3,79,14.55,14.7,98.2,98.2,-0.39,96.1,5043.3,5076.3,11.43,3027,22,0,-1.49,39.5,14.5,12.6,14.5,14.5,14.5,12.2,326,88.1,0
33.958,14.15,43.7,5.3,3.1,0.8,5.6,0,1265,32,3,79,14.58,14.7,98.2,96.2,-0.39,96.8,5043.8,5076.3,11.99,3044,22,4,-1.46,37,8.9,6.4,7,6.4,8,7.1,324,87.7,0
33.998,14.15,43.7,5.7,2.8,0.4,4.8,0,1265,32,3,79,14.62,14.7,95.2,88.9,-0.39,94.2,5064.1,5076.3,12.46,3028,22,4,-1.41,31.6,5.7,2.5,3.2,2.5,4.6,3.4,302,87.3,0
34.038,14.15,43.7,6,2.2,-3.4,0,0,1265,32,3,79,14.66,14.7,91.5,73.9,-0.39,88.3,5084.2,5076.3,13.22,2956,22,4,-0.86,27.4,1.3,-4.6,-2.8,-4.6,-0.5,-2.6,268,79.3,0
34.078,14.15,43.7,6.6,1,-5.9,0,0,1270,32,3,79,14.64,14.7,84.8,60.5,-0.39,78.3,5090.8,5076.3,16.86,2854,23,4,0.63,21.3,-6.7,-5.4,-6.1,-5.4,-6.6,-5.7,194,79.7,0
34.118,14.15,44.4,6.5,0,-6.5,0,0,1270,32,3,79,14.61,14.7,75,62,-0.39,68,5094.3,5076.3,19.09,2764,23,4,0.6,19.5,-4.5,-1.9,-2.7,-5.1,-3.8,-1.9,167,80.1,0
34.158,14.15,44.4,5.9,-0.3,-4.6,4.9,0,1270,32,3,79,14.46,14.7,75.8,94.6,-0.39,65.3,5138.1,5076.3,18.71,2633,23,4,0.01,23.7,-1.5,-2.2,-1.9,-1.5,-1.8,-2.2,171,48.5,0
34.198,14.15,44.7,5.5,1.4,-1.4,5.9,0,1270,32,3,79,14.29,14.7,84.8,102.2,-0.39,69.7,5094,5076.3,27.36,2513,24,4,0.01,29.1,-5.2,-3.4,-7.5,-4,-6.2,-7.5,174,78.3,0
34.237,14.15,44.7,5,2.9,0.3,6.1,0,1270,32,3,79,14.38,14.7,96.8,103.7,-0.39,75.3,5082.7,5076.3,27.71,2378,24,4,0.01,33.9,-10.5,-8.8,-7.5,-9.7,-10.5,-8.2,171,93.3,0
34.278,14.15,44.7,5,3.5,0.9,6.1,0,1276,32,3,79,14.61,14.7,102,104,-0.39,75.7,5029,5076.3,19.94,2268,24,4,0.01,35.4,-11.7,-11.7,-11.5,-11.7,-11.4,-11.6,178,96.1,0
34.318,14.15,44.7,5.1,3.8,1.1,6.1,0,1276,32,3,79,14.68,14.7,103.5,103.6,-0.39,72.7,5071.7,5076.3,12.31,2150,24,4,0.01,35.8,-11.3,-5.8,-8.7,-11.7,-11.5,-5.8,194,96,0
34.358,14.15,44.7,5.3,3.7,1,6.1,0,1276,32,3,79,14.72,14.69,103.5,103.2,-0.39,72.5,5113.5,5076.3,6.71,2150,24,4,0.19,34.1,-0.3,-2.4,1.4,-1,0.8,1.4,271,94.3,0
34.398,14.15,44.7,5.5,3.7,0.8,6.1,0,1276,32,3,79,14.72,14.68,103.5,103.6,-0.39,72.9,5125.6,5076.3,7.42,2168,24,4,0.5,33.4,2.7,2,1.4,2.6,2.7,1.6,316,92.5,0
34.438,14.15,44.7,5.8,3.8,0.6,6.1,0,1276,32,3,79,14.67,14.69,104.2,103.9,-0.39,73.6,5112.6,5076.3,8.71,2183,24,4,0.61,32.4,2.7,4.3,3.3,4.3,3.3,3.5,326,91.4,0
34.478,14.15,45,5.7,3.8,0.5,6.1,0,1279,32,3,79,14.6,14.69,104.2,104.3,-0.39,74.5,5050.2,5076.3,8.5,2214,25,0,0.64,31.5,4.9,7.3,6.4,4.9,5,7.3,334,94.5,0
34.518,14.15,45,5.7,3.9,0.4,6.2,0,1279,32,3,79,14.57,14.69,104.2,105.8,-0.39,75.4,5055.2,5076.3,7.89,2236,25,0,0.6,32.2,9.8,7.7,10.5,9.6,10.5,7.3,341,93.8,0
34.558,14.15,45,5.9,4,0.4,6.2,0,1279,32,3,79,14.56,14.69,105,106.1,-0.39,76.8,5089.7,5076.3,8,2252,25,0,0.62,32.6,8,8.6,10.5,8,11,8.2,348,93.7,0
34.598,14.15,45,6.1,4.1,0.3,6.3,0,1279,32,3,79,14.51,14.69,106.5,106.9,-0.39,77.6,5084.5,5076.3,8.03,2262,25,0,0.59,32.8,8,9.1,10.1,11,10,8.7,348,93.6,0
34.638,14.15,45,6.1,4.2,0.3,6.3,0,1279,32,3,79,14.48,14.69,107.2,107.2,-0.39,78.5,5055.2,5076.3,8.15,2276,25,0,0.41,32.8,7.9,8,7.8,11,7.8,8,352,93.3,0
34.678,14.15,45,6.2,4.3,0.2,6.3,0,1283,32,3,79,14.46,14.69,107.2,107.6,-0.39,79.7,5057.5,5076.3,8.32,2298,25,0,0.22,32.3,8,9.1,11,8,11,8,352,91.9,0
34.718,14.15,45,6.3,4.3,0.1,6.4,0,1283,32,3,79,14.47,14.69,107.2,108.4,-0.39,80.2,5089.1,5076.3,9.41,2314,26,0,0.07,32.6,8,9.1,11,8,11,8.7,356,91.1,0
34.758,14.15,45,6.3,4.4,0.1,6.4,0,1283,32,3,79,14.46,14.69,108,109,-0.39,81.4,5106.8,5076.3,10.03,2328,26,0,-0.12,33.1,8,9.1,11,8,11,8.7,356,90.2,0
34.798,14.15,45,6.3,4.5,0.1,6.4,0,1283,32,3,79,14.47,14.69,108.8,109.4,-0.39,82.3,5075.2,5076.3,10.79,2344,26,0,-0.25,33.2,8,6.1,8,8,9.3,8.7,357,89.4,0
34.838,14.15,45,6.4,4.5,0,6.4,0,1283,32,3,79,14.46,14.69,109.5,109.9,-0.39,83.3,5092.3,5076.3,11.43,2362,27,0,-0.5,33.6,8,6.1,8,8,10.6,8.7,356,89,0
34.878,14.15,45,6.4,4.6,0,6.5,0,1288,32,3,79,14.47,14.69,109.5,110.6,-0.39,84.3,5083.3,5076.3,11.79,2384,27,0,-0.68,34.4,8,6.1,8,8,7.6,8.7,358,89,0
34.919,14.15,45,6.3,4.6,0.1,6.5,0,1288,32,3,79,14.46,14.69,109.5,111.3,-0.39,85.3,5087.1,5076.3,11.88,2406,27,0,-0.77,35.5,8,6.1,8,8,7.6,6.5,356,89.1,0
34.958,14.15,45.4,6.3,4.8,0.1,6.6,0,1288,32,3,79,14.47,14.69,110.2,112.6,-0.39,86.7,5103.6,5076.3,11.96,2420,27,0,-1.03,37.4,8,6.1,7.8,7.4,7.6,6.5,356,89.5,0
34.998,14.15,45.4,6.3,4.9,0.2,6.6,0,1288,32,3,79,14.54,14.69,111.8,113.2,-0.39,88,5071.7,5076.3,11.9,2435,27,0,-1.07,39,7.7,6.1,7.6,7.3,7.6,6.5,358,89.5,0
35.038,14.15,45.4,6.2,5,0.3,6.6,0,1288,32,3,79,14.55,14.69,112.5,113.8,-0.39,89.2,5107.9,5076.3,11.93,2456,27,0,-1.19,40,7.6,6.1,7.5,7.5,7.6,6.5,362,89.4,0
35.081,14.15,45.4,6.2,5.1,0.4,6.7,0,1292,32,3,79,14.57,14.69,113.2,114.4,-0.39,90.3,5069.4,5076.3,11.93,2476,28,0,-1.24,41.9,7.5,6.1,7.6,7.4,7.6,6.5,364,89.4,0
35.128,14.15,46,6.2,5.4,0.4,6.8,0,1292,32,3,79,14.6,14.69,114.8,116.1,-0.39,92.2,5061.5,5076.3,11.93,2494,28,0,-1.28,45.4,7,5.6,7,7,7,6,365,88.9,0
35.168,14.15,46.4,6.3,5.6,0.5,6.9,0,1292,32,3,79,14.62,14.69,115.5,117.8,-0.39,94.1,5101.3,5076.3,12.02,2515,28,0,-1.26,52.5,7.5,6.1,6.7,7.5,7.5,6,368,88.7,0
35.208,14.15,46.7,6.3,6,0.6,7,0,1292,32,3,79,14.62,14.69,117.8,120,-0.39,97,5063.3,5076.3,12.11,2550,29,0,-1.19,67.6,7.3,6.5,7.3,7.3,7.3,6.5,375,88.7,0
35.248,14.15,46.7,6.4,6.1,0.7,7,0,1292,32,3,79,14.66,14.69,117.8,120.8,-0.39,98.2,5096.3,5076.3,12.14,2560,29,0,-1.08,72.2,7.3,6.5,7.4,7.3,7.5,6.5,381,88.4,0
35.291,14.15,46.7,6.5,6.2,0.7,7,0,1296,32,3,79,14.67,14.69,118.5,121,-0.39,99,5063.6,5076.3,12.4,2580,29,0,-0.86,74.4,7.5,6.5,7.5,8.3,7.6,6.5,384,88.2,0
35.328,14.15,46.7,6.5,6.3,0.6,7,0,1296,32,3,79,14.69,14.69,118.5,121.1,-0.39,100.1,5074.3,5076.3,12.61,2604,29,0,-0.59,76,8.3,6.5,8.3,8.3,8,6.8,386,87.7,0
35.368,14.15,46.7,6.6,6.4,0.5,7,0,1296,32,3,79,14.7,14.69,119.2,120.7,-0.39,101.3,5107.7,5076.3,13.02,2624,29,0,-0.35,77.5,7.5,6.5,7.7,7.5,7.7,6.8,388,87,0
35.410,14.15,46.7,6.6,6.4,0.5,7,0,1296,32,4,79,14.67,14.69,119.2,120.7,-0.39,102,5053.7,5076.3,13.43,2642,30,0,-0.14,79.1,7.7,6.5,7.7,7.7,7.7,6.8,387,86.9,0
35.448,14.15,46.7,6.7,6.4,0.4,7,0,1296,32,4,79,14.64,14.69,119.2,120.4,-0.39,102.5,5080.1,5076.3,13.61,2652,30,0,-0.01,72.4,7.8,6.5,7.8,7.8,7.8,6.8,388,86.9,0
35.489,14.15,46.7,6.7,6.5,0.4,7.1,0,1301,32,4,79,14.65,14.69,119.2,121.1,-0.39,103.3,5084.2,5076.3,13.78,2675,30,0,0.19,71.7,8.7,6.5,7.8,8.7,8,6.8,389,87,0
35.530,14.15,46.7,6.8,6.5,0.3,7.1,0,1301,32,4,79,14.64,14.69,119.2,121.9,-0.39,104.3,5042.1,5076.3,13.78,2702,30,0,0.35,72.2,5.7,6.5,8.3,8.7,8,6.8,390,87,0
35.568,14.15,46.7,6.8,6.5,0.3,7.1,0,1301,32,4,79,14.6,14.69,119.2,122.4,-0.39,104.8,5074.3,5076.3,13.84,2704,30,0,0.48,72.6,5.7,6.8,8.7,8.7,8,6.8,388,87.2,0
35.608,14.15,46.7,6.8,6.6,0.3,7.2,0,1301,32,4,79,14.59,14.69,119.2,123.1,-0.39,105.4,5076,5076.3,13.81,2718,30,0,0.51,72.8,5.7,6.8,8.7,8.7,8,6.8,388,87.3,0
35.648,14.15,46.7,6.9,6.6,0.4,7.5,0,1301,32,4,79,14.59,14.69,120,124.9,-0.39,106.5,5040.4,5076.3,13.81,2746,31,0,0.65,73.6,5.7,6.8,8.7,8.7,8,6.8,389,87.4,0
35.688,14.15,47,6.9,6.7,0.7,7.8,0,1305,32,4,79,14.61,14.69,120,126.5,-0.39,107.6,5049.4,5076.3,13.75,2768,31,0,0.74,74.2,5.7,6.8,8.7,8.2,8.3,7.2,388,89.1,0
35.728,14.15,47,6.9,6.7,1,8.1,0,1305,32,4,79,14.58,14.69,120.8,128.9,-0.39,108.6,5087.4,5076.3,12.46,2780,31,0,0.84,74.9,5.7,6.8,8.7,8.7,8.3,7.2,389,90.9,0
35.768,14.15,47,7.3,6.8,1.2,8.5,0,1305,32,4,79,14.56,14.69,121.5,130.8,-0.39,109.6,5070.8,5076.3,11.2,2795,32,0,0.91,75.5,5.7,6.8,8.7,8.7,8.3,7.2,390,92,0
35.809,14.15,47.3,7.5,7,1.6,9.3,0,1305,32,4,79,14.56,14.69,122.2,135.7,-0.39,111.4,5074,5076.3,9.82,2811,32,4,1.01,76.7,5.7,6.8,4.1,6.2,5.4,4.1,391,94.5,0
35.848,14.15,47.3,7.9,7.3,2.2,9.9,0,1305,32,4,79,14.56,14.69,123.8,139.8,-0.39,112.2,5053.7,5076.3,7.71,2794,32,4,1.09,77.9,1.2,3,0,2,1.1,0,377,96.1,0
35.889,14.15,47.7,8.3,7.7,2.2,10.1,0,1310,32,4,79,14.54,14.69,126.8,140.9,-0.39,113.4,5056.3,5076.3,7.07,2752,32,4,1.09,77.3,-4.6,-2.7,-6.3,-2.9,-6.3,-1.3,352,94.9,0
35.928,14.15,48,9.2,8.4,1.9,10.5,0,1310,32,4,79,14.51,14.69,131.2,143.3,-0.39,113.3,5099,5076.3,7.15,2644,32,4,1.02,76,-9.3,-8.8,-9.6,-9.1,-9.6,-8.1,296,95.1,0
35.968,14.15,48.3,10.1,9.2,1.7,11.1,0,1310,32,4,79,14.53,14.69,135.8,148.3,-0.39,112.9,5064.1,5076.3,7.15,2534,32,4,1.09,74.6,-10.8,-10.5,-9.7,-10.8,-10.8,-10.3,272,95.5,0
36.011,14.15,48.3,10.8,9.9,1.3,11.1,0,1310,32,4,79,14.55,14.69,141.8,148.7,-0.39,112,5109.4,5076.3,7.12,2413,32,4,1.13,72.3,-10.5,-11,-11,-10.5,-11.1,-11.2,269,95.1,0
36.048,14.15,48.3,11.4,10.5,0.7,10.7,0,1310,32,4,79,14.55,14.68,146.2,145.4,-0.39,111.9,5055.2,5076.3,7.24,2358,33,4,1.16,68.7,-8.7,-3.4,-5.8,-10.5,-7.1,-3.4,285,94,0
36.088,14.15,48.7,11.9,11.2,0,11.4,0,1314,32,4,79,14.59,14.68,150.8,151.5,-0.39,115.3,5106.5,5076.3,8.18,2362,33,4,1.23,68.4,-1.3,-3.6,-0.5,-1.9,-0.9,-0.5,362,91.5,0
36.131,14.15,48.7,12,11.6,-0.2,11.4,0,1314,32,4,79,14.61,14.69,153,150.5,-0.39,118.5,5096.1,5076.3,9.44,2378,34,4,1.31,68.5,-1.8,-0.7,0.1,0.2,0.1,-0.3,394,93,0
36.168,14.15,48.7,12.3,11.7,-0.6,11.5,0,1314,32,4,79,14.55,14.69,153,152.4,-0.39,119.6,5102.4,5076.3,9.38,2398,34,0,1.16,65,-1.8,-0.7,0.2,1.6,0.8,-0.3,400,91.4,0
36.208,14.15,48.7,12.3,11.9,-0.6,11.6,0,1314,32,4,79,14.49,14.69,154.5,152.1,-0.39,121.6,5134.1,5076.3,9.53,2416,34,0,1.04,67.5,-1.8,-1.2,1.1,1.1,0.8,-0.8,406,92.2,0
36.248,14.15,48.7,12.4,11.9,-0.7,11.7,0,1314,32,4,79,14.4,14.69,154.5,153.2,-0.39,122.2,5103.3,5076.3,9.56,2426,34,0,0.61,62.2,-1.8,-0.3,1.6,1.1,0.8,-0.3,408,91.9,0
36.292,14.15,48.7,12.7,12.1,-0.6,12.2,0,1319,32,4,79,14.43,14.69,156,156.8,-0.39,123.9,5122.5,5076.3,9.68,2442,34,0,0.33,67.9,-1.4,-0.3,1.6,1.6,0.8,-0.3,410,91.6,0
36.328,14.15,48.7,12.6,12.3,-0.4,12.6,0,1319,32,4,79,14.47,14.69,156.8,159,-0.39,125.6,5087.1,5076.3,9.79,2453,34,0,0.22,71,-0.9,-0.3,2.1,1.6,1.3,-0.3,410,91.1,0
36.368,14.15,48.7,12.8,12.4,-0.2,12.9,0,1319,32,4,79,14.51,14.69,157.5,160.2,-0.39,126.7,5108.5,5076.3,10.05,2474,35,0,0.08,73.2,-1.4,-0.3,2.1,1.6,1.2,-0.3,414,90.9,0
36.408,14.15,48.7,12.8,12.5,0.1,13.2,0,1319,32,4,79,14.55,14.69,158.2,162.4,-0.39,127.8,5074.6,5076.3,10.35,2474,35,0,0,75.4,-1.9,-0.8,1.1,1.1,0.7,-0.4,410,90.7,0
36.447,14.15,48.7,12.9,12.6,0.3,13.1,0,1319,32,4,79,14.52,14.69,158.2,160.7,-0.39,128.6,5115.5,5076.3,10.44,2494,35,0,-0.11,76.6,-1.9,-0.3,1.6,1.6,1.2,0.1,410,91,0
36.490,14.15,48.7,12.9,12.7,0.2,13.2,0,1323,32,4,79,14.56,14.69,159,162,-0.39,130.2,5082.4,5076.3,10.5,2520,35,0,-0.27,78.3,-1.4,0.2,2.1,1.6,1.7,0.6,418,90.3,0
36.528,14.15,48.7,13,12.7,0.3,13.5,0,1323,32,4,79,14.57,14.7,159,163.5,-0.39,131.4,5114,5076.3,10.88,2542,35,0,-0.32,80,-0.9,0.2,2.1,2.1,1.7,0.6,422,89.8,0
36.568,14.15,48.7,13,12.8,0.5,13.5,0,1323,32,4,79,14.53,14.69,159,163.5,-0.39,132.3,5063.9,5076.3,11.23,2554,36,0,-0.36,81.6,-0.9,0.2,2.5,2.1,1.7,0.6,420,90.6,0
36.610,14.15,48.7,13,12.8,0.4,13.5,0,1323,32,4,79,14.51,14.67,159,163,-0.39,132.9,5110,5076.3,11.26,2570,36,0,-0.46,82.6,-0.9,0.2,2.5,2.5,1.7,0.6,421,90.1,0
36.648,14.15,48.7,13,12.8,0.5,13.6,0,1323,32,4,79,14.5,14.64,159,163.9,-0.39,133.7,5082.4,5076.3,11.26,2580,36,0,-0.56,84,0,0.6,2.5,3,1.7,0.6,420,90.1,0
