Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Ambient Air Temp. (F),Boost Press. (PSI),Charge Air Temperature (F),Current Gear (-),EGT Upstream Turbo (F),Engine Speed (rpm),IAT (F),Ignition Timing Cyl 1 (Degrees),Ignition Timing Final (Degrees),Intake Flap Set Point (-),Intake Manifold Pressure (PSI),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),Maximum Turbo Speed SP (rpm),Press Upstream Throttle (PSI),Torque Actual (ft-lb),Torque Maximum Clutch (ft-lb),Trac Slip Percent (%),Trac Spark Reduction (Degrees),Trgt. Boost Press. (PSI),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2016 Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 1 - 2016 GTI - E30 v1.01.ptm]
420.262,14.55,14.70,0.00,79,0.4,151,2,1047,2016,111,33.75,33.5,1,3.9,0.00,0.00,0.00,0.00,220001,14.6,24,341,-0.3,0.00,-2.9,1,22,0.00,0
420.333,14.85,14.70,0.00,79,0.3,151,2,1035,2016,111,33.38,33.5,1,3.6,0.00,0.00,0.00,0.00,220001,14.6,21,341,0.2,0.00,-2.9,1,22,0.00,0
420.388,14.70,14.70,0.00,79,0.3,151,2,1022,2048,111,33.75,33.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,18,341,-0.1,0.00,-2.9,1,22,0.00,0
420.441,14.26,14.70,0.00,79,0.3,151,2,1008,2048,111,33.75,33.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,17,341,0.0,0.00,-2.9,1,22,0.00,0
420.521,14.26,14.70,0.00,79,0.3,151,2,991,2016,111,33.75,33.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,17,341,0.2,0.00,-2.9,1,22,0.00,0
420.584,14.55,14.70,0.00,79,0.3,151,2,977,2016,111,26.62,26.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,15,341,0.1,0.00,-2.9,1,22,0.00,0
420.659,14.99,14.70,0.00,79,0.3,151,2,964,2016,111,22.88,23.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.5,15,341,0.0,0.00,-2.9,1,22,0.00,0
420.743,15.14,14.70,0.00,79,0.3,151,2,955,2016,111,19.88,20.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,13,341,0.0,0.00,-2.9,1,22,0.00,0
420.798,14.85,14.70,0.00,79,0.3,151,2,948,2016,111,17.25,17.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,13,341,0.0,0.00,-2.9,1,22,0.00,0
420.855,14.26,14.70,0.00,79,0.3,151,2,945,2016,111,15.00,15.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,12,341,0.1,0.00,-2.9,1,22,0.00,0
420.911,13.96,14.70,0.00,79,0.2,151,2,943,2016,111,13.12,13.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,10,341,0.0,0.00,-2.9,1,22,0.00,0
421.001,13.96,14.70,0.00,79,0.2,151,2,943,2016,111,10.50,10.5,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,10,341,-0.2,0.00,-2.9,1,22,0.00,0
421.060,14.11,14.70,0.00,79,0.2,149,2,946,1984,111,8.25,8.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,8,341,0.0,0.00,-2.9,1,22,0.00,0
421.116,14.11,14.70,2.05,79,0.2,149,2,948,1984,111,7.88,8.0,1,3.2,0.00,0.00,0.00,0.00,220001,14.5,8,341,0.2,0.00,-2.9,1,22,0.00,0
421.175,14.41,14.70,8.50,79,0.2,149,2,952,1984,111,10.12,10.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.4,10,341,-0.1,0.00,-2.9,1,22,0.00,0
421.250,14.55,14.70,12.60,79,0.2,149,2,955,1984,111,10.88,11.0,1,3.7,0.00,0.00,0.00,0.00,220001,14.4,13,341,0.1,0.00,-2.9,1,22,0.00,0
421.293,14.99,14.70,14.26,79,0.2,149,2,961,2016,111,14.62,14.5,1,4.0,0.00,0.00,0.00,0.00,220001,14.4,16,341,0.3,0.00,-2.9,1,22,0.00,0
421.351,15.14,14.70,14.06,79,0.2,149,2,966,2048,111,14.25,14.0,1,4.4,0.00,0.00,0.00,0.00,220001,14.4,20,341,-0.1,0.00,-2.9,1,22,0.00,0
421.430,14.99,14.70,14.06,79,0.2,149,2,972,2048,111,21.38,21.5,1,4.7,0.00,0.00,0.00,0.00,220001,14.4,27,342,0.6,0.00,-2.9,1,22,0.00,0
421.501,14.85,14.70,12.99,79,0.2,149,2,975,1984,111,19.12,19.0,1,5.6,0.00,0.00,0.00,0.00,220001,14.4,32,341,0.1,0.00,-2.9,1,22,0.00,0
421.551,14.85,14.70,11.23,79,0.2,149,2,981,1984,111,16.50,16.5,1,6.3,0.00,0.00,0.00,0.00,220001,14.4,38,340,-0.2,0.00,-2.9,1,22,0.00,0
421.616,14.85,14.70,11.52,79,0.2,149,2,990,2016,111,18.75,18.5,1,7.0,0.00,0.00,0.00,0.00,220001,14.4,42,341,0.6,0.00,-2.9,1,22,0.00,0
421.673,14.55,14.70,14.45,79,0.2,149,2,999,2016,111,21.38,21.5,1,7.7,0.00,0.00,0.00,0.00,220001,14.4,47,341,1.0,0.00,-2.9,1,22,0.78,0
421.749,14.55,14.70,22.27,79,0.1,147,2,1009,1984,111,22.50,22.5,1,8.8,0.00,0.00,0.00,0.00,220001,14.4,56,341,0.3,0.00,-2.9,1,22,2.98,0
421.801,14.55,14.70,25.68,79,0.1,147,2,1020,2016,111,22.12,22.0,1,10.2,0.00,0.00,0.00,0.00,220001,14.3,69,341,0.6,0.00,-2.4,1,22,6.68,0
421.856,14.70,14.70,31.05,79,0.0,147,2,1036,2080,111,18.38,18.5,1,12.1,0.00,0.00,0.00,0.00,220001,14.2,85,341,0.9,0.00,-1.3,1,22,10.47,0
421.912,14.99,14.70,36.04,79,-0.1,147,2,1063,2080,111,14.25,14.0,1,13.4,0.00,0.00,0.00,0.00,220001,14.2,103,342,1.2,0.00,-0.0,1,22,15.36,0
421.971,15.14,14.70,38.48,79,0.0,147,2,1107,2080,111,13.12,13.0,1,13.8,0.00,0.00,0.00,0.00,220001,14.3,107,342,1.6,0.00,1.3,1,22,16.84,0
422.040,15.14,14.70,37.60,79,0.2,147,2,1157,2080,111,13.50,13.5,1,14.2,0.00,0.00,0.00,0.00,220001,14.4,112,342,1.6,0.00,2.8,1,22,14.83,0
422.111,15.29,14.70,30.66,79,0.2,147,2,1200,2112,111,13.12,13.0,1,14.2,0.00,0.00,0.00,0.00,220001,14.4,114,343,2.0,0.00,3.8,1,23,12.58,0
422.174,15.29,14.70,24.61,79,0.2,147,2,1231,2144,111,13.12,13.0,1,14.3,0.00,0.00,0.00,0.00,220001,14.4,115,343,1.8,0.00,2.1,1,23,14.62,0
422.250,15.43,14.70,18.36,79,0.4,147,2,1258,2144,111,13.12,13.0,1,14.4,0.00,0.00,0.00,0.00,220001,14.6,117,344,2.4,0.00,-0.0,1,24,15.69,0
422.329,15.29,14.70,12.99,79,0.6,147,2,1278,2176,111,13.50,13.5,1,14.1,0.00,0.00,0.00,0.00,220001,14.9,109,344,2.7,0.00,-1.7,1,24,9.89,0
422.388,14.99,14.70,12.30,79,1.2,147,2,1285,2176,111,17.62,17.5,1,12.4,0.00,0.00,0.00,0.00,220001,15.4,85,344,3.2,0.00,-2.1,1,24,7.69,0
422.446,15.29,14.70,13.38,79,1.1,147,2,1283,2144,111,19.50,19.5,1,12.1,0.00,0.00,0.00,0.00,220001,15.4,81,344,1.2,0.00,-1.9,1,24,8.97,0
422.520,15.58,14.70,13.38,79,1.1,147,2,1269,2176,111,18.75,18.5,1,12.4,0.00,0.00,0.00,0.00,220001,15.3,86,344,1.0,0.00,-1.9,1,24,9.18,0
422.563,15.29,14.70,13.38,79,1.1,147,2,1260,2208,111,18.75,18.5,1,12.3,0.00,0.00,0.00,0.00,220001,15.3,85,344,1.6,0.00,-1.9,1,24,9.41,0
422.633,14.99,14.70,11.52,79,1.1,147,2,1254,2208,111,19.50,19.5,1,12.1,0.00,0.00,0.00,0.00,220001,15.4,81,344,1.9,0.00,-2.5,1,24,6.94,0
422.686,14.99,14.70,10.35,79,1.2,147,2,1249,2208,111,20.62,20.5,1,11.3,0.00,0.00,0.00,0.00,220001,15.4,72,344,2.1,0.00,-2.9,1,24,5.43,0
422.743,14.99,15.88,11.91,79,1.2,149,2,1242,2208,111,21.38,21.5,1,10.8,0.00,0.00,0.00,0.00,220001,15.4,68,344,2.1,0.00,-2.9,1,24,7.13,0
422.830,15.29,15.88,16.60,79,1.0,149,2,1229,2208,111,20.25,20.0,1,11.6,0.00,0.00,0.00,0.00,220001,15.2,76,344,1.2,0.00,-2.1,1,24,9.91,0
422.882,15.73,15.88,25.10,79,0.8,149,2,1224,2240,111,17.62,17.5,1,12.7,0.00,0.00,0.00,0.00,220001,15.1,87,345,1.6,0.00,-1.3,1,24,12.61,0
422.960,15.88,15.88,33.20,79,0.7,149,2,1224,2240,111,16.12,16.0,1,13.5,0.00,0.00,0.00,0.00,220001,15.0,96,345,2.5,0.00,0.0,1,24,17.99,0
423.002,15.73,15.88,40.14,79,1.0,149,2,1234,2240,111,14.62,14.5,1,14.5,0.00,0.00,0.00,0.00,220001,15.3,111,345,2.2,0.00,1.4,1,24,19.77,0
423.079,15.73,15.88,42.97,79,1.4,149,2,1260,2272,111,12.75,12.5,1,15.1,0.00,0.00,0.00,0.00,220001,15.6,119,346,1.7,0.00,3.1,1,24,17.98,0
423.158,15.73,15.88,43.16,79,1.5,149,2,1288,2272,111,10.88,11.0,0,15.4,0.00,0.00,0.00,0.00,220001,15.7,125,346,2.2,0.00,4.6,1,25,17.07,0
423.211,15.88,15.88,42.29,79,1.7,149,2,1314,2304,111,10.50,10.5,0,15.6,0.00,0.00,0.00,0.00,220001,15.9,130,347,2.5,0.00,5.8,1,25,14.72,0
423.274,15.58,15.88,42.77,79,2.0,151,2,1333,2304,111,11.25,11.0,0,15.9,0.00,0.00,0.00,0.00,220001,16.2,136,347,1.9,0.00,5.4,1,25,17.16,0
423.348,15.73,13.52,47.66,79,2.3,153,2,1348,2368,111,12.38,12.5,0,16.2,0.00,0.00,0.00,0.00,220001,16.5,155,348,2.4,0.00,5.4,1,25,20.46,0
423.401,14.11,13.52,52.44,79,2.6,153,2,1346,2400,111,12.38,12.5,0,16.5,0.00,0.00,0.00,0.00,220001,16.8,160,349,3.4,0.00,6.8,1,26,19.82,0
423.456,13.38,13.52,56.54,79,3.0,154,2,1350,2432,111,11.62,11.5,0,17.0,0.00,0.00,0.00,0.00,220001,17.2,165,350,4.3,0.00,9.2,1,26,15.45,0
423.513,13.67,13.52,59.38,79,3.5,154,2,1355,2464,111,11.62,11.5,0,17.5,0.00,0.00,0.00,0.00,220001,17.7,172,351,4.6,0.00,11.9,1,27,7.55,0
423.592,13.67,13.52,58.20,79,4.0,156,2,1368,2528,109,11.25,11.0,0,18.0,0.00,0.00,0.00,0.00,220001,18.3,181,352,5.5,0.00,14.0,1,27,1.17,0
423.648,13.67,13.52,51.37,79,4.6,160,2,1378,2560,109,10.88,11.0,0,18.6,0.00,0.00,0.00,0.00,220001,18.8,187,353,6.7,0.00,14.0,1,27,4.19,0
423.718,13.82,13.52,42.68,79,5.0,160,2,1391,2560,109,10.50,10.5,0,19.1,0.00,0.00,0.00,0.00,220001,19.3,194,354,6.8,0.00,11.4,0,28,10.29,0
423.778,13.67,13.52,45.31,79,3.9,163,2,1398,2592,109,12.38,12.5,0,18.0,0.00,0.00,0.00,0.00,220001,18.1,165,354,6.1,0.00,8.9,0,28,13.57,0
423.831,13.52,13.52,55.66,79,5.0,163,2,1404,2592,109,11.62,11.5,0,19.3,0.00,0.00,0.00,0.00,220001,19.2,179,354,4.6,0.00,9.1,0,29,15.82,0
423.889,13.96,13.52,62.50,79,6.0,167,2,1405,2656,109,10.88,11.0,0,20.0,0.00,0.00,0.00,0.00,220001,20.2,187,356,5.2,0.00,10.9,0,29,14.59,0
423.944,13.67,13.52,66.89,79,6.5,172,2,1409,2688,109,10.12,10.0,0,20.5,0.00,0.00,0.00,0.00,220001,20.7,192,356,3.3,0.00,14.3,0,30,9.31,0
424.001,13.52,13.52,69.92,79,7.1,172,2,1418,2656,109,9.75,9.5,0,21.2,0.00,0.00,0.00,0.00,220001,21.3,199,356,3.3,0.00,19.0,0,29,0.00,0
424.064,13.67,14.70,71.19,79,7.7,176,2,1425,2688,108,10.12,10.0,0,21.7,0.00,0.00,0.00,0.00,220001,21.9,201,356,3.8,0.00,24.1,0,29,0.00,0
424.132,13.67,14.70,71.00,79,8.2,176,2,1432,2752,108,3.75,3.5,0,22.3,0.00,0.00,0.00,0.00,220001,22.5,197,358,3.1,0.00,25.8,0,29,0.00,0
424.185,13.96,14.70,66.89,79,8.9,181,2,1494,2784,108,6.75,6.5,0,22.9,0.00,0.00,0.00,0.00,220001,23.1,209,358,3.2,0.00,25.9,0,30,0.00,0
424.242,14.26,14.70,62.79,79,9.6,187,2,1535,2816,108,7.12,7.0,0,23.7,0.00,0.00,0.00,0.00,220001,23.8,217,359,4.3,0.00,24.9,0,30,0.00,0
424.319,14.41,14.70,64.45,79,10.6,187,2,1557,2848,108,8.25,8.0,0,24.8,0.00,0.00,0.00,0.00,220001,24.8,226,360,2.9,0.00,21.5,0,30,2.29,0
424.403,14.70,14.70,69.73,79,11.4,192,2,1576,2848,108,7.88,8.0,0,25.5,0.00,0.00,0.00,0.00,220001,25.6,235,360,3.6,0.00,23.7,0,31,0.00,0
424.456,14.70,14.70,78.71,79,12.4,199,2,1596,2944,106,7.12,7.0,0,26.5,0.00,0.00,0.00,0.00,220001,26.6,244,361,2.5,0.00,26.2,0,32,0.00,0
424.526,14.70,14.70,79.98,79,13.3,199,2,1612,3008,106,6.75,6.5,0,27.4,0.00,0.00,0.00,0.00,220001,27.5,251,363,4.2,0.00,26.2,0,32,0.00,0
424.572,14.85,14.70,72.85,79,14.3,205,2,1636,3040,106,6.38,6.5,0,28.4,0.00,0.00,0.00,0.00,220001,28.6,260,364,3.4,0.00,26.2,0,33,0.00,0
424.635,14.70,14.70,61.23,79,15.4,210,2,1652,3072,106,6.38,6.5,0,29.5,0.00,0.00,0.00,0.00,220001,29.6,270,364,3.7,0.00,26.2,0,33,4.16,0
424.693,14.70,14.70,58.50,79,16.7,210,2,1675,3136,106,5.25,5.0,0,31.0,0.00,0.00,0.00,0.00,220001,31.0,281,365,2.9,0.00,25.0,0,34,20.43,0
424.759,14.70,14.70,61.72,79,17.8,214,2,1697,3200,106,5.25,5.0,0,32.0,0.00,0.00,0.00,0.00,220001,32.1,292,367,4.7,0.00,19.9,0,34,38.04,0
424.812,14.70,14.70,68.85,79,19.2,214,2,1719,3296,106,4.50,4.5,0,33.3,0.00,0.00,0.00,0.00,220001,33.4,304,369,5.1,0.00,23.1,0,35,43.27,0
424.878,14.55,14.70,75.00,79,20.3,219,2,1747,3360,106,3.75,3.5,0,34.4,0.00,0.00,0.00,0.00,220001,34.6,315,370,6.7,0.00,26.1,0,37,39.31,0
424.952,14.26,14.70,79.10,79,21.6,219,2,1767,3488,106,0.38,0.5,0,35.7,0.00,0.00,0.00,0.00,220001,35.8,312,372,8.3,0.00,24.1,0,38,52.57,0
424.995,14.55,14.70,78.12,79,22.9,225,2,1825,3552,104,-2.25,-2.5,0,36.9,0.00,0.00,0.00,0.00,220001,37.1,307,371,9.2,0.00,24.5,0,39,57.05,0
425.059,13.82,14.70,69.43,79,24.7,232,2,1863,3680,104,-1.12,-1.0,0,38.8,0.00,0.00,0.00,0.00,220001,38.9,320,370,8.5,-2.25,24.2,0,39,62.22,0
425.112,14.11,14.70,51.95,79,25.5,232,2,1893,3776,104,-6.00,-6.0,0,39.6,0.00,0.00,0.00,0.00,220001,39.7,304,369,14.0,-6.38,22.8,0,41,61.49,0
425.189,14.26,14.70,33.69,79,25.0,241,2,1996,3744,104,-9.00,-9.0,0,39.1,0.00,0.00,0.00,0.00,220001,39.2,280,368,11.4,-9.38,16.8,0,41,82.94,0
425.263,14.55,14.70,18.36,79,22.3,248,2,2080,3712,104,-9.75,-10.0,0,36.4,0.00,0.00,0.00,0.00,220001,36.5,263,368,5.8,-10.88,10.1,0,40,114.70,0
425.328,14.41,14.70,7.62,79,13.5,248,2,2151,3712,104,-3.00,-3.0,0,25.2,0.00,0.00,0.00,0.00,220001,27.7,232,369,1.9,-10.50,4.3,0,41,93.72,0
425.384,13.67,14.70,2.64,79,12.1,252,2,2008,3584,104,7.88,8.0,0,16.8,0.00,0.00,0.00,0.00,220001,26.3,161,371,0.9,-5.62,-0.2,0,40,58.08,0
425.441,13.52,14.70,0.00,79,9.8,253,2,1902,3584,104,5.25,5.0,0,12.8,0.00,0.00,0.00,0.00,220001,24.0,91,370,0.1,0.00,-2.9,0,40,31.09,0
425.530,13.96,14.70,0.00,79,8.0,253,2,1751,3584,104,-4.50,-4.5,0,10.3,0.00,0.00,0.00,0.00,220001,22.2,52,370,0.0,0.00,-2.9,0,40,11.54,0
425.585,13.08,14.70,0.00,79,6.3,253,2,1742,3584,104,12.38,12.5,0,7.3,0.00,0.00,0.00,0.00,220001,20.5,35,370,-0.2,0.00,-2.9,0,39,3.01,0
425.641,13.08,14.70,0.00,79,5.3,253,2,1740,3616,102,15.75,15.5,0,6.2,0.00,0.00,0.00,0.00,220001,19.5,28,370,-0.2,0.00,-2.9,0,40,0.83,0
425.715,14.55,14.70,0.00,79,4.5,253,2,1688,3616,102,15.00,15.0,0,4.9,0.00,0.00,0.00,0.00,220001,18.7,20,369,0.1,0.00,-2.9,0,40,0.00,0
425.762,16.32,14.70,0.00,79,3.7,252,2,1656,3584,100,16.12,16.0,0,4.1,0.00,0.00,0.00,0.00,220001,17.9,19,369,0.2,0.00,-2.9,0,40,0.00,0
425.822,15.88,14.70,0.00,79,3.2,252,2,1630,3616,100,21.38,21.5,0,3.8,0.00,0.00,0.00,0.00,220001,17.4,19,369,-0.3,0.00,-2.9,0,40,0.00,0
425.898,15.14,14.70,0.00,79,2.7,252,2,1603,3648,100,22.88,23.0,0,3.7,0.00,0.00,0.00,0.00,220001,17.0,18,369,0.0,0.00,-2.9,0,39,0.00,0
425.942,14.41,14.70,0.00,79,2.4,250,2,1578,3616,100,22.50,22.5,0,3.6,0.00,0.00,0.00,0.00,220001,16.6,18,369,-0.4,0.00,-2.9,0,39,0.00,0
426.001,14.41,14.70,0.00,79,2.0,250,2,1555,3616,100,22.88,23.0,0,3.6,0.00,0.00,0.00,0.00,220001,16.3,16,368,-0.4,0.00,-2.9,0,39,0.00,0
426.062,14.55,14.70,0.00,79,1.8,250,2,1533,3584,100,19.88,20.0,0,3.6,0.00,0.00,0.00,0.00,220001,16.0,15,368,-0.4,0.00,-2.9,0,39,0.00,0
426.140,14.70,14.70,0.00,79,1.6,248,2,1510,3552,99,18.00,18.0,0,3.5,0.00,0.00,0.00,0.00,220001,15.8,15,368,-0.1,0.00,-2.9,0,39,0.00,0
426.212,14.70,14.70,0.00,79,1.4,248,2,1494,3488,99,14.62,14.5,0,3.5,0.00,0.00,0.00,0.00,220001,15.6,13,367,0.2,0.00,-2.9,0,38,0.00,0
426.275,14.99,14.70,0.00,79,1.2,246,2,1479,3424,99,12.75,12.5,0,3.5,0.00,0.00,0.00,0.00,220001,15.4,12,367,0.4,0.00,-2.9,0,38,0.00,0
426.349,14.85,14.70,0.00,79,1.0,246,2,1468,3392,99,11.25,11.0,0,3.5,0.00,0.00,0.00,0.00,220001,15.3,11,367,0.4,0.00,-2.9,0,37,0.00,0
426.422,15.14,14.70,0.00,79,0.9,246,2,1461,3328,99,8.62,8.5,0,3.5,0.00,0.00,0.00,0.00,220001,15.2,10,366,0.4,0.00,-2.9,0,37,0.00,0
426.465,15.43,14.70,0.00,79,0.9,244,2,1452,3296,99,7.12,7.0,0,3.6,0.00,0.00,0.00,0.00,220001,15.1,7,366,0.1,0.00,-2.9,0,36,0.00,0
426.539,14.85,14.70,0.00,79,0.8,244,2,1438,3200,99,4.12,4.0,0,3.7,0.00,0.00,0.00,0.00,220001,15.0,1,366,-0.4,0.00,-2.9,0,35,0.00,0
426.581,17.79,14.70,0.00,79,0.7,243,2,1405,3104,99,3.75,3.5,0,3.9,0.00,0.00,0.00,0.00,220001,14.9,0,364,0.2,0.00,-2.9,0,34,0.00,0
426.641,24.11,14.70,0.00,79,0.6,243,2,1368,3008,99,3.38,3.5,1,4.0,0.00,0.00,0.00,0.00,220001,14.9,0,363,0.2,0.00,-2.9,0,34,0.00,0
426.705,29.40,14.70,0.00,79,0.6,243,2,1323,2976,99,3.00,3.0,1,4.0,0.00,0.00,0.00,0.00,220001,14.8,0,362,0.3,0.00,-2.9,0,33,0.00,0
426.761,29.40,14.70,0.00,79,0.5,241,2,1279,2944,99,2.25,2.0,1,4.1,0.00,0.00,0.00,0.00,220001,14.8,0,361,0.6,0.00,-2.9,0,32,0.00,0
426.835,29.40,14.70,0.00,79,0.5,241,2,1240,2880,99,2.62,2.5,1,4.1,0.00,0.00,0.00,0.00,220001,14.8,0,360,-0.4,0.00,-2.9,0,32,0.00,0
426.889,29.40,14.70,0.00,79,0.5,239,2,1200,2848,99,2.62,2.5,1,4.0,0.00,0.00,0.00,0.00,220001,14.7,0,359,0.1,0.00,-2.9,0,31,0.00,0
426.943,29.40,14.70,0.00,79,0.5,239,2,1164,2752,99,2.62,2.5,1,4.0,0.00,0.00,0.00,0.00,220001,14.7,0,358,0.5,0.00,-2.9,0,30,0.00,0
427.011,29.40,14.70,0.00,79,0.4,239,2,1125,2656,99,3.00,3.0,1,4.0,0.00,0.00,0.00,0.00,220001,14.7,0,356,0.7,0.00,-2.9,0,29,0.00,0
427.087,29.40,14.70,0.00,79,0.4,237,2,1092,2592,100,3.00,3.0,1,4.0,0.00,0.00,0.00,0.00,220001,14.7,0,354,0.9,0.00,-2.9,0,29,0.00,0
427.132,29.40,14.70,0.00,79,0.4,235,2,1060,2528,100,3.38,3.5,1,4.0,0.00,0.00,0.00,0.00,220001,14.7,0,353,0.6,0.00,-2.9,0,28,0.00,0
427.192,29.40,14.70,0.00,79,0.4,235,2,1029,2496,100,3.38,3.5,1,4.0,0.00,0.00,0.00,0.00,220001,14.7,0,352,-0.1,0.00,-2.9,0,27,0.00,0
427.258,29.40,14.70,0.00,79,0.4,235,2,1002,2464,100,3.38,3.5,1,4.0,0.00,0.00,0.00,0.00,220001,14.6,0,352,0.0,0.00,-2.9,0,27,0.00,0
427.315,29.40,14.70,0.00,79,0.4,235,2,973,2400,100,3.38,3.5,1,4.0,0.00,0.00,0.00,0.00,220001,14.6,0,350,0.1,0.00,-2.9,0,26,0.00,0
427.379,29.40,14.70,0.00,79,0.4,234,2,948,2368,100,3.00,3.0,1,3.9,0.00,0.00,0.00,0.00,220001,14.6,0,349,0.7,0.00,-2.9,0,26,0.00,0
427.432,29.40,14.70,0.00,79,0.4,232,2,923,2304,100,3.00,3.0,1,3.8,0.00,0.00,0.00,0.00,220001,14.6,0,347,0.3,0.00,-2.9,1,25,0.00,0
427.491,29.40,14.70,0.00,79,0.5,232,2,898,2240,100,-0.38,-0.5,1,3.6,0.00,0.00,0.00,0.00,220001,14.7,0,346,0.2,0.00,-2.9,1,25,0.00,0
427.558,29.40,14.70,0.00,79,0.5,232,2,874,2240,100,-0.38,-0.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.8,0,345,0.0,0.00,-2.9,1,24,0.00,0
427.612,29.40,14.70,0.00,79,0.5,232,2,851,2208,100,0.00,0.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.8,0,345,0.1,0.00,-2.9,1,24,0.00,0
427.678,29.40,14.70,0.00,79,0.5,230,2,828,2144,100,0.75,0.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.7,0,344,0.4,0.00,-2.9,1,24,0.00,0
427.732,29.40,14.70,0.00,79,0.5,230,2,806,2112,100,0.75,0.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.7,0,343,0.4,0.00,-2.9,1,23,0.00,0
427.816,29.40,14.70,0.00,79,0.5,230,2,781,2048,100,1.50,1.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.7,0,342,0.1,0.00,-2.9,1,22,0.00,0
427.873,29.40,14.70,0.00,79,0.5,228,2,756,2016,100,1.88,2.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.7,0,341,-0.3,0.00,-2.9,1,22,0.00,0
427.946,29.40,14.70,0.00,79,0.5,228,2,736,1984,100,1.88,2.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.7,0,341,0.6,0.00,-2.9,1,22,0.00,0
427.991,29.40,14.70,0.00,79,0.5,228,2,716,1920,100,1.50,1.5,1,3.5,0.00,0.00,0.00,0.00,220001,14.7,0,340,0.4,0.00,-2.9,1,21,0.00,0
428.052,29.40,14.70,0.00,79,0.5,226,2,696,1888,100,1.12,1.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.7,0,338,-0.1,0.00,-2.9,1,21,0.00,0
428.129,29.40,14.70,0.00,79,0.4,226,2,676,1856,100,1.12,1.0,1,3.5,0.00,0.00,0.00,0.00,220001,14.7,0,337,0.0,0.00,-2.9,1,21,0.00,0
428.182,29.40,14.70,0.00,79,0.4,225,2,657,1824,100,0.75,0.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.7,0,336,-0.1,0.00,-2.9,1,20,0.00,0
428.235,29.40,14.70,0.00,79,0.4,225,2,639,1792,100,0.75,0.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.7,0,336,-0.1,0.00,-2.9,1,20,0.00,0
428.291,29.40,14.70,0.00,79,0.4,225,2,619,1760,100,0.38,0.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.7,0,333,-0.1,0.00,-2.9,1,19,0.00,0
428.351,29.40,14.70,0.00,79,0.4,223,2,601,1728,100,0.00,0.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.7,0,330,-0.1,0.00,-2.9,1,19,0.00,0
428.418,29.40,14.70,0.00,79,0.4,223,2,583,1696,100,0.00,0.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,329,0.3,0.00,-2.9,1,19,0.00,0
428.473,29.40,14.70,0.00,79,0.4,223,2,567,1664,102,-0.38,-0.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,326,-0.1,0.00,-2.9,1,18,0.00,0
428.546,29.40,14.70,0.00,79,0.4,221,2,550,1632,102,-0.38,-0.5,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,322,0.3,0.00,-2.9,1,18,0.00,0
428.591,29.40,14.70,0.00,79,0.4,221,2,534,1600,102,-0.75,-1.0,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,0,319,0.2,0.00,-2.9,1,17,0.00,0
428.651,29.40,14.70,0.00,79,0.4,221,0,522,1568,102,-1.12,-1.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,317,0.5,0.00,-2.9,1,17,0.00,0
428.717,29.40,14.70,0.00,79,0.4,221,0,509,1536,102,-1.12,-1.0,1,3.4,0.00,0.00,0.00,0.00,220001,14.6,0,314,-0.6,0.00,-2.9,1,17,0.00,0
428.773,29.40,14.70,0.00,79,0.4,219,0,496,1504,102,-1.50,-1.5,1,3.3,0.00,0.00,0.00,0.00,220001,14.6,0,310,-0.3,0.00,-2.9,1,17,0.00,0
