TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
12.400,4061.8,181.01,54,,15.8,,0,7.178,2.688,0.098,82.011,-10.0,0.0,6,2.708,2.000,2.000,1.000,1.000,1.102,1.102,2.62,1.90,,0.000,,0.000,0,29.092,4,3721.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-204.5,74.8,-11.662,43.1,14.573,,,,,,,,
12.450,4059.3,181.01,54,,15.8,,0,7.160,2.728,0.098,81.778,-10.2,0.0,6,2.689,2.000,2.000,1.000,1.000,1.102,1.102,2.23,1.51,,0.000,,0.000,0,29.086,4,3719.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-201.8,74.8,-11.566,42.9,14.576,,,,,,,,
12.500,4042.8,180.92,54,,15.5,,0,7.154,2.688,0.102,81.603,-10.0,0.0,6,2.676,2.000,2.000,1.000,1.000,1.102,1.102,2.03,1.57,,0.000,,0.000,0,29.080,4,3721.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.0,74.8,-11.582,43.0,14.509,,,,,,,,
12.550,4041.3,180.92,54,,15.5,,0,7.133,2.729,0.102,81.492,-10.6,0.0,6,2.694,2.000,2.000,1.000,1.000,1.102,1.102,1.83,1.31,,0.000,,0.000,0,29.083,4,3706.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-201.5,74.8,-11.566,42.9,14.488,,,,,,,,
12.600,4039.8,180.87,54,,15.3,,0,7.102,2.652,0.102,81.341,-10.2,0.0,6,2.654,2.000,2.000,1.000,1.000,1.102,1.102,1.51,1.05,,0.000,,0.000,0,29.099,4,3706.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-203.8,74.8,-11.582,43.3,14.531,,,,,,,,
12.650,4021.3,180.87,54,,15.3,,0,7.049,2.619,0.102,81.327,-10.0,0.0,6,2.651,2.000,2.000,1.000,1.000,1.102,1.102,0.46,1.11,,0.000,,0.000,0,29.095,4,3706.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-203.8,74.8,-11.566,43.2,14.561,,,,,,,,
12.700,4019.3,180.81,54,,15.8,,0,7.037,2.521,0.098,81.157,-10.2,0.0,6,2.597,2.000,2.000,1.000,1.000,1.102,1.102,-1.24,0.46,,0.000,,0.000,0,29.095,4,3708.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-205.5,74.8,-11.566,42.9,14.555,,,,,,,,
12.750,4016.8,180.81,54,,15.8,,0,6.949,2.451,0.098,81.098,-10.0,0.0,6,2.604,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,0.00,,0.000,,0.000,0,29.092,4,3691.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-203.5,74.8,-11.582,42.9,14.553,,,,,,,,
12.800,4006.0,180.72,54,,15.8,,0,6.949,2.622,0.098,80.963,-10.0,0.0,6,2.685,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,-0.59,,0.000,,0.000,0,29.092,4,3691.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-203.0,74.8,-11.566,43.3,14.506,,,,,,,,
12.850,4000.3,180.72,54,,16.0,,0,6.949,2.680,0.098,80.725,-10.0,0.0,6,2.666,2.000,2.000,1.000,1.000,1.102,1.102,-0.33,-0.59,,0.000,,0.000,0,29.089,4,3677.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.3,74.8,-11.550,42.9,14.493,,,,,,,,
12.900,3998.5,180.64,54,,15.8,,0,6.945,2.524,0.098,80.589,-10.6,0.0,6,2.590,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,-0.85,,0.000,,0.000,0,29.083,4,3676.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-199.8,74.8,-11.550,42.9,14.532,,,,,,,,
12.950,3985.3,180.64,54,,15.8,,0,6.945,2.314,0.098,80.482,-10.0,0.0,6,2.510,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,-0.79,,0.000,,0.000,0,29.074,4,3677.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-204.3,74.8,-11.437,43.2,14.508,,,,,,,,
13.000,3980.8,180.56,54,,16.0,,0,6.936,2.181,0.094,80.312,-10.0,0.0,6,2.468,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,-0.79,,0.000,,0.000,0,29.062,4,3662.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-202.5,74.8,-11.517,43.3,14.409,,,,,,,,
13.050,3978.0,180.56,54,,16.0,,0,6.934,2.221,0.094,80.341,-10.0,0.0,6,2.541,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,-0.59,,0.000,,0.000,0,29.080,4,3647.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.3,74.8,-11.453,43.1,14.418,,,,,,,,
13.100,3960.5,180.50,54,,16.0,,0,6.930,2.349,0.086,80.128,-10.0,0.0,6,2.542,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,-0.39,,0.000,,0.000,0,29.065,4,3647.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-199.0,74.8,-11.533,42.9,14.454,,,,,,,,
13.150,3959.0,180.50,54,,16.0,,0,6.930,2.232,0.086,80.026,-10.2,0.0,6,2.488,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,-0.07,,0.000,,0.000,0,29.068,4,3631.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-201.3,74.8,-11.453,43.0,14.469,,,,,,,,
13.200,3953.5,180.39,54,,16.0,,0,6.930,2.250,0.086,79.802,-10.0,0.0,6,2.508,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,0.00,,0.000,,0.000,0,29.053,4,3631.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-197.8,74.8,-11.437,43.3,14.477,,,,,,,,
13.250,3935.5,180.39,54,,16.0,,0,6.986,2.213,0.086,79.550,-10.0,0.0,6,2.501,2.000,2.000,1.000,1.000,1.102,1.109,-0.46,0.20,,0.000,,0.000,0,29.050,4,3616.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-208.3,74.8,-11.533,43.2,14.448,,,,,,,,
13.300,3932.0,180.30,54,,16.0,,0,6.986,2.153,0.086,79.390,-10.2,0.0,6,2.460,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,0.46,,0.000,,0.000,0,29.053,4,3616.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-203.0,74.8,-11.453,43.0,14.396,,,,,,,,
13.350,3926.3,180.30,54,,16.0,,0,7.008,2.169,0.086,79.380,-10.0,0.0,6,2.494,2.000,2.000,1.000,1.000,1.102,1.109,-0.52,0.46,,0.000,,0.000,0,29.065,4,3616.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-204.0,74.8,-11.437,43.0,14.441,,,,,,,,
13.400,3922.0,180.22,54,,16.0,,0,7.033,2.265,0.082,79.205,-10.0,0.0,6,2.541,2.000,2.000,1.000,1.000,1.102,1.109,-0.33,0.85,,0.000,,0.000,0,29.068,4,3602.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-203.5,74.8,-11.453,43.4,14.473,,,,,,,,
13.450,3904.8,180.22,54,,16.0,,0,7.057,2.403,0.082,79.162,-10.0,0.0,6,2.594,2.000,2.000,1.000,1.000,1.102,1.109,-0.46,0.92,,0.000,,0.000,0,29.059,4,3601.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-207.3,74.8,-11.453,43.1,14.462,,,,,,,,
13.500,3903.5,180.13,54,,16.0,,0,7.119,2.431,0.090,79.016,-10.0,0.0,6,2.570,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,1.31,,0.000,,0.000,0,29.065,4,3587.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.8,74.8,-11.453,43.0,14.484,,,,,,,,
13.550,3899.3,180.13,54,,16.0,,0,7.150,2.365,0.090,78.797,-10.6,0.0,6,2.563,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,1.44,,0.000,,0.000,0,29.077,4,3587.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.8,74.8,-11.324,43.0,14.487,,,,,,,,
13.600,3896.0,180.05,54,,16.0,,0,7.170,2.550,0.090,78.652,-10.0,0.0,6,2.668,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,1.70,,0.000,,0.000,0,29.089,4,3568.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-203.8,74.8,-11.340,43.4,14.550,,,,,,,,
13.650,3877.8,180.05,54,,16.0,,0,7.170,2.669,0.090,78.569,-10.0,0.0,6,2.685,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,1.77,,0.000,,0.000,0,29.080,4,3572.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-202.3,74.8,-11.324,43.2,14.566,,,,,,,,
13.700,3874.5,179.97,54,,16.0,,0,7.174,2.790,0.098,78.385,-10.0,0.0,6,2.743,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,1.90,,0.000,,0.000,0,29.083,4,3558.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-199.3,74.8,-11.324,43.2,14.508,,,,,,,,
13.750,3868.8,179.97,54,,15.8,,0,7.174,2.771,0.098,78.438,-10.0,0.0,6,2.699,2.000,2.000,1.000,1.000,1.102,1.102,-0.33,1.90,,0.000,,0.000,0,29.086,4,3572.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-209.3,74.8,-11.179,43.1,14.542,,,,,,,,
13.800,3864.3,179.88,54,,15.3,,0,7.174,2.712,0.106,78.215,-10.2,0.0,6,2.680,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,2.16,,0.000,,0.000,0,29.086,4,3544.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-201.0,74.8,-11.324,43.5,14.563,,,,,,,,
13.850,3850.8,179.88,54,,15.0,,0,7.174,2.497,0.106,77.972,-10.2,0.0,6,2.563,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,2.49,,0.000,,0.000,0,29.095,4,3558.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-205.8,74.8,-11.324,43.4,14.584,,,,,,,,
13.900,3846.5,179.80,54,,15.3,,0,7.113,2.359,0.102,77.836,-10.2,0.0,6,2.559,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,2.42,,0.000,,0.000,0,29.089,4,3544.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-207.8,74.8,-11.292,43.1,14.522,,,,,,,,
13.950,3839.5,179.80,54,,16.0,,0,7.061,2.418,0.102,77.763,-10.2,0.0,6,2.570,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,2.75,,0.000,,0.000,0,29.092,4,3544.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-213.3,74.8,-11.324,43.2,14.473,,,,,,,,
14.000,3834.8,179.71,54,,16.3,,0,7.033,2.320,0.098,77.584,-10.0,0.0,6,2.532,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,2.82,,0.000,,0.000,0,29.102,4,3529.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.0,74.8,-11.211,43.2,14.567,,,,,,,,
14.050,3830.8,179.71,54,,16.3,,0,7.006,2.427,0.098,77.628,-10.0,0.0,6,2.600,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,3.01,,0.000,,0.000,0,29.095,4,3529.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-208.3,74.8,-11.308,43.4,14.608,,,,,,,,
14.100,3816.5,179.60,54,,16.3,,0,7.000,2.504,0.094,77.433,-10.0,0.0,6,2.619,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,3.14,,0.000,,0.000,0,29.095,4,3524.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.0,74.8,-11.340,43.0,14.556,,,,,,,,
14.150,3809.8,179.60,54,,16.3,,0,6.990,2.426,0.094,77.196,-10.0,0.0,6,2.550,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,3.47,,0.000,,0.000,0,29.086,4,3509.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-207.5,74.8,-11.324,43.2,14.488,,,,,,,,
14.200,3806.0,179.52,54,,16.3,,0,6.943,2.303,0.098,77.016,-10.0,0.0,6,2.532,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,3.41,,0.000,,0.000,0,29.083,4,3501.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-205.0,74.8,-11.211,43.5,14.575,,,,,,,,
14.250,3798.8,179.52,54,,16.3,,0,6.939,2.331,0.098,76.992,-10.2,0.0,6,2.556,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,3.67,,0.000,,0.000,0,29.102,4,3515.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-212.3,74.8,-11.340,43.4,14.574,,,,,,,,
14.300,3792.0,179.43,54,,16.3,,0,6.938,2.425,0.094,76.880,-10.6,0.0,6,2.596,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,3.86,,0.000,,0.000,0,29.099,4,3494.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.5,74.8,-11.324,43.0,14.557,,,,,,,,
14.350,3789.0,179.43,54,,16.3,,0,6.934,2.442,0.094,76.778,-10.0,0.0,6,2.583,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,4.06,,0.000,,0.000,0,29.092,4,3494.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-207.5,74.8,-11.195,43.2,14.515,,,,,,,,
14.400,3774.5,179.35,54,,16.3,,0,6.920,2.291,0.094,76.657,-10.0,0.0,6,2.504,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,4.32,,0.000,,0.000,0,29.099,4,3495.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-208.3,74.8,-11.324,43.2,14.503,,,,,,,,
14.450,3770.3,179.35,54,,16.3,,0,6.920,2.165,0.094,76.414,-10.0,0.0,6,2.469,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,4.32,,0.000,,0.000,0,29.092,4,3487.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-215.0,74.8,-11.324,43.5,14.562,,,,,,,,
14.500,3764.3,179.29,54,,16.3,,0,6.920,2.201,0.090,76.283,-10.0,0.0,6,2.520,2.000,2.000,1.000,1.000,1.102,1.109,-0.46,4.45,,0.000,,0.000,0,29.092,4,3473.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-209.0,74.8,-11.324,43.0,14.529,,,,,,,,
14.550,3756.3,179.29,54,,16.3,,0,6.920,2.261,0.090,76.244,-10.2,0.0,6,2.508,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,4.52,,0.000,,0.000,0,29.083,4,3466.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-209.5,74.8,-11.195,43.1,14.515,,,,,,,,
14.600,3750.3,179.21,52,,16.5,,0,6.920,2.275,0.090,76.103,-10.0,0.0,6,2.528,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,4.78,,0.000,,0.000,0,29.086,4,3465.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-209.0,74.8,-11.211,43.4,14.407,,,,,,,,
14.650,3745.8,179.21,52,,16.5,,0,6.920,2.308,0.090,76.011,-10.2,0.0,6,2.532,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,5.04,,0.000,,0.000,0,29.092,4,3452.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-207.5,74.8,-11.195,43.5,14.476,,,,,,,,
14.700,3742.0,179.09,52,,16.5,,0,6.920,2.316,0.090,75.836,-10.0,0.0,6,2.545,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,5.04,,0.000,,0.000,0,29.086,4,3452.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-208.8,74.8,-11.308,43.2,14.455,,,,,,,,
14.750,3736.0,179.09,52,,16.5,,0,6.920,2.280,0.090,75.652,-10.0,0.0,6,2.524,2.000,2.000,1.000,1.000,1.102,1.109,-0.33,5.37,,0.000,,0.000,0,29.083,4,3451.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-209.0,74.8,-11.308,43.4,14.431,,,,,,,,
14.800,3720.8,179.04,52,,16.5,,0,6.920,2.257,0.094,75.530,-10.2,0.0,6,2.514,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,5.37,,0.000,,0.000,0,29.074,4,3446.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-213.5,74.8,-11.308,43.4,14.410,,,,,,,,
14.850,3715.3,179.04,52,,16.5,,0,6.920,2.201,0.094,75.589,-10.6,0.0,6,2.476,2.000,2.000,1.000,1.000,1.102,1.109,-0.33,5.76,,0.000,,0.000,0,29.083,4,3423.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-208.8,74.8,-11.211,43.5,14.447,,,,,,,,
14.900,3709.3,178.95,52,,16.5,,0,6.920,2.239,0.090,75.453,-10.0,0.0,6,2.532,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,5.83,,0.000,,0.000,0,29.074,4,3423.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-211.8,74.8,-11.324,43.5,14.487,,,,,,,,
14.950,3705.3,178.95,52,,16.5,,0,6.920,2.491,0.090,75.278,-10.0,0.0,6,2.636,2.000,2.000,1.000,1.000,1.102,1.109,-0.33,6.03,,0.000,,0.000,0,29.065,4,3437.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-213.8,74.8,-11.308,43.2,14.463,,,,,,,,
15.000,3699.3,178.87,52,,16.5,,0,6.920,2.523,0.094,75.079,-10.0,0.0,6,2.613,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,5.96,,0.000,,0.000,0,29.065,4,3410.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-208.8,74.8,-11.195,43.5,14.435,,,,,,,,
15.050,3690.8,178.87,52,,16.5,,0,6.920,2.525,0.094,74.996,-10.0,0.0,6,2.632,2.000,2.000,1.000,1.000,1.102,1.102,-0.46,6.09,,0.000,,0.000,0,29.065,4,3399.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-212.0,74.8,-11.308,43.5,14.501,,,,,,,,
15.100,3686.0,178.81,52,,16.3,,0,6.920,2.501,0.098,74.846,-10.0,0.0,6,2.619,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,6.29,,0.000,,0.000,0,29.068,4,3399.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-210.8,74.8,-11.211,43.7,14.473,,,,,,,,
15.150,3681.0,178.81,52,,16.3,,0,6.920,2.441,0.098,74.841,-10.2,0.0,6,2.570,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,6.62,,0.000,,0.000,0,29.068,4,3410.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-215.0,74.8,-11.195,43.1,14.462,,,,,,,,
15.200,3673.8,178.70,52,,16.0,,0,6.920,2.417,0.102,74.700,-10.0,0.0,6,2.578,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,6.81,,0.000,,0.000,0,29.074,4,3396.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-212.8,74.8,-11.211,43.1,14.523,,,,,,,,
15.250,3666.5,178.70,52,,16.3,,0,6.918,2.386,0.102,74.521,-10.0,0.0,6,2.546,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,7.14,,0.000,,0.000,0,29.089,4,3396.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-217.5,74.8,-11.211,43.6,14.585,,,,,,,,
15.300,3665.5,178.62,52,,16.3,,0,6.918,2.266,0.098,74.331,-10.2,0.0,6,2.498,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,7.27,,0.000,,0.000,0,29.089,4,3382.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-214.0,74.8,-11.098,43.6,14.580,,,,,,,,
15.350,3658.3,178.62,52,,16.5,,0,6.857,2.238,0.098,74.424,-10.0,0.0,6,2.501,2.000,2.000,1.000,1.000,1.102,1.102,-0.39,7.60,,0.000,,0.000,0,29.086,4,3396.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-215.0,74.8,-11.195,43.1,14.566,,,,,,,,
15.400,3653.0,178.53,52,,16.5,,0,6.803,2.212,0.094,74.288,-10.2,0.0,6,2.504,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,7.73,,0.000,,0.000,0,29.089,4,3384.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-211.8,74.8,-11.211,43.4,14.485,,,,,,,,
15.450,3645.3,178.53,52,,16.5,,0,6.795,2.262,0.094,74.069,-10.0,0.0,6,2.520,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,7.99,,0.000,,0.000,0,29.092,4,3371.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-216.5,74.8,-11.324,43.6,14.565,,,,,,,,
15.500,3642.0,178.45,52,,16.8,,0,6.789,2.372,0.094,73.928,-10.0,0.0,6,2.566,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,8.19,,0.000,,0.000,0,29.086,4,3369.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-214.5,74.8,-11.114,43.5,14.574,,,,,,,,
15.550,3635.8,178.45,52,,16.8,,0,6.789,2.283,0.094,73.846,-10.0,0.0,6,2.504,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,8.19,,0.000,,0.000,0,29.092,4,3355.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-211.8,74.8,-11.211,43.0,14.541,,,,,,,,
15.600,3619.5,178.39,52,,16.8,,0,6.766,2.146,0.094,73.715,-10.0,0.0,6,2.451,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,8.25,,0.000,,0.000,0,29.086,4,3371.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-213.5,74.8,-11.098,43.4,14.528,,,,,,,,
15.650,3612.0,178.39,52,,16.8,,0,6.754,2.074,0.094,73.681,-10.2,0.0,6,2.449,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,8.38,,0.000,,0.000,0,29.099,4,3356.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-219.0,74.8,-11.179,43.2,14.566,,,,,,,,
15.700,3606.0,178.33,52,,16.8,,0,6.740,2.062,0.090,73.526,-10.0,0.0,6,2.430,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,8.52,,0.000,,0.000,0,29.095,4,3342.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-213.0,74.8,-11.195,43.4,14.570,,,,,,,,
15.750,3602.5,178.33,52,,16.8,,0,6.740,2.032,0.090,73.370,-10.2,0.0,6,2.430,2.000,2.000,1.000,1.000,1.102,1.109,-0.46,8.65,,0.000,,0.000,0,29.083,4,3343.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-216.3,74.8,-11.195,43.1,14.547,,,,,,,,
15.800,3595.3,178.22,52,,16.8,,0,6.734,2.168,0.090,73.215,-10.0,0.0,6,2.504,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,8.84,,0.000,,0.000,0,29.099,4,3329.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-208.5,74.8,-11.211,43.5,14.541,,,,,,,,
15.850,3587.5,178.22,52,,16.8,,0,6.734,2.217,0.090,73.239,-10.0,0.0,6,2.492,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,8.91,,0.000,,0.000,0,29.099,4,3329.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-217.0,74.8,-11.211,43.3,14.564,,,,,,,,
15.900,3580.5,178.14,52,,16.8,,0,6.850,2.143,0.090,73.079,-10.2,0.0,6,2.454,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,9.10,,0.000,,0.000,0,29.089,4,3314.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-214.3,74.8,-11.114,43.6,14.552,,,,,,,,
15.950,3574.5,178.14,52,,16.8,,0,6.881,2.213,0.090,72.846,-10.2,0.0,6,2.517,2.000,2.000,1.000,1.000,1.102,1.109,-0.33,9.10,,0.000,,0.000,0,29.099,4,3315.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-217.8,74.8,-11.098,43.5,14.561,,,,,,,,
16.000,3576.5,178.08,52,,16.8,,0,6.881,2.288,0.090,72.729,-10.0,0.0,6,2.528,2.000,2.000,1.000,1.000,1.102,1.109,-0.33,9.30,,0.000,,0.000,0,29.089,4,3315.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-216.8,74.8,-11.114,43.2,14.511,,,,,,,,
16.050,3568.8,178.08,52,,16.8,,0,6.881,2.214,0.090,72.773,-10.0,0.0,6,2.482,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,9.37,,0.000,,0.000,0,29.114,4,3315.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-221.5,74.8,-11.114,43.7,14.519,,,,,,,,
16.100,3565.8,178.00,52,,16.8,,0,6.885,2.109,0.094,72.666,-10.0,0.0,6,2.438,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,9.56,,0.000,,0.000,0,29.099,4,3315.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-219.0,74.8,-11.098,43.6,14.577,,,,,,,,
16.150,3558.5,178.00,52,,16.8,,0,6.922,2.009,0.094,72.458,-10.0,0.0,6,2.379,2.000,2.000,1.000,1.000,1.102,1.109,-0.33,9.76,,0.000,,0.000,0,29.083,4,3290.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-215.5,74.8,-11.179,43.3,14.513,,,,,,,,
16.200,3554.8,177.94,52,,16.8,,0,6.939,1.885,0.090,72.283,-10.2,0.0,6,2.328,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,9.76,,0.000,,0.000,0,29.105,4,3301.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-220.5,74.8,-11.211,43.8,14.507,,,,,,,,
16.250,3546.8,177.94,52,,16.8,,0,6.943,1.885,0.090,72.259,-10.0,0.0,6,2.376,2.000,2.000,1.000,1.000,1.102,1.109,-0.33,9.83,,0.000,,0.000,0,29.105,4,3275.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-214.0,74.8,-11.082,43.8,14.616,,,,,,,,
16.300,3539.5,177.86,52,,16.8,,0,6.951,2.118,0.086,72.127,-10.2,0.0,6,2.514,2.000,2.000,1.000,1.000,1.102,1.109,-0.46,9.76,,0.000,,0.000,0,29.074,4,3286.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-215.8,74.8,-11.114,43.7,14.543,,,,,,,,
16.350,3531.3,177.86,52,,16.8,,0,6.979,2.295,0.086,72.021,-10.0,0.0,6,2.550,2.000,2.000,1.000,1.000,1.102,1.109,-0.33,10.02,,0.000,,0.000,0,29.062,4,3288.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-221.5,74.8,-11.179,43.3,14.421,,,,,,,,
16.400,3525.3,177.74,52,,16.8,,0,7.098,2.352,0.090,71.860,-10.6,0.0,6,2.548,2.000,2.000,1.000,1.000,1.102,1.109,-0.39,10.02,,0.000,,0.000,0,29.062,4,3275.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-219.3,74.8,-11.114,43.3,14.438,,,,,,,,
16.450,3519.3,177.74,52,,17.0,,0,7.111,2.348,0.090,71.793,-10.0,0.0,6,2.553,2.000,2.000,1.000,1.000,1.102,1.109,-0.33,10.15,,0.000,,0.000,0,29.056,4,3264.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-222.0,74.8,-11.002,43.8,14.471,,,,,,,,
