TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
48.998,982.3,193.21,104,,11.3,,0,4.090,0.835,0.129,19.695,-10.0,0.0,9,1.632,0.971,0.980,1.016,1.016,1.023,1.008,-0.13,31.51,,0.000,,0.000,0,29.831,3,886.0,79.8,18.6,0.0,0.0,9505.2,1020.0,-127.8,85.0,-9.455,45.4,14.158,,,,,,,,
49.049,977.3,193.21,104,,19.3,,0,4.102,0.825,0.129,19.408,-10.0,0.0,9,1.621,0.971,0.980,1.016,1.016,1.023,1.008,-0.07,31.77,,0.000,,0.000,0,29.825,3,871.8,79.8,18.6,0.0,0.0,9505.2,1020.0,-167.5,85.0,-9.455,45.3,14.166,,,,,,,,
49.098,993.0,193.18,104,,23.3,,0,5.559,0.922,0.129,19.228,-10.0,0.0,9,1.810,0.969,0.978,1.008,1.016,1.023,1.008,-0.07,31.90,,0.000,,0.000,0,29.825,3,865.0,79.8,18.3,0.0,0.0,9505.2,1020.0,-204.8,85.0,-9.358,45.6,14.174,,,,,,,,
49.150,1014.3,193.18,104,,15.8,,0,5.824,1.218,0.129,18.991,-10.0,0.0,9,1.977,0.969,0.978,1.008,1.016,1.023,1.008,-0.13,31.83,,0.000,,0.000,0,29.819,3,858.3,79.8,18.3,0.0,0.0,9505.2,1020.0,-240.3,85.0,-9.261,45.6,14.196,,,,,,,,
49.198,1035.5,193.18,104,,10.3,,0,2.994,1.108,0.137,18.826,-10.0,0.0,9,1.785,0.968,0.977,1.008,1.016,1.023,1.016,-0.13,32.03,,0.000,,0.000,0,29.807,3,847.5,79.8,19.1,0.0,0.0,9505.2,1020.0,-245.5,85.0,-9.358,45.4,14.176,,,,,,,,
49.249,1040.5,193.18,104,,7.5,,0,3.115,0.839,0.137,18.651,-10.0,0.0,9,1.602,0.968,0.977,1.008,1.016,1.023,1.016,-0.20,32.03,,0.000,,0.000,0,29.810,3,845.0,79.8,24.7,0.0,0.0,9505.2,1020.0,-248.8,85.0,-9.438,45.3,14.194,,,,,,,,
49.298,1028.3,193.16,104,,8.3,,0,3.631,0.762,0.137,18.554,-10.0,0.0,9,1.557,0.971,0.979,1.008,1.016,1.023,1.016,-0.13,32.10,,0.000,,0.000,0,29.813,3,838.5,79.8,47.6,0.0,0.0,9505.2,1020.0,-248.0,85.0,-9.567,45.1,14.194,,,,,,,,
49.350,1033.3,193.16,104,,8.5,,0,4.336,0.852,0.137,18.301,-10.0,0.0,9,1.669,0.971,0.979,1.016,1.016,1.023,1.016,-0.13,32.16,,0.000,,0.000,0,29.819,3,838.5,79.8,71.9,0.0,0.0,9505.2,1020.0,-239.3,105.6,-9.583,45.2,14.182,,,,,,,,
49.398,1033.5,193.16,104,,8.8,,0,4.463,0.942,0.133,18.146,-10.0,0.0,9,1.715,0.978,0.984,1.016,1.023,1.023,1.016,-0.07,32.10,,0.000,,0.000,0,29.828,3,821.0,79.8,71.9,0.0,0.0,9505.2,1020.0,-222.3,58.6,-9.455,45.3,14.203,,,,,,,,
49.448,1031.5,193.16,104,,7.3,,0,4.488,0.917,0.133,18.000,-10.0,0.0,9,1.678,0.978,0.984,1.023,1.023,1.023,1.016,-0.07,32.10,,0.000,,0.000,0,29.846,3,810.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-203.0,58.6,-9.455,45.3,14.142,,,,,,,,
49.498,1031.0,193.16,104,,7.5,,0,4.434,0.909,0.133,17.821,-10.0,0.0,9,1.705,0.990,0.993,1.023,1.031,1.023,1.016,-0.07,31.97,,0.000,,0.000,0,29.858,3,806.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-197.8,58.6,-9.455,45.3,14.203,,,,,,,,
49.551,1028.5,193.16,104,,8.0,,0,4.369,0.967,0.133,17.544,-10.0,0.0,9,1.740,0.990,0.993,1.031,1.031,1.023,1.016,-0.20,31.90,,0.000,,0.000,0,29.858,3,796.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-186.8,58.6,-9.455,45.3,14.206,,,,,,,,
49.598,1023.5,193.13,104,,8.3,,0,4.344,0.976,0.133,17.500,-10.0,0.0,9,1.736,0.997,0.996,1.031,1.031,1.023,1.016,-0.20,31.97,,0.000,,0.000,0,29.852,3,792.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-184.8,58.6,-9.455,45.4,14.106,,,,,,,,
49.648,1018.5,193.13,104,,8.8,,0,4.344,0.974,0.133,17.447,-10.0,0.0,9,1.737,0.997,0.996,1.031,1.023,1.023,1.016,-0.20,31.97,,0.000,,0.000,0,29.837,3,789.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-181.5,58.6,-9.358,45.3,14.202,,,,,,,,
49.698,1018.0,193.13,104,,8.5,,0,4.344,0.967,0.133,17.321,-10.0,0.0,9,1.726,0.999,0.997,1.023,1.023,1.023,1.016,-0.13,31.90,,0.000,,0.000,0,29.840,3,785.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-174.5,58.6,-9.455,45.4,14.138,,,,,,,,
49.749,1017.5,193.13,104,,8.8,,0,4.344,0.939,0.133,17.292,-10.0,0.0,9,1.704,0.999,0.997,1.023,1.016,1.023,1.016,-0.07,31.90,,0.000,,0.000,0,29.834,3,789.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-181.0,58.6,-9.342,45.4,14.162,,,,,,,,
49.798,1015.0,193.13,104,,9.0,,0,4.344,0.930,0.133,17.190,-10.0,0.0,9,1.705,1.000,0.996,1.016,1.016,1.023,1.016,-0.07,31.90,,0.000,,0.000,0,29.831,3,782.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-175.3,58.6,-9.455,45.3,14.176,,,,,,,,
49.848,1020.3,193.13,104,,8.8,,0,4.344,0.955,0.133,17.112,-10.0,0.0,9,1.727,1.000,0.996,1.016,1.016,1.023,1.016,-0.13,31.70,,0.000,,0.000,0,29.828,3,772.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-159.3,58.6,-9.455,45.3,14.194,,,,,,,,
49.898,1017.0,193.13,104,,9.0,,0,4.344,0.959,0.133,16.923,-10.0,0.0,9,1.722,1.001,0.996,1.016,1.016,1.023,1.016,-0.20,31.70,,0.000,,0.000,0,29.834,3,782.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-173.8,58.6,-9.455,45.3,14.228,,,,,,,,
49.948,1015.5,193.13,104,,9.0,,0,4.344,0.944,0.133,16.981,-10.0,0.0,9,1.711,1.001,0.996,1.016,1.016,1.023,1.016,-0.20,31.64,,0.000,,0.000,0,29.834,3,772.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-166.5,58.6,-9.358,45.2,14.178,,,,,,,,
49.998,1012.5,193.10,104,,9.5,,0,4.344,0.934,0.133,16.986,-10.0,0.0,9,1.705,1.002,0.997,1.016,1.016,1.023,1.016,-0.20,31.57,,0.000,,0.000,0,29.831,3,759.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-145.8,58.6,-9.438,45.4,14.172,,,,,,,,
50.048,1010.5,193.10,104,,10.0,,0,4.344,0.929,0.133,16.913,-10.0,0.0,9,1.702,1.002,0.997,1.016,1.008,1.023,1.016,-0.13,31.70,,0.000,,0.000,0,29.843,3,769.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-157.5,58.6,-9.374,45.5,14.172,,,,,,,,
50.098,1015.8,193.10,104,,9.5,,0,4.344,0.925,0.133,16.850,-10.0,0.0,9,1.700,1.004,0.997,1.023,1.016,1.023,1.016,-0.07,31.70,,0.000,,0.000,0,29.840,3,766.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-151.5,58.6,-9.374,45.3,14.191,,,,,,,,
50.148,1020.0,193.10,104,,9.0,,0,4.344,0.938,0.133,16.694,-10.0,0.0,9,1.713,1.004,0.997,1.023,1.016,1.023,1.016,-0.07,31.64,,0.000,,0.000,0,29.855,3,756.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-135.5,58.6,-9.438,45.3,14.205,,,,,,,,
50.198,1016.8,193.07,104,,9.3,,0,4.344,0.947,0.133,16.534,-10.0,0.0,9,1.714,1.006,0.999,1.023,1.016,1.023,1.016,-0.13,31.44,,0.000,,0.000,0,29.852,3,759.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-141.3,58.6,-9.455,45.3,14.197,,,,,,,,
50.248,1006.3,193.07,104,,10.3,,0,4.344,0.939,0.133,16.559,-10.0,0.0,9,1.710,1.006,0.999,1.023,1.016,1.023,1.016,-0.13,31.51,,0.000,,0.000,0,29.849,3,750.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-136.0,58.6,-9.342,45.6,14.231,,,,,,,,
50.298,1005.5,193.07,104,,10.5,,0,4.344,0.939,0.133,16.549,-10.0,0.0,9,1.712,1.006,1.000,1.023,1.016,1.023,1.016,-0.20,31.51,,0.000,,0.000,0,29.861,3,750.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-131.5,58.6,-9.342,45.4,14.220,,,,,,,,
50.348,1011.0,193.07,104,,10.3,,0,4.344,0.942,0.133,16.491,-10.0,0.0,9,1.711,1.006,1.000,1.016,1.016,1.023,1.016,-0.20,31.44,,0.000,,0.000,0,29.849,3,747.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-124.0,58.6,-9.358,45.2,14.236,,,,,,,,
50.398,1015.3,193.07,102,,10.3,,0,4.344,0.938,0.133,16.423,-10.2,0.0,9,1.708,1.006,1.005,1.016,1.016,1.023,1.016,-0.13,31.44,,0.000,,0.000,0,29.846,3,747.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-118.5,58.6,-9.358,45.3,14.208,,,,,,,,
50.448,1011.5,193.07,102,,10.5,,0,4.344,0.934,0.133,16.360,-10.0,0.0,9,1.708,1.006,1.005,1.016,1.023,1.023,1.016,-0.07,31.51,,0.000,,0.000,0,29.846,3,744.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-121.0,58.6,-9.358,45.4,14.189,,,,,,,,
50.498,1013.3,193.07,102,,10.3,,0,4.344,0.946,0.133,16.296,-10.2,0.0,9,1.717,1.006,1.009,1.016,1.023,1.023,1.016,-0.07,31.51,,0.000,,0.000,0,29.843,3,738.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-110.8,58.6,-9.342,45.3,14.249,,,,,,,,
50.548,1018.3,193.07,102,,9.8,,0,4.344,0.955,0.133,16.190,-10.0,0.0,9,1.725,1.006,1.009,1.016,1.016,1.023,1.016,-0.07,31.44,,0.000,,0.000,0,29.837,3,738.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-104.0,58.6,-9.342,45.3,14.203,,,,,,,,
50.598,1017.5,193.10,102,,9.8,,0,4.344,0.951,0.137,16.156,-10.0,0.0,9,1.714,1.008,1.008,1.016,1.016,1.023,1.016,-0.13,31.31,,0.000,,0.000,0,29.834,3,732.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-99.5,58.6,-9.358,45.3,14.161,,,,,,,,
50.648,1015.5,193.10,102,,10.3,,0,4.344,0.937,0.137,16.112,-10.0,0.0,9,1.708,1.008,1.008,1.016,1.016,1.023,1.016,-0.13,31.24,,0.000,,0.000,0,29.831,3,736.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-101.5,58.6,-9.342,45.4,14.205,,,,,,,,
50.698,1008.0,193.10,102,,11.0,,0,4.344,0.931,0.137,16.059,-10.0,0.0,9,1.703,1.009,1.006,1.016,1.016,1.023,1.016,-0.13,31.24,,0.000,,0.000,0,29.825,3,726.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-104.3,58.6,-9.358,45.4,14.164,,,,,,,,
50.748,1006.5,193.10,102,,11.8,,0,4.344,0.935,0.137,16.034,-10.0,0.0,9,1.711,1.009,1.006,1.023,1.008,1.023,1.016,-0.13,31.31,,0.000,,0.000,0,29.825,3,729.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-103.0,58.6,-9.358,45.3,14.202,,,,,,,,
50.798,1009.5,193.07,102,,11.3,,0,4.344,0.946,0.137,15.981,-10.0,0.0,9,1.713,1.011,1.006,1.023,1.016,1.023,1.016,-0.13,31.38,,0.000,,0.000,0,29.828,3,725.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-97.3,58.6,-9.374,45.4,14.163,,,,,,,,
50.848,1009.5,193.07,102,,11.8,,0,4.344,0.935,0.137,15.898,-10.0,0.0,9,1.706,1.011,1.006,1.023,1.016,1.023,1.016,-0.07,31.44,,0.000,,0.000,0,29.813,3,720.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-89.3,58.6,-9.342,45.4,14.181,,,,,,,,
50.898,1012.3,193.04,102,,11.5,,0,4.344,0.939,0.137,15.850,-10.0,0.0,9,1.713,1.013,1.009,1.023,1.016,1.023,1.016,-0.07,31.24,,0.000,,0.000,0,29.810,3,720.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-84.0,58.6,-9.358,45.3,14.237,,,,,,,,
50.948,1009.0,193.04,102,,11.5,,0,4.344,0.954,0.137,15.787,-10.0,0.0,9,1.724,1.013,1.009,1.023,1.016,1.023,1.016,-0.13,31.31,,0.000,,0.000,0,29.813,3,718.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-83.5,58.6,-9.342,45.3,14.172,,,,,,,,
50.998,1008.3,193.04,102,,11.8,,0,4.424,0.952,0.137,15.738,-10.0,0.0,9,1.716,1.016,1.011,1.031,1.023,1.023,1.016,-0.13,31.38,,0.000,,0.000,0,29.813,3,714.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-78.8,58.6,-9.374,45.3,14.187,,,,,,,,
51.048,1015.3,193.04,102,,11.3,,0,4.426,0.937,0.137,15.690,-10.0,0.0,9,1.707,1.016,1.011,1.031,1.023,1.023,1.016,-0.20,31.31,,0.000,,0.000,0,29.816,3,712.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-68.5,58.6,-9.358,45.5,14.200,,,,,,,,
51.098,1020.0,193.02,102,,11.0,,0,4.426,0.951,0.137,15.646,-10.0,0.0,9,1.724,1.017,1.014,1.031,1.023,1.023,1.016,-0.13,31.38,,0.000,,0.000,0,29.807,3,712.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-59.3,58.6,-9.358,45.3,14.164,,,,,,,,
51.148,1026.0,193.02,102,,10.5,,0,4.426,0.962,0.137,15.583,-10.0,0.0,9,1.728,1.017,1.014,1.031,1.031,1.023,1.016,-0.13,31.31,,0.000,,0.000,0,29.813,3,709.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-54.3,58.6,-9.358,45.4,14.176,,,,,,,,
51.198,1023.8,193.02,102,,10.8,,0,4.426,0.959,0.137,15.544,-10.0,0.0,9,1.725,1.017,1.015,1.031,1.031,1.023,1.016,0.00,31.44,,0.000,,0.000,0,29.831,3,704.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-46.8,58.6,-9.358,45.5,14.166,,,,,,,,
51.248,1024.3,193.02,102,,10.8,,0,4.426,0.963,0.137,15.481,-10.0,0.0,9,1.734,1.017,1.015,1.031,1.023,1.023,1.016,-0.07,31.51,,0.000,,0.000,0,29.843,3,706.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-50.0,58.6,-9.342,45.4,14.158,,,,,,,,
51.298,1026.8,192.99,102,,10.5,,0,4.441,0.976,0.137,15.471,-10.0,0.0,9,1.742,1.013,1.015,1.023,1.023,1.023,1.016,-0.07,31.38,,0.000,,0.000,0,29.840,3,700.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-42.5,58.6,-9.342,45.4,14.189,,,,,,,,
51.348,1028.3,192.99,102,,10.8,,0,4.447,0.979,0.137,15.427,-10.2,0.0,9,1.741,1.013,1.015,1.023,1.023,1.023,1.016,-0.13,31.24,,0.000,,0.000,0,29.837,3,701.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-40.5,58.6,-9.374,45.4,14.173,,,,,,,,
51.398,1024.0,193.02,102,,10.8,,0,4.447,0.966,0.137,15.403,-10.6,0.0,9,1.731,1.010,1.011,1.023,1.016,1.023,1.016,-0.20,31.18,,0.000,,0.000,0,29.840,3,701.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-47.0,58.6,-9.358,45.3,14.225,,,,,,,,
51.448,1022.8,193.02,102,,10.8,,0,4.471,0.960,0.137,15.359,-10.0,0.0,9,1.727,1.010,1.011,1.023,1.016,1.023,1.016,-0.20,31.31,,0.000,,0.000,0,29.834,3,697.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-37.0,58.6,-9.358,45.4,14.197,,,,,,,,
51.498,1020.5,193.02,102,,11.3,,0,4.471,0.962,0.137,15.301,-10.0,0.0,9,1.728,1.006,1.003,1.023,1.008,1.023,1.016,-0.13,31.38,,0.000,,0.000,0,29.831,3,696.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-39.8,58.6,-9.374,45.3,14.181,,,,,,,,
51.548,1020.0,193.02,102,,11.8,,0,4.480,0.967,0.137,15.262,-10.0,0.0,9,1.733,1.006,1.003,1.023,1.008,1.023,1.016,-0.07,31.44,,0.000,,0.000,0,29.822,3,696.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-32.8,58.6,-9.358,45.3,14.239,,,,,,,,
51.598,1026.3,193.02,102,,11.5,,0,4.480,0.967,0.137,15.228,-10.0,0.0,9,1.732,1.003,0.995,1.023,1.008,1.023,1.016,-0.07,31.57,,0.000,,0.000,0,29.819,3,690.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-25.8,58.6,-9.342,45.4,14.147,,,,,,,,
51.648,1024.8,193.02,102,,11.8,,0,4.480,0.963,0.137,15.122,-10.0,0.0,9,1.727,1.003,0.995,1.023,1.008,1.023,1.016,-0.13,31.31,,0.000,,0.000,0,29.810,3,688.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-20.0,58.6,-9.374,45.5,14.199,,,,,,,,
51.698,1027.8,192.99,102,,11.8,,0,4.486,0.960,0.137,15.092,-10.2,0.0,9,1.727,1.000,0.990,1.023,1.008,1.023,1.016,-0.20,31.18,,0.000,,0.000,0,29.813,3,688.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-18.0,58.6,-9.358,45.4,14.227,,,,,,,,
51.748,1029.3,192.99,102,,11.5,,0,4.488,0.960,0.137,15.068,-10.0,0.0,9,1.728,1.000,0.990,1.023,1.008,1.023,1.016,-0.20,31.24,,0.000,,0.000,0,29.819,3,685.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-15.0,58.6,-9.342,45.4,14.177,,,,,,,,
51.798,1027.8,192.99,102,,11.8,,0,4.488,0.956,0.137,15.010,-10.0,0.0,9,1.719,0.996,0.988,1.023,1.008,1.023,1.016,-0.13,31.24,,0.000,,0.000,0,29.831,3,684.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-10.5,58.6,-9.261,45.4,14.200,,,,,,,,
51.848,1027.3,192.99,102,,12.0,,0,4.488,0.943,0.137,14.991,-10.2,0.0,9,1.713,0.996,0.988,1.023,1.008,1.023,1.016,-0.13,31.51,,0.000,,0.000,0,29.852,3,681.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-14.5,58.6,-9.374,45.3,14.179,,,,,,,,
51.898,1021.0,192.99,102,,12.5,,0,4.498,0.952,0.137,14.986,-10.0,0.0,9,1.723,0.992,0.987,1.023,1.008,1.023,1.016,-0.07,31.51,,0.000,,0.000,0,29.852,3,678.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-11.8,58.6,-9.358,45.5,14.224,,,,,,,,
51.948,1024.0,192.99,102,,12.5,,0,4.498,0.970,0.137,14.923,-10.0,0.0,9,1.734,0.992,0.987,1.016,1.016,1.023,1.016,-0.07,31.51,,0.000,,0.000,0,29.858,3,681.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-10.3,58.6,-9.358,45.4,14.233,,,,,,,,
51.998,1022.3,192.96,102,,12.5,,0,4.498,0.966,0.137,14.913,-10.0,0.0,9,1.731,0.990,0.989,1.016,1.016,1.023,1.016,-0.07,31.57,,0.000,,0.000,0,29.837,3,681.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-10.5,58.6,-9.342,45.4,14.211,,,,,,,,
52.048,1022.0,192.96,102,,12.8,,0,4.498,0.963,0.137,14.859,-10.0,0.0,9,1.728,0.990,0.989,1.016,1.016,1.023,1.016,-0.13,31.57,,0.000,,0.000,0,29.831,3,675.5,79.8,71.9,3.8,0.0,9505.2,1020.0,-10.5,58.6,-9.358,45.5,14.197,,,,,,,,
52.098,1017.3,192.96,102,,12.8,,0,4.498,0.963,0.137,14.811,-10.0,0.0,9,1.732,0.989,0.992,1.023,1.023,1.023,1.016,-0.20,31.51,,0.000,,0.000,0,29.828,3,678.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-7.8,58.6,-9.342,45.3,14.216,,,,,,,,
52.148,1018.5,192.96,102,,12.5,,0,4.643,0.974,0.137,14.787,-10.0,0.0,9,1.741,0.989,0.992,1.023,1.023,1.023,1.016,-0.13,31.51,,0.000,,0.000,0,29.816,3,673.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-4.8,58.6,-9.245,45.6,14.190,,,,,,,,
52.198,1015.3,192.96,102,,12.5,,0,4.662,0.992,0.137,14.772,-10.0,0.0,9,1.755,0.989,0.994,1.023,1.023,1.023,1.016,-0.07,31.38,,0.000,,0.000,0,29.803,3,671.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-7.5,58.6,-9.229,45.4,14.201,,,,,,,,
52.248,1015.5,192.96,102,,12.3,,0,4.662,1.007,0.137,14.728,-10.2,0.0,9,1.765,0.989,0.994,1.023,1.023,1.023,1.016,-0.07,31.64,,0.000,,0.000,0,29.810,3,671.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-5.3,58.6,-9.229,45.4,14.206,,,,,,,,
52.298,1014.3,192.96,102,,11.8,,0,4.607,1.011,0.137,14.704,-10.0,0.0,9,1.766,0.990,0.993,1.023,1.016,1.023,1.016,-0.07,31.57,,0.000,,0.000,0,29.813,3,668.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-2.0,58.6,-9.229,45.6,14.164,,,,,,,,
52.348,1014.8,192.96,102,,11.3,,0,4.586,1.005,0.137,14.685,-10.0,0.0,9,1.760,0.990,0.993,1.023,1.016,1.023,1.016,-0.13,31.57,,0.000,,0.000,0,29.813,3,668.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-2.5,58.6,-9.261,45.6,14.133,,,,,,,,
52.398,1016.0,192.96,102,,11.0,,0,4.566,1.003,0.141,14.651,-10.0,0.0,9,1.762,0.991,0.992,1.023,1.016,1.023,1.016,-0.13,31.51,,0.000,,0.000,0,29.813,3,668.8,79.8,71.9,3.8,0.0,9505.2,1020.0,0.0,58.6,-9.245,45.7,14.176,,,,,,,,
52.448,1016.3,192.96,102,,10.8,,0,4.561,1.001,0.141,14.607,-10.2,0.0,9,1.757,0.991,0.992,1.023,1.016,1.023,1.016,-0.20,31.44,,0.000,,0.000,0,29.822,3,668.0,79.8,71.9,3.8,0.0,9505.2,1020.0,-1.3,58.6,-9.229,45.4,14.166,,,,,,,,
52.498,1013.5,192.96,102,,11.0,,0,4.561,0.988,0.141,14.612,-10.0,0.0,9,1.745,0.992,0.991,1.023,1.016,1.023,1.016,-0.20,31.31,,0.000,,0.000,0,29.831,3,665.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-1.3,58.6,-9.132,45.4,14.169,,,,,,,,
52.548,1010.5,192.96,102,,10.8,,0,4.559,0.976,0.141,14.588,-10.0,0.0,9,1.737,0.992,0.991,1.031,1.023,1.023,1.016,-0.07,31.51,,0.000,,0.000,0,29.840,3,662.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-2.3,58.6,-9.245,45.6,14.212,,,,,,,,
52.598,1005.5,192.96,102,,11.3,,0,4.559,0.978,0.141,14.588,-10.0,0.0,9,1.744,0.993,0.994,1.031,1.023,1.023,1.016,-0.07,31.51,,0.000,,0.000,0,29.858,3,665.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-2.0,58.6,-9.116,45.6,14.197,,,,,,,,
52.649,1006.8,192.96,102,,11.0,,0,4.555,0.995,0.141,14.549,-10.0,0.0,9,1.758,0.993,0.994,1.031,1.023,1.023,1.016,-0.07,31.44,,0.000,,0.000,0,29.852,3,662.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-0.8,58.6,-9.116,45.6,14.200,,,,,,,,
52.698,1005.8,192.93,102,,10.8,,0,4.527,1.004,0.141,14.539,-10.0,0.0,9,1.759,0.993,0.995,1.031,1.023,1.023,1.016,-0.07,31.38,,0.000,,0.000,0,29.868,3,662.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-5.3,58.6,-9.116,45.7,14.143,,,,,,,,
52.749,1004.8,192.93,102,,11.0,,0,4.521,0.987,0.141,14.520,-10.0,0.0,9,1.745,0.993,0.995,1.031,1.023,1.023,1.016,-0.13,31.31,,0.000,,0.000,0,29.874,3,662.8,79.8,71.9,3.8,0.0,9505.2,1020.0,-3.5,58.6,-9.132,45.5,14.206,,,,,,,,
52.798,1005.5,192.93,102,,10.5,,0,4.510,0.979,0.141,14.520,-10.0,0.0,9,1.744,0.994,0.995,1.031,1.023,1.023,1.016,-0.20,31.38,,0.000,,0.000,0,29.871,3,656.8,79.8,71.9,3.8,0.0,9505.2,1020.0,0.3,58.6,-9.132,45.6,14.170,,,,,,,,
52.849,1004.3,192.93,102,,10.3,,0,4.500,0.988,0.141,14.461,-10.0,0.0,9,1.748,0.994,0.995,1.031,1.023,1.023,1.016,-0.20,31.31,,0.000,,0.000,0,29.880,3,659.8,79.8,71.9,3.8,0.0,9505.2,1020.0,2.3,58.6,-9.132,45.6,14.200,,,,,,,,
52.898,1002.3,192.93,102,,10.0,,0,4.498,0.979,0.141,14.447,-10.0,0.0,9,1.738,0.995,0.994,1.031,1.023,1.023,1.016,-0.13,31.38,,0.000,,0.000,0,29.874,3,656.8,79.8,71.9,3.8,0.0,9505.2,1020.0,0.0,58.6,-9.132,45.6,14.227,,,,,,,,
52.948,999.5,192.93,102,,10.5,,0,4.498,0.980,0.141,14.437,-9.6,0.0,9,1.745,0.995,0.994,1.031,1.023,1.023,1.016,-0.13,31.31,,0.000,,0.000,0,29.877,3,656.8,79.8,71.9,3.8,0.0,9505.2,1020.0,1.8,58.6,-9.116,45.5,14.201,,,,,,,,
52.998,1001.8,192.93,102,,10.0,,0,4.457,0.987,0.141,14.393,-5.0,0.0,9,1.746,0.994,0.993,1.031,1.023,1.023,1.016,-0.07,31.44,,0.000,,0.000,0,29.874,3,653.8,79.8,71.9,3.8,0.0,9505.2,1020.0,4.5,58.6,-9.132,45.4,14.201,,,,,,,,
53.048,995.5,192.93,102,,10.0,,0,4.412,0.970,0.141,14.364,1.0,0.0,9,1.728,0.994,0.993,1.031,1.023,1.023,1.016,-0.13,31.44,,0.000,,0.000,0,29.874,3,656.3,79.8,71.9,3.8,0.0,9505.2,1020.0,-1.0,58.6,-9.132,45.5,14.220,,,,,,,,
