TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
12.595,6547.3,200.72,97,,21.0,,0,85.125,73.774,1.663,94.278,677.8,100.0,0,8.745,0.782,0.774,0.922,0.953,0.992,0.992,9.63,13.10,,-1.006,,0.000,0,49.899,3,4317.0,79.8,71.9,0.0,0.0,9505.2,0.0,2.0,253.5,7.837,66.4,14.256,,,,,,,,
12.645,6591.0,201.71,97,,20.8,,0,85.125,74.594,1.671,94.919,677.8,100.0,0,8.745,0.773,0.777,0.938,0.953,0.992,0.992,9.63,13.49,,-1.006,,0.000,0,49.899,3,4334.3,79.8,71.9,0.0,0.0,9505.2,0.0,4.0,253.8,9.029,65.7,14.210,,,,,,,,
12.695,6608.8,201.71,97,,20.8,,0,85.125,73.951,1.671,95.264,678.0,100.0,0,8.724,0.773,0.777,0.930,0.961,0.992,0.992,9.50,13.95,,-1.006,,0.000,0,49.899,3,4363.0,79.8,71.9,0.0,0.0,9505.2,0.0,9.0,254.1,9.545,65.7,14.217,,,,,,,,
12.745,6667.3,201.76,97,,20.8,,0,85.125,75.253,1.671,96.002,677.8,100.0,0,8.805,0.782,0.782,0.922,0.938,0.992,0.992,9.50,14.48,,-0.984,,0.000,0,49.899,3,4377.0,79.8,71.9,0.0,0.0,9505.2,0.0,-1.0,252.7,6.983,66.3,14.216,,,,,,,,
12.795,6694.8,201.76,97,,20.8,,0,85.125,75.865,1.671,96.346,678.0,100.0,0,8.878,0.782,0.782,0.930,0.953,0.992,0.992,9.76,14.80,,-0.984,,0.000,0,49.899,3,4406.3,79.8,71.9,3.8,0.0,9505.2,0.0,8.0,253.5,9.448,66.9,14.199,,,,,,,,
12.845,6736.8,201.85,97,,20.8,,0,85.125,76.741,1.686,96.992,677.8,100.0,0,8.803,0.774,0.774,0.938,0.945,0.992,0.992,10.22,14.93,,-0.984,,0.000,0,49.899,3,4430.0,79.8,71.9,3.8,0.0,9505.2,0.0,3.3,253.2,8.046,66.3,14.245,,,,,,,,
12.899,6754.3,201.85,97,,20.8,,0,85.125,76.250,1.686,97.293,677.4,100.0,0,8.841,0.774,0.774,0.930,0.961,0.992,0.992,10.61,15.46,,-0.984,,0.000,0,49.899,3,4447.8,79.8,71.9,3.8,0.0,9505.2,0.0,12.3,253.2,8.353,66.8,14.232,,,,,,,,
12.945,6776.0,201.90,99,,20.8,,0,85.125,76.574,1.690,97.808,677.8,100.0,0,8.828,0.775,0.781,0.938,0.953,0.992,0.992,10.61,15.33,,-0.984,,0.000,0,49.899,3,4484.3,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,252.1,8.900,66.4,14.224,,,,,,,,
12.996,6834.0,201.90,99,,20.8,,0,85.125,77.664,1.690,98.366,678.0,100.0,0,8.878,0.775,0.781,0.922,0.969,0.992,0.992,10.87,15.98,,-0.984,,0.000,0,49.899,3,4499.8,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,251.8,8.498,66.3,14.238,,,,,,,,
13.045,6875.0,201.96,99,,20.8,,0,85.125,78.983,1.694,99.045,678.0,100.0,0,8.929,0.772,0.787,0.938,0.945,0.992,0.992,10.81,16.05,,-0.984,,0.000,0,49.899,3,4522.8,79.8,71.9,3.8,0.0,9505.2,0.0,1.8,252.1,9.142,66.9,14.226,,,,,,,,
13.095,6920.3,201.96,99,,20.8,,0,85.125,79.528,1.694,99.453,678.0,100.0,0,9.006,0.772,0.787,0.930,0.961,0.992,0.992,10.48,16.57,,-0.984,,0.000,0,49.899,3,4558.8,79.8,71.9,3.8,0.0,9505.2,0.0,8.5,252.1,8.820,67.6,14.223,,,,,,,,
13.145,6919.5,202.04,99,,20.8,,0,85.125,79.894,1.710,100.026,677.4,100.0,0,8.929,0.775,0.775,0.945,0.953,0.992,0.992,10.15,16.77,,-0.984,,0.000,0,49.899,3,4577.5,79.8,71.9,3.8,0.0,9505.2,0.0,5.5,251.5,9.336,67.5,14.226,,,,,,,,
13.195,6980.5,202.04,99,,20.8,,0,85.125,79.533,1.710,100.405,678.0,100.0,0,8.900,0.775,0.775,0.938,0.961,0.992,0.992,10.02,16.97,,-0.984,,0.000,0,49.899,3,4595.5,79.8,71.9,3.8,0.0,9505.2,0.0,10.5,250.6,9.029,67.1,14.216,,,,,,,,
13.245,7008.3,202.13,99,,20.8,,0,85.125,80.275,1.702,100.740,677.8,100.0,0,9.008,0.775,0.778,0.938,0.961,0.992,0.992,10.35,17.16,,-0.984,,0.000,0,49.899,3,4615.8,79.8,71.9,3.8,0.0,9505.2,0.0,4.8,248.9,9.207,67.1,14.243,,,,,,,,
13.295,7024.0,202.13,99,,20.8,,0,85.125,82.370,1.702,101.070,677.8,100.0,0,9.006,0.775,0.778,0.953,0.969,0.992,0.992,10.15,17.10,,-0.984,,0.000,0,49.899,3,4615.8,79.8,71.9,3.8,0.0,9505.2,0.0,6.5,249.8,9.738,67.0,14.196,,,,,,,,
13.345,7050.3,202.18,99,,20.8,,0,85.125,81.697,1.725,101.521,678.0,100.0,0,9.027,0.789,0.785,0.938,0.953,0.992,0.992,10.48,17.29,,-0.984,,0.000,0,49.899,4,4633.8,79.8,49.9,3.8,30.7,9505.2,0.0,12.5,257.0,9.110,66.8,14.274,,,,,,,,
13.402,7088.3,202.18,99,,20.8,,0,85.125,82.021,1.725,101.851,677.8,100.0,0,9.006,0.789,0.785,0.945,0.945,0.992,0.992,9.89,16.97,,-0.984,,0.000,0,49.899,4,4655.3,79.8,79.8,3.8,30.7,9505.2,0.0,6.5,257.0,10.077,68.2,14.210,,,,,,,,
13.445,7123.8,202.27,100,,20.8,,0,85.125,82.697,1.729,102.575,678.0,100.0,0,9.061,0.783,0.771,0.930,0.969,0.992,0.992,8.97,17.03,,-0.984,,0.000,0,49.899,4,4690.8,79.8,79.8,3.8,30.7,9505.2,0.0,4.0,256.7,10.383,66.8,14.188,,,,,,,,
13.495,7156.5,202.27,100,,20.8,,0,85.125,83.019,1.729,103.007,678.4,100.0,0,9.084,0.783,0.771,0.938,0.953,0.992,0.992,8.52,17.16,,-0.984,,0.000,0,49.899,4,4730.3,79.8,77.7,3.8,30.7,9505.2,0.0,7.5,256.1,9.658,66.9,14.238,,,,,,,,
13.545,7210.8,202.35,100,,20.8,,0,85.125,82.888,1.733,103.846,678.0,100.0,0,9.131,0.787,0.773,0.945,0.961,0.992,0.992,7.34,17.03,,-0.984,,0.000,0,49.899,4,4750.0,79.8,74.5,3.8,18.9,9505.2,0.0,-0.3,255.6,11.140,67.1,14.207,,,,,,,,
13.595,7238.0,202.35,100,,20.8,,0,85.125,84.214,1.733,104.439,677.8,100.0,0,9.137,0.787,0.773,0.945,0.969,0.992,0.992,6.03,16.90,,-0.984,,0.000,0,49.899,4,4763.3,79.8,49.9,3.8,19.1,9505.2,0.0,2.8,253.5,10.592,66.9,14.186,,,,,,,,
13.645,7293.5,202.41,100,,20.5,,0,85.125,84.171,1.725,104.783,678.4,100.0,0,9.032,0.786,0.788,0.953,0.961,0.992,0.992,5.76,16.77,,-0.984,,0.000,0,49.899,4,4789.8,79.8,67.6,3.8,19.1,9505.2,0.0,7.5,254.1,8.385,67.5,14.252,,,,,,,,
13.695,7321.3,202.41,100,,20.8,,0,85.125,84.905,1.725,105.327,678.0,100.0,0,9.148,0.786,0.788,0.945,0.961,0.992,0.992,5.90,16.97,,-0.984,,0.000,0,49.899,4,4822.5,79.8,67.0,3.8,19.4,9505.2,0.0,13.3,252.1,10.061,67.8,14.173,,,,,,,,
13.745,7345.3,202.49,100,,20.8,,0,85.125,86.688,1.725,105.672,678.4,100.0,0,9.218,0.782,0.782,0.945,0.977,0.992,0.992,5.90,16.97,,-0.984,,0.000,0,49.899,4,4842.0,79.8,64.7,3.8,19.4,9505.2,0.0,14.8,252.7,10.931,68.0,14.242,,,,,,,,
13.795,7365.3,202.49,100,,20.5,,0,85.125,86.425,1.725,106.055,678.4,100.0,0,9.142,0.782,0.782,0.945,0.961,0.992,0.992,5.76,16.90,,-0.984,,0.000,0,49.899,4,4862.0,79.8,61.2,3.8,24.1,9505.2,0.0,0.0,254.7,10.818,68.5,14.228,,,,,,,,
13.845,7430.0,202.58,102,,20.5,,0,85.125,86.023,1.749,106.701,677.8,100.0,0,9.235,0.771,0.781,0.945,0.953,0.992,0.992,5.37,16.77,,-0.984,,0.000,0,49.899,4,4873.0,79.8,53.4,3.8,30.2,9505.2,0.0,14.0,253.2,11.801,68.7,14.207,,,,,,,,
13.896,7449.8,202.58,102,,20.5,,0,85.125,86.688,1.749,106.817,677.8,100.0,0,9.218,0.771,0.781,0.945,0.977,0.992,0.992,4.98,16.64,,-0.984,,0.000,0,49.899,4,4892.8,79.8,45.8,3.8,36.0,9505.2,0.0,5.3,252.4,8.933,69.3,14.224,,,,,,,,
13.945,7399.3,202.66,102,,20.5,,0,85.125,86.688,1.749,107.114,678.4,100.0,0,9.301,0.780,0.777,0.945,0.977,0.992,0.992,4.85,16.51,,-0.984,,0.000,0,49.899,4,4882.5,79.8,35.1,3.8,41.8,9505.2,0.0,19.0,252.4,10.802,68.9,14.203,,,,,,,,
13.995,7422.8,202.66,102,,20.5,,0,85.125,86.688,1.749,107.351,678.8,100.0,0,9.281,0.780,0.777,0.953,0.969,0.992,0.992,5.04,16.70,,-1.234,,0.000,0,49.899,4,4873.0,79.8,13.6,3.8,47.6,9505.2,0.0,4.8,252.9,11.994,69.0,14.178,,,,,,,,
14.045,7478.3,202.75,102,,20.8,,0,85.125,86.654,1.753,107.526,678.8,100.0,0,9.235,0.784,0.786,0.945,0.961,0.992,0.992,5.04,16.57,,-1.234,,0.000,0,49.899,4,4912.5,79.8,0.0,3.8,53.4,9505.2,0.0,19.3,251.5,9.529,68.4,14.200,,,,,,,,
14.095,7497.5,202.75,102,,20.8,,0,85.125,86.688,1.753,107.934,678.8,100.0,0,9.261,0.784,0.786,0.945,0.977,0.992,0.992,5.17,16.44,,-1.234,,0.000,0,49.899,4,4932.5,79.8,0.0,3.8,59.2,9505.2,0.0,8.3,250.0,10.302,68.6,14.176,,,,,,,,
14.145,7518.8,202.83,102,,20.8,,0,85.125,86.688,1.745,108.376,678.4,100.0,0,9.201,0.774,0.782,0.945,0.992,0.992,0.992,5.24,16.31,,-1.234,,0.000,0,49.899,4,4932.5,79.8,4.6,3.8,60.0,9505.2,0.0,6.5,250.6,11.463,68.3,14.239,,,,,,,,
14.195,7535.0,202.83,102,,20.8,,0,85.125,86.688,1.745,108.633,678.8,100.0,0,9.279,0.774,0.782,0.945,0.977,0.992,0.992,5.11,15.72,,-1.234,,0.000,0,49.899,4,4980.3,79.8,0.0,3.8,75.4,9505.2,0.0,22.3,250.3,12.397,68.7,14.194,,,,,,,,
14.245,7467.5,202.94,104,,20.8,,0,85.125,86.688,1.749,109.215,678.0,100.0,0,9.281,0.774,0.793,0.938,0.969,0.992,0.992,5.04,15.46,,-1.234,,0.000,0,49.899,4,5014.0,79.8,0.0,3.8,75.4,9505.2,0.0,73.8,250.6,12.301,68.7,14.215,,,,,,,,
14.295,7154.5,202.94,104,,20.5,,0,85.125,85.783,1.749,109.788,677.8,100.0,0,8.970,0.774,0.793,0.961,0.961,0.992,0.992,4.32,14.87,,-1.234,,0.000,0,49.899,4,5296.5,79.8,0.0,3.8,75.4,9505.2,65.0,636.5,251.5,10.818,67.1,14.228,,,,,,,,
14.345,6519.5,203.03,104,,20.5,,0,85.125,74.081,1.780,118.881,677.8,100.0,0,8.431,0.790,0.771,0.953,0.984,0.992,0.992,4.13,13.30,,-1.234,,0.000,0,49.899,4,5253.0,79.8,0.0,3.8,75.4,9505.2,0.0,475.5,264.3,9.448,65.6,14.216,,,,,,,,
14.402,6358.8,203.03,104,,20.3,,0,85.125,70.590,1.780,112.677,677.4,100.0,0,8.492,0.790,0.771,0.938,0.953,0.992,0.992,5.24,12.84,,-1.234,,0.000,0,49.899,4,5000.3,79.8,0.0,3.8,75.4,9505.2,0.0,533.8,268.0,8.820,65.0,14.245,,,,,,,,
14.445,6156.0,202.30,104,,20.8,,0,85.125,68.612,1.722,110.992,677.8,100.0,0,8.331,0.763,0.763,0.914,0.945,0.992,0.992,6.09,11.66,,-1.484,,0.000,0,49.899,4,5061.5,79.8,0.0,3.8,75.4,9505.2,0.0,337.8,271.5,7.724,64.7,14.238,,,,,,,,
14.496,6049.5,202.30,104,,20.8,,0,85.125,66.615,1.722,111.381,678.4,100.0,0,8.272,0.763,0.763,0.922,0.953,0.992,0.992,7.07,7.93,,-1.508,,0.000,0,49.899,4,5082.0,79.8,0.0,3.8,75.4,9505.2,0.0,199.5,269.2,6.628,64.9,14.204,,,,,,,,
14.545,5933.5,202.27,104,,21.0,,0,85.125,64.565,1.675,112.036,679.0,100.0,0,8.214,0.746,0.748,0.914,0.938,0.992,0.992,7.79,4.59,,-1.508,,0.000,0,49.899,4,5102.5,79.8,0.0,3.8,75.4,9505.2,0.0,81.5,268.3,7.515,64.1,14.236,,,,,,,,
14.596,5855.3,202.27,104,,21.0,,0,85.125,63.103,1.675,112.240,678.4,100.0,0,8.195,0.746,0.748,0.914,0.922,0.992,0.992,8.25,1.70,,-1.549,,0.000,0,49.899,4,5103.0,79.8,0.0,3.8,75.4,9505.2,0.0,9.0,268.9,7.418,65.0,14.230,,,,,,,,
14.645,5842.0,202.24,104,,21.0,,0,85.125,63.905,1.643,112.342,678.8,100.0,0,8.233,0.751,0.740,0.906,0.922,0.992,0.992,9.04,-1.31,,-1.549,,0.000,0,49.899,4,5124.0,79.8,0.0,3.8,75.4,9505.2,0.0,3.0,268.3,7.418,64.0,14.237,,,,,,,,
14.695,5888.3,202.24,104,,21.0,,0,85.125,64.562,1.643,112.609,678.4,100.0,0,8.385,0.751,0.740,0.891,0.914,0.992,0.992,9.69,-1.90,,-1.549,,0.000,0,49.899,4,5147.5,79.8,0.0,3.8,75.4,9505.2,0.0,5.3,267.2,5.774,65.1,14.223,,,,,,,,
14.745,5901.3,202.30,104,,21.0,,0,85.125,64.567,1.635,113.138,678.8,100.0,0,8.138,0.744,0.733,0.898,0.922,0.992,0.992,9.76,-1.24,,-1.338,,0.000,0,49.899,4,5166.0,79.8,0.0,3.8,75.4,9505.2,0.0,0.5,267.7,7.627,64.1,14.191,,,,,,,,
14.800,5898.0,202.30,104,,21.0,,0,85.125,64.202,1.635,113.405,678.8,100.0,0,8.401,0.744,0.733,0.898,0.922,0.992,0.992,9.50,-0.07,,-1.168,,0.000,0,49.899,4,5168.3,79.8,0.0,3.8,75.4,9505.2,0.0,2.5,267.2,6.757,65.0,14.205,,,,,,,,
14.845,5931.3,202.32,104,,21.0,,0,85.125,64.608,1.631,113.696,678.4,100.0,0,8.200,0.747,0.745,0.906,0.938,0.992,0.992,9.30,0.92,,-1.168,,0.000,0,49.899,4,5188.0,79.8,0.0,3.8,75.4,9505.2,0.0,7.0,266.0,7.079,64.2,14.167,,,,,,,,
14.900,5944.8,202.32,104,,21.0,,0,85.125,65.225,1.631,113.876,678.8,100.0,0,8.356,0.747,0.745,0.898,0.938,0.992,0.992,9.37,1.90,,-1.162,,0.000,0,49.899,4,5189.3,79.8,0.0,3.8,75.4,9505.2,0.0,0.0,265.7,6.403,65.3,14.230,,,,,,,,
14.945,5959.5,202.41,104,,21.0,,0,85.125,64.960,1.631,114.313,678.8,100.0,0,8.166,0.754,0.771,0.914,0.938,0.992,0.992,9.37,3.08,,-1.162,,0.000,0,49.899,4,5210.3,79.8,0.0,3.8,75.4,9505.2,0.0,3.5,266.3,7.498,64.3,14.228,,,,,,,,
15.000,5965.8,202.41,104,,21.0,,0,85.125,65.878,1.631,114.546,679.0,100.0,0,8.331,0.754,0.771,0.914,0.938,0.992,0.992,9.37,3.47,,-1.162,,0.000,0,49.899,4,5231.5,79.8,0.0,3.8,75.4,9505.2,0.0,-1.8,265.4,6.967,65.1,14.239,,,,,,,,
15.045,5985.5,202.49,106,,20.8,,0,85.125,65.689,1.631,115.055,678.8,100.0,0,8.292,0.771,0.771,0.914,0.938,0.992,0.992,9.63,3.93,,-1.100,,0.000,0,49.899,4,5252.5,79.8,0.0,3.8,75.4,9505.2,0.0,-6.5,265.4,6.386,64.4,14.243,,,,,,,,
15.095,6001.3,202.49,106,,20.8,,0,85.125,65.764,1.631,115.225,678.8,100.0,0,8.331,0.771,0.771,0.906,0.945,0.992,0.992,9.30,4.13,,-1.102,,0.000,0,49.899,4,5274.8,79.8,0.0,3.8,75.4,9505.2,0.0,-3.8,265.7,6.870,64.7,14.235,,,,,,,,
15.145,6010.5,202.58,106,,20.8,,0,85.125,66.383,1.639,115.619,678.8,100.0,0,8.311,0.767,0.780,0.922,0.945,0.992,0.992,9.43,4.59,,-1.102,,0.000,0,49.899,4,5274.8,79.8,0.0,3.8,75.4,9505.2,0.0,0.5,264.8,6.515,64.6,14.199,,,,,,,,
15.200,6048.5,202.58,106,,20.8,,0,85.125,66.317,1.639,115.832,678.8,100.0,0,8.371,0.767,0.780,0.922,0.945,0.992,0.992,9.50,5.11,,-1.166,,0.000,0,49.899,4,5296.5,79.8,0.0,3.8,75.4,9505.2,0.0,4.3,265.4,7.627,65.4,14.231,,,,,,,,
15.245,6063.3,202.69,106,,21.0,,0,85.125,66.980,1.639,116.167,678.4,100.0,0,8.326,0.780,0.777,0.922,0.953,0.992,0.992,9.30,5.44,,-1.166,,0.000,0,49.899,4,5318.5,79.8,0.0,3.8,75.4,9505.2,0.0,2.0,264.5,7.096,64.7,14.212,,,,,,,,
15.295,6075.0,202.69,106,,20.8,,0,85.125,67.697,1.639,116.517,678.8,100.0,0,8.451,0.780,0.777,0.922,0.953,0.992,0.992,9.37,5.44,,-1.166,,0.000,0,49.899,4,5318.5,79.8,0.0,3.8,75.4,9505.2,0.0,8.0,265.7,6.532,65.2,14.216,,,,,,,,
15.345,6095.0,202.80,106,,20.8,,0,85.125,67.247,1.651,116.788,678.8,100.0,0,8.292,0.770,0.779,0.914,0.945,0.992,0.992,9.37,5.70,,-1.148,,0.000,0,49.899,4,5337.5,79.8,0.0,3.8,75.4,9505.2,0.0,6.0,265.7,6.983,64.7,14.245,,,,,,,,
15.403,6108.3,202.80,106,,20.8,,0,85.125,66.534,1.651,117.065,678.8,100.0,0,8.446,0.770,0.779,0.914,0.945,0.992,0.992,9.24,5.90,,-1.227,,0.000,0,49.899,4,5362.5,79.8,0.0,3.8,75.4,9505.2,0.0,4.8,264.8,7.096,64.7,14.223,,,,,,,,
15.445,6115.8,202.89,106,,21.0,,0,85.125,66.992,1.639,117.594,678.8,100.0,0,8.331,0.771,0.777,0.914,0.945,0.992,0.992,9.30,6.22,,-1.227,,0.000,0,49.899,4,5363.0,79.8,0.0,3.8,75.4,9505.2,0.0,6.5,263.4,7.627,64.6,14.247,,,,,,,,
15.500,6139.8,202.89,106,,21.0,,0,85.125,67.418,1.639,117.735,679.8,100.0,0,8.431,0.771,0.777,0.930,0.945,0.992,0.992,9.17,6.09,,-1.232,,0.000,0,49.899,4,5398.3,79.8,0.0,3.8,75.4,9505.2,0.0,8.3,262.5,7.837,64.8,14.190,,,,,,,,
15.545,6169.3,203.03,106,,21.0,,0,85.125,67.583,1.631,118.206,679.0,100.0,0,8.471,0.784,0.777,0.922,0.945,0.992,0.992,9.30,6.42,,-1.232,,0.000,0,49.899,4,5407.8,79.8,0.0,3.8,75.4,9505.2,0.0,8.8,262.5,7.837,64.8,14.201,,,,,,,,
15.600,6166.3,203.03,106,,21.0,,0,85.125,67.973,1.631,118.555,679.4,100.0,0,8.442,0.784,0.777,0.914,0.938,0.992,0.992,9.17,6.68,,-1.232,,0.000,0,49.899,4,5408.3,79.8,0.0,3.8,75.4,9505.2,0.0,-9.3,263.1,7.515,64.9,14.226,,,,,,,,
15.646,6185.3,203.17,106,,20.8,,0,85.125,68.012,1.643,118.822,678.8,100.0,0,8.431,0.778,0.770,0.914,0.945,0.992,0.992,9.17,6.81,,-0.953,,0.000,0,49.899,4,5425.5,79.8,0.0,3.8,75.4,9505.2,0.0,-4.3,262.8,7.837,65.1,14.224,,,,,,,,
15.695,6207.5,203.17,106,,20.8,,0,85.125,68.383,1.643,119.065,679.8,100.0,0,8.391,0.778,0.770,0.922,0.953,0.992,0.992,9.10,7.07,,-1.035,,0.000,0,49.899,4,5441.5,79.8,0.0,3.8,75.4,9505.2,0.0,5.5,262.8,7.611,64.9,14.218,,,,,,,,
15.745,6233.0,203.31,106,,21.0,,0,85.125,67.895,1.643,119.429,679.0,100.0,0,8.542,0.776,0.777,0.914,0.945,0.992,0.992,9.37,7.40,,-1.035,,0.000,0,49.899,4,5453.8,79.8,0.0,3.8,75.4,9505.2,0.0,-0.5,262.5,7.402,65.9,14.231,,,,,,,,
15.800,6241.5,203.31,106,,21.0,,0,85.125,68.243,1.643,119.672,679.4,100.0,0,8.446,0.776,0.777,0.914,0.953,0.992,0.992,9.37,7.60,,-1.045,,0.000,0,49.899,4,5463.5,79.8,0.0,3.8,75.4,9505.2,0.0,12.0,261.4,7.708,65.1,14.213,,,,,,,,
15.845,6254.0,203.45,108,,21.0,,0,85.125,69.520,1.635,120.007,679.0,100.0,0,8.533,0.770,0.783,0.914,0.953,0.992,0.992,9.37,8.32,,-1.045,,0.000,0,49.899,4,5478.5,79.8,0.0,3.8,75.4,9505.2,0.0,1.3,260.8,7.498,65.7,14.222,,,,,,,,
15.900,6274.5,203.45,108,,20.8,,0,85.125,70.472,1.635,120.318,679.4,100.0,0,8.512,0.770,0.783,0.930,0.953,0.992,0.992,9.04,8.52,,-1.045,,0.000,0,49.899,4,5508.0,79.8,0.0,3.8,75.4,9505.2,0.0,-5.5,263.7,7.708,66.1,14.224,,,,,,,,
15.945,6305.5,203.65,108,,20.8,,0,85.125,69.349,1.659,120.682,679.0,100.0,0,8.451,0.775,0.784,0.914,0.938,0.992,0.992,9.30,8.52,,-0.924,,0.000,0,49.899,4,5485.8,79.8,0.0,3.8,75.4,9505.2,0.0,4.3,262.8,8.159,64.9,14.214,,,,,,,,
16.001,6291.3,203.65,108,,20.8,,0,85.125,68.423,1.659,120.755,679.8,100.0,0,8.575,0.775,0.784,0.906,0.938,0.992,0.992,9.30,8.97,,-1.119,,0.000,0,49.899,4,5515.8,79.8,0.0,3.8,75.4,9505.2,0.0,1.3,262.2,7.934,65.3,14.227,,,,,,,,
16.045,6325.3,203.84,108,,21.0,,0,85.125,69.771,1.639,121.070,680.0,100.0,0,8.512,0.758,0.762,0.914,0.945,0.992,0.992,9.24,8.97,,-1.119,,0.000,0,49.899,4,5539.0,79.8,0.0,3.8,75.4,9505.2,0.0,4.5,260.8,7.627,65.0,14.184,,,,,,,,
16.095,6316.0,203.84,108,,21.0,,0,85.125,69.491,1.639,121.390,680.8,100.0,0,8.476,0.758,0.762,0.922,0.945,0.992,0.992,9.24,9.37,,-0.971,,0.000,0,49.899,4,5544.0,79.8,0.0,3.8,75.4,9505.2,0.0,3.3,260.8,8.159,65.7,14.207,,,,,,,,
16.146,6341.3,204.04,108,,21.0,,0,85.125,69.723,1.639,121.847,680.0,100.0,0,8.649,0.775,0.770,0.922,0.938,0.992,0.992,9.10,9.50,,-0.971,,0.000,0,49.899,4,5553.3,79.8,0.0,3.8,75.4,9505.2,0.0,2.5,260.2,7.498,66.0,14.271,,,,,,,,
16.200,6363.3,204.04,108,,21.0,,0,85.125,70.690,1.639,122.080,680.4,100.0,0,8.554,0.775,0.770,0.930,0.938,0.992,0.992,9.10,9.69,,-0.971,,0.000,0,49.899,4,5576.0,79.8,0.0,3.8,75.4,9505.2,0.0,12.0,260.5,8.820,66.0,14.218,,,,,,,,
16.245,6366.5,204.29,108,,20.8,,0,85.125,70.381,1.647,122.531,680.4,100.0,0,8.562,0.773,0.768,0.922,0.938,0.992,0.992,8.97,9.89,,-0.924,,0.000,0,49.899,4,5599.3,79.8,0.0,3.8,75.4,9505.2,0.0,-3.3,260.2,8.288,65.3,14.189,,,,,,,,
16.295,6406.8,204.29,108,,20.8,,0,85.125,71.455,1.647,123.041,680.8,100.0,0,8.594,0.773,0.768,0.922,0.945,0.992,0.992,8.91,10.28,,-0.945,,0.000,0,49.899,4,5611.3,79.8,0.0,3.8,75.4,9505.2,0.0,5.8,260.2,7.627,66.4,14.221,,,,,,,,
16.345,6418.8,204.52,108,,20.8,,0,85.125,71.459,1.655,123.323,679.8,100.0,0,8.595,0.771,0.778,0.922,0.953,0.992,0.992,8.71,10.68,,-0.945,,0.000,0,49.899,4,5645.8,79.8,0.0,3.8,75.4,9505.2,0.0,7.5,260.2,8.288,65.4,14.190,,,,,,,,
16.402,6428.0,204.52,108,,21.0,,0,85.125,70.805,1.655,123.633,679.8,100.0,0,8.595,0.771,0.778,0.922,0.938,0.992,0.992,8.91,11.07,,-1.002,,0.000,0,49.899,4,5645.8,79.8,0.0,3.8,75.4,9505.2,0.0,0.8,260.5,9.223,65.2,14.228,,,,,,,,
16.445,6452.0,204.83,108,,21.0,,0,85.125,71.524,1.647,123.905,680.0,100.0,0,8.638,0.778,0.773,0.922,0.945,0.992,0.992,8.84,11.53,,-1.002,,0.000,0,49.899,4,5669.5,79.8,0.0,3.8,75.4,9505.2,0.0,0.5,259.0,7.724,66.2,14.222,,,,,,,,
16.500,6480.0,204.83,108,,21.0,,0,85.125,71.841,1.647,124.230,680.4,100.0,0,8.611,0.778,0.773,0.930,0.953,0.992,0.992,8.78,11.92,,-1.002,,0.000,0,49.899,4,5667.5,79.8,0.0,3.8,75.4,9505.2,0.0,0.0,259.0,7.724,66.3,14.206,,,,,,,,
16.546,6471.8,205.14,108,,20.8,,0,85.125,72.815,1.651,124.454,680.8,100.0,0,8.595,0.780,0.783,0.930,0.953,0.992,0.992,8.78,12.18,,-0.932,,0.000,0,49.899,4,5679.5,79.8,0.0,3.8,75.4,9505.2,0.0,6.3,259.3,7.192,65.4,14.176,,,,,,,,
16.600,6494.5,205.14,108,,20.8,,0,85.125,72.313,1.651,124.439,680.8,100.0,0,8.762,0.780,0.783,0.906,0.953,0.992,0.992,8.78,12.31,,-0.916,,0.000,0,49.899,4,5680.0,79.8,0.0,3.8,75.4,9505.2,0.0,10.0,260.5,7.853,65.7,14.216,,,,,,,,
16.647,6511.8,205.39,108,,20.8,,0,85.125,72.914,1.663,124.920,680.8,100.0,0,8.659,0.766,0.784,0.922,0.945,0.992,0.992,8.97,12.45,,-0.916,,0.000,0,49.899,4,5690.0,79.8,0.0,3.8,75.4,9505.2,0.0,-2.5,260.8,7.982,66.5,14.192,,,,,,,,
16.695,6535.0,205.39,108,,20.8,,0,85.125,72.750,1.663,125.255,681.4,100.0,0,8.659,0.766,0.784,0.922,0.938,0.992,0.992,8.97,12.58,,-1.045,,0.000,0,49.899,4,5726.3,79.8,0.0,3.8,75.4,9505.2,0.0,9.0,260.2,6.983,65.2,14.230,,,,,,,,
16.745,6560.5,205.56,108,,21.0,,0,85.125,72.951,1.667,125.886,681.8,100.0,0,8.575,0.775,0.766,0.922,0.953,0.992,0.992,8.71,12.77,,-1.045,,0.000,0,49.899,4,5750.5,79.8,0.0,3.8,75.4,9505.2,0.0,-0.8,259.3,7.724,65.5,14.169,,,,,,,,
