TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
12.500,3297.0,186.29,100,,17.3,,0,6.639,2.130,0.094,104.749,-10.0,0.0,6,2.479,2.000,2.000,1.000,1.000,1.078,1.070,-0.39,13.76,,0.000,,0.000,0,29.514,6,4783.3,0.0,0.0,79.8,75.4,9505.2,20.0,-6.3,74.8,-10.937,44.1,14.378,,,,,,,,
12.550,3293.3,186.29,100,,17.3,,0,6.639,2.103,0.094,104.628,-10.0,0.0,6,2.431,2.000,2.000,1.000,1.000,1.078,1.070,-0.39,13.89,,0.000,,0.000,0,29.520,6,4776.5,0.0,0.0,79.8,75.4,9505.2,20.0,3.8,74.8,-10.937,44.0,14.379,,,,,,,,
12.600,3290.0,186.38,100,,17.3,,0,6.639,1.975,0.094,104.516,-10.0,0.0,6,2.391,2.000,2.000,1.000,1.000,1.078,1.070,-0.39,14.15,,0.000,,0.000,0,29.523,6,4763.8,0.0,0.0,79.8,75.4,9505.2,20.0,-1.8,74.8,-10.921,44.2,14.355,,,,,,,,
12.650,3289.5,186.38,100,,17.3,,0,6.639,1.962,0.094,104.444,-10.6,0.0,6,2.377,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,13.95,,0.000,,0.000,0,29.520,6,4763.8,0.0,0.0,79.8,75.4,9505.2,20.0,-0.8,74.8,-10.937,44.3,14.391,,,,,,,,
12.700,3277.3,186.43,100,,17.3,,0,6.639,1.925,0.090,104.259,-10.0,0.0,6,2.367,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,14.08,,0.000,,0.000,0,29.517,6,4750.0,0.0,0.0,79.8,75.4,9505.2,20.0,1.3,74.8,-10.953,44.0,14.367,,,,,,,,
12.750,3276.3,186.43,100,,17.3,,0,6.648,1.978,0.090,104.162,-10.2,0.0,6,2.421,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,14.21,,0.000,,0.000,0,29.514,6,4750.0,0.0,0.0,79.8,75.4,9505.2,20.0,3.8,74.8,-10.937,44.1,14.302,,,,,,,,
12.800,3289.5,186.49,100,,17.3,,0,6.652,2.183,0.090,104.147,-10.2,0.0,6,2.523,2.000,2.000,1.000,1.000,1.078,1.070,-0.33,14.61,,0.000,,0.000,0,29.510,6,4735.8,0.0,0.0,79.8,75.4,9505.2,20.0,-5.8,74.8,-10.953,44.3,14.320,,,,,,,,
12.850,3274.0,186.49,100,,17.3,,0,6.701,2.276,0.090,104.133,-10.0,0.0,6,2.528,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,14.48,,0.000,,0.000,0,29.526,6,4744.3,0.0,0.0,79.8,75.4,9505.2,20.0,3.3,74.8,-10.937,44.1,14.348,,,,,,,,
12.900,3269.5,186.55,100,,17.3,,0,6.715,2.270,0.098,103.861,-10.0,0.0,6,2.514,2.000,2.000,1.000,1.000,1.078,1.070,-0.33,14.61,,0.000,,0.000,0,29.526,6,4739.0,0.0,0.0,79.8,75.4,9505.2,20.0,-1.3,74.8,-10.953,44.1,14.350,,,,,,,,
12.950,3264.0,186.55,100,,17.3,,0,6.723,2.189,0.098,103.817,-10.0,0.0,6,2.479,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,14.67,,0.000,,0.000,0,29.514,6,4725.3,0.0,0.0,79.8,75.4,9505.2,20.0,-2.3,74.8,-10.808,44.2,14.355,,,,,,,,
13.000,3263.3,186.57,100,,17.3,,0,6.723,2.146,0.098,103.628,-10.0,0.0,6,2.472,2.000,2.000,1.000,1.000,1.078,1.070,-0.39,14.74,,0.000,,0.000,0,29.514,6,4729.8,0.0,0.0,79.8,75.4,9505.2,20.0,-0.3,74.8,-10.840,44.1,14.374,,,,,,,,
13.050,3258.5,186.57,100,,17.3,,0,6.723,2.074,0.098,103.516,-10.0,0.0,6,2.423,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,14.67,,0.000,,0.000,0,29.517,6,4710.3,0.0,0.0,79.8,75.4,9505.2,20.0,-1.3,74.8,-10.969,44.2,14.368,,,,,,,,
13.100,3251.5,186.63,100,,17.3,,0,6.723,2.007,0.098,103.439,-10.0,0.0,6,2.423,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,14.74,,0.000,,0.000,0,29.520,6,4706.3,0.0,0.0,79.8,75.4,9505.2,20.0,4.3,74.8,-10.824,44.3,14.391,,,,,,,,
13.150,3256.8,186.63,100,,17.3,,0,6.723,1.970,0.098,103.317,-10.0,0.0,6,2.365,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,15.13,,0.000,,0.000,0,29.517,6,4710.3,0.0,0.0,79.8,75.4,9505.2,20.0,-1.8,74.8,-10.937,44.1,14.360,,,,,,,,
