TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
12.300,5845.8,183.23,66,,13.8,,0,83.186,67.258,1.655,52.268,662.8,100.0,2,8.512,0.742,0.766,0.961,0.984,1.000,0.992,14.67,-0.52,,-1.342,,0.000,0,49.899,2,2409.3,79.8,3.8,79.8,0.0,0.0,0.0,219.5,342.9,6.370,63.7,14.361,,,,,,,,
12.353,5873.5,183.23,66,,13.8,,0,83.127,66.915,1.655,52.952,663.0,100.0,2,8.311,0.742,0.766,0.953,0.984,1.000,0.992,14.61,0.20,,-1.342,,0.000,0,49.899,2,2441.5,79.8,3.8,79.8,0.0,0.0,0.0,165.8,341.4,7.289,64.3,14.345,,,,,,,,
12.400,5876.5,183.26,66,,13.8,,0,83.127,67.411,1.671,53.583,662.4,100.0,2,8.416,0.756,0.764,0.961,0.984,1.000,0.992,14.08,1.11,,-0.811,,0.000,0,49.899,2,2470.3,79.8,3.8,79.8,0.0,0.0,0.0,104.3,343.4,7.273,63.7,14.373,,,,,,,,
12.453,5892.5,183.26,66,,13.8,,0,83.184,67.275,1.671,54.491,662.8,100.0,2,8.351,0.756,0.764,0.961,0.984,1.000,0.992,13.95,2.10,,-0.811,,0.000,0,49.899,2,2514.5,79.8,3.8,79.8,0.0,0.0,0.0,26.8,342.6,6.725,64.7,14.367,,,,,,,,
12.500,5928.3,183.26,68,,13.8,,0,83.184,67.705,1.659,55.341,662.8,100.0,2,8.451,0.758,0.769,0.969,0.992,1.000,0.992,13.89,2.88,,-0.811,,0.000,0,49.899,2,2541.0,79.8,3.8,79.8,0.0,0.0,0.0,1.0,342.9,6.838,63.9,14.358,,,,,,,,
12.553,5968.5,183.26,68,,13.8,,0,83.184,68.534,1.659,55.715,663.0,100.0,2,8.446,0.758,0.769,0.984,1.016,1.000,0.992,13.82,3.86,,-0.811,,0.000,0,49.899,2,2551.3,79.8,3.8,79.8,0.0,0.0,0.0,2.0,342.3,7.595,64.2,14.323,,,,,,,,
12.600,6018.8,183.34,68,,13.8,,0,83.164,69.155,1.667,56.195,664.0,100.0,2,8.512,0.783,0.784,0.969,0.992,1.000,0.992,13.36,4.59,,-0.811,,0.000,0,49.899,2,2583.3,79.8,3.8,79.8,0.0,0.0,0.0,-2.5,340.8,7.595,64.3,14.326,,,,,,,,
12.653,6083.5,183.34,68,,13.8,,0,83.117,69.981,1.667,57.127,665.0,100.0,2,8.512,0.783,0.784,0.969,0.984,1.000,0.992,12.97,5.44,,-0.811,,0.000,0,49.899,2,2615.5,79.8,3.8,79.8,0.0,0.0,0.0,4.5,339.7,8.062,64.9,14.352,,,,,,,,
12.700,6187.0,183.43,68,,13.8,,0,83.117,70.331,1.655,57.948,665.0,100.0,2,8.554,0.768,0.781,0.969,0.992,1.000,0.992,12.45,6.62,,-0.811,,0.000,0,49.899,2,2658.0,79.8,3.8,79.8,0.0,0.0,0.0,17.5,337.4,7.595,64.5,14.389,,,,,,,,
12.753,6309.5,183.43,68,,15.0,,0,83.146,71.739,1.655,58.598,665.4,100.0,2,8.665,0.768,0.781,0.977,1.008,1.000,0.992,11.72,8.45,,-0.811,,0.000,0,49.899,2,2712.8,79.8,3.8,79.8,0.0,0.0,0.0,10.3,337.4,7.950,65.4,14.304,,,,,,,,
12.800,6418.8,183.65,68,,16.8,,0,83.102,74.803,1.639,59.904,664.8,100.0,2,8.789,0.775,0.791,0.984,1.016,1.000,0.992,11.27,10.22,,-0.811,,0.000,0,49.899,2,2757.8,79.8,3.8,79.8,0.0,0.0,0.0,7.8,340.0,7.853,64.7,14.345,,,,,,,,
12.853,6499.8,183.65,68,,20.0,,0,85.125,75.485,1.639,59.986,665.0,100.0,0,8.855,0.775,0.791,0.992,1.008,1.000,0.992,10.87,11.92,,-1.061,,0.000,0,49.899,2,2804.8,79.8,3.8,79.8,0.0,0.0,0.0,20.8,346.9,8.369,64.9,14.351,,,,,,,,
12.900,6643.0,184.32,68,,19.8,,0,85.125,78.573,1.675,61.763,665.8,100.0,0,8.991,0.785,0.796,0.977,1.008,1.000,0.992,10.02,13.95,,-1.061,,0.000,0,49.899,2,2851.3,79.8,3.8,79.8,0.0,0.0,0.0,4.0,345.5,8.014,66.0,14.353,,,,,,,,
12.952,6707.8,184.32,68,,19.8,,0,85.125,80.495,1.675,62.346,664.8,100.0,0,8.923,0.785,0.796,0.984,1.000,1.000,0.992,9.69,14.74,,-1.061,,0.000,0,49.899,2,2875.3,79.8,3.8,79.8,0.0,0.0,0.0,13.3,347.5,9.577,66.1,14.333,,,,,,,,
13.000,6801.5,185.84,68,,19.8,,0,85.125,80.781,1.718,63.302,665.0,100.0,0,8.991,0.780,0.790,0.977,1.008,1.000,0.992,9.96,15.66,,-1.061,,0.000,0,49.899,2,2911.0,79.8,3.8,79.8,0.0,0.0,0.0,4.3,346.9,9.561,66.3,14.350,,,,,,,,
13.054,6872.8,185.84,68,,19.8,,0,85.125,81.647,1.718,64.365,664.8,100.0,0,9.084,0.780,0.790,0.977,1.000,1.000,0.992,10.55,16.51,,-1.061,,0.000,0,49.899,2,2941.3,79.8,3.8,79.8,0.0,0.0,0.0,3.5,345.8,10.850,67.0,14.343,,,,,,,,
13.100,6953.5,185.82,68,,19.8,,0,85.125,83.549,1.718,64.875,665.0,100.0,0,9.227,0.772,0.783,0.977,1.016,1.000,0.992,11.40,17.42,,-1.061,,0.000,0,49.899,2,2989.5,79.8,3.8,79.8,0.0,0.0,0.0,13.3,344.9,9.996,66.0,14.369,,,,,,,,
13.153,7025.8,185.82,68,,19.8,,0,85.125,84.680,1.718,65.258,665.0,100.0,0,9.221,0.772,0.783,0.984,1.008,1.000,0.992,11.40,17.42,,-1.061,,0.000,0,49.899,2,3014.0,79.8,3.8,79.8,0.0,0.0,0.0,10.5,344.6,10.319,66.6,14.291,,,,,,,,
13.200,7094.5,185.76,70,,19.8,,0,85.125,86.040,1.745,67.346,665.8,100.0,0,9.227,0.785,0.796,0.969,1.016,1.000,0.992,10.74,17.42,,-1.061,,0.000,0,49.899,2,3064.3,79.8,3.8,79.8,0.0,0.0,0.0,9.3,344.9,9.883,66.7,14.342,,,,,,,,
13.253,7199.3,185.76,70,,19.5,,0,85.125,86.688,1.745,66.899,665.8,100.0,0,9.246,0.785,0.796,0.977,1.016,1.000,0.992,10.48,17.49,,-1.061,,0.000,0,49.899,2,3101.0,79.8,3.8,79.8,0.0,0.0,0.0,7.0,344.0,11.269,67.1,14.366,,,,,,,,
13.300,7274.0,185.73,70,,19.5,,0,85.125,86.688,1.757,68.263,665.8,100.0,0,9.382,0.788,0.793,1.000,1.008,1.000,0.992,9.37,17.23,,-1.061,,0.000,0,49.899,2,3126.0,79.8,3.8,79.8,0.0,0.0,0.0,13.0,342.6,11.511,66.9,14.376,,,,,,,,
13.353,7348.3,185.73,70,,19.5,,0,85.125,86.688,1.757,68.608,666.4,100.0,0,9.350,0.788,0.793,0.992,1.023,1.000,0.992,8.38,17.29,,-1.061,,0.000,0,49.899,3,3151.8,79.8,40.3,79.8,0.0,0.0,0.0,15.0,255.6,12.140,68.4,14.330,,,,,,,,
13.400,7449.5,185.68,70,,19.3,,0,85.125,86.688,1.773,69.943,666.8,100.0,0,9.504,0.791,0.801,0.984,1.023,1.000,0.992,8.12,17.49,,-1.061,,0.000,0,49.899,3,3184.3,79.8,40.3,70.2,0.0,0.0,0.0,11.3,252.1,9.755,68.8,14.342,,,,,,,,
13.453,7524.8,185.68,70,,19.5,,0,85.125,86.688,1.773,69.729,667.8,100.0,0,9.413,0.791,0.801,0.992,1.008,1.000,0.992,7.66,17.75,,-1.061,,0.000,0,49.899,3,3222.5,79.8,40.3,69.6,0.0,0.0,0.0,11.8,250.9,12.011,69.4,14.299,,,,,,,,
13.500,7609.0,185.65,70,,19.5,,0,85.125,86.688,1.776,70.962,668.4,100.0,0,9.384,0.784,0.794,0.984,1.023,1.000,0.992,7.53,18.01,,-1.061,,0.000,0,49.899,3,3274.8,79.8,22.3,66.7,0.0,0.0,0.0,4.3,250.0,10.963,69.7,14.318,,,,,,,,
13.553,7753.0,185.65,70,,19.3,,0,85.125,86.688,1.776,72.700,669.8,100.0,0,9.615,0.784,0.794,0.969,1.031,1.000,0.992,7.34,18.01,,-1.061,,0.000,0,49.899,3,3329.3,79.8,22.6,64.1,0.0,0.0,0.0,14.8,249.8,15.669,69.7,14.307,,,,,,,,
13.600,7796.5,185.62,72,,19.3,,0,85.125,86.688,1.796,71.826,669.4,100.0,0,9.586,0.769,0.808,0.969,1.031,1.000,0.992,7.14,18.14,,-1.061,,0.000,0,49.899,3,3315.5,79.8,22.9,61.8,0.0,0.0,0.0,0.5,249.8,10.431,68.7,14.338,,,,,,,,
13.653,7759.8,185.62,72,,19.0,,0,85.125,86.688,1.796,72.977,668.4,100.0,0,9.788,0.769,0.808,0.977,1.031,1.000,0.992,6.88,17.49,,-1.061,,0.000,0,49.899,3,3314.5,79.8,22.9,60.9,0.0,0.0,0.0,1.0,250.6,13.719,70.3,14.344,,,,,,,,
13.700,7760.0,185.59,72,,19.0,,0,85.125,86.688,1.839,73.137,668.8,100.0,0,9.504,0.764,0.802,0.969,1.023,1.000,0.992,7.07,17.03,,-1.061,,0.000,0,49.899,3,3315.3,79.8,25.8,55.7,0.0,0.0,0.0,22.3,252.4,13.042,70.1,14.355,,,,,,,,
13.753,7766.5,185.59,72,,19.0,,0,85.125,86.688,1.839,73.001,672.0,100.0,0,9.613,0.764,0.802,0.984,1.008,1.000,0.992,6.88,16.77,,-1.061,,0.000,0,49.899,3,3342.3,79.8,32.2,44.7,0.0,0.0,0.0,10.3,250.6,13.703,70.2,14.325,,,,,,,,
13.800,7809.0,185.56,72,,19.0,,0,85.125,86.688,1.835,73.928,673.0,100.0,0,9.721,0.779,0.768,0.984,1.000,1.000,0.992,6.55,16.77,,-1.061,,0.000,0,49.899,3,3342.3,79.8,38.9,34.8,0.0,0.0,0.0,4.0,250.9,11.302,69.3,14.347,,,,,,,,
13.853,7900.0,185.56,72,,19.0,,0,85.125,86.688,1.835,74.598,673.4,100.0,0,9.827,0.779,0.768,0.984,1.000,1.000,0.992,6.42,17.23,,-1.061,,0.000,0,49.899,3,3382.5,79.8,45.5,23.5,0.0,0.0,0.0,2.8,249.2,15.685,71.1,14.348,,,,,,,,
13.900,7972.5,185.56,73,,19.0,,0,85.125,86.688,1.831,74.802,673.8,100.0,0,9.621,0.779,0.762,0.977,0.992,1.000,0.992,6.16,17.95,,-1.061,,0.000,0,49.899,3,3423.8,79.8,52.2,0.0,0.0,0.0,0.0,30.5,246.9,11.302,70.9,14.331,,,,,,,,
13.953,8001.3,185.56,73,,13.8,,0,84.820,86.688,1.831,75.458,673.8,100.0,4,9.645,0.779,0.762,0.969,0.984,1.000,0.992,5.17,18.80,,-1.061,,0.000,0,49.899,3,3480.3,79.8,71.9,0.0,0.0,0.0,0.0,-2.3,233.8,14.815,71.0,14.321,,,,,,,,
14.000,7909.0,185.53,73,,13.8,,0,81.211,86.688,1.812,76.234,674.0,100.0,4,9.741,0.768,0.759,0.961,0.984,1.000,0.992,5.04,18.73,,-1.061,,0.000,0,49.899,3,3870.5,79.8,71.9,0.0,0.0,0.0,65.0,-104.0,237.3,13.155,69.6,14.390,,,,,,,,
14.050,7082.8,185.53,73,,-5.3,,0,63.092,84.917,1.812,81.744,673.0,100.0,7,8.946,0.768,0.759,0.984,0.992,1.000,0.992,4.39,16.90,,-1.061,,0.000,0,49.899,3,3950.8,79.8,71.9,0.0,0.0,0.0,36.3,-296.8,194.9,12.607,65.5,14.335,,,,,,,,
14.100,6261.3,184.86,73,,-6.8,,0,60.176,68.217,1.549,88.880,671.8,100.0,7,8.378,0.791,0.786,1.039,1.047,1.000,0.992,5.50,13.62,,-1.311,,0.000,0,49.899,3,3646.5,79.8,71.9,0.0,0.0,0.0,5.0,565.3,240.2,8.917,64.9,14.383,,,,,,,,
14.153,6082.0,184.86,73,,21.0,,0,78.744,68.451,1.549,79.006,672.4,100.0,0,8.461,0.791,0.786,1.055,1.055,1.000,0.992,5.90,11.33,,-1.311,,0.000,0,49.899,3,3587.0,79.8,71.9,0.0,0.0,0.0,0.0,601.8,244.0,8.465,64.3,14.325,,,,,,,,
14.200,6023.8,184.72,73,,20.5,,0,85.125,67.856,1.600,78.861,674.4,100.0,0,8.401,0.857,0.845,1.031,1.031,1.000,0.992,6.62,7.86,,-1.561,,0.000,0,49.899,3,3602.0,79.8,71.9,0.0,0.0,0.0,0.0,499.0,262.2,7.740,64.4,14.355,,,,,,,,
14.253,5900.8,184.72,73,,13.8,,0,85.125,67.406,1.600,78.948,674.8,100.0,2,8.326,0.857,0.845,0.984,1.000,1.000,0.992,7.73,2.36,,-1.561,,0.000,0,49.899,3,3602.0,79.8,71.9,0.0,0.0,0.0,0.0,346.3,257.3,6.693,64.0,14.382,,,,,,,,
14.300,5766.3,184.58,73,,13.8,,0,83.777,64.709,1.663,79.773,674.0,100.0,2,8.191,0.776,0.777,0.969,1.000,1.000,0.992,8.65,-0.33,,-1.561,,0.000,0,49.899,3,3646.5,79.8,71.9,0.0,0.0,0.0,0.0,174.8,254.1,6.403,64.0,14.347,,,,,,,,
14.352,5666.8,184.58,73,,13.8,,0,83.188,64.114,1.663,79.948,674.4,100.0,2,8.267,0.776,0.777,0.977,1.000,1.000,0.992,9.37,-2.10,,-1.561,,0.000,0,49.899,3,3662.3,79.8,71.9,0.0,0.0,0.0,0.0,55.8,255.3,6.822,62.9,14.347,,,,,,,,
14.400,5607.0,184.44,75,,14.5,,0,83.188,62.774,1.647,80.584,674.4,100.0,2,8.082,0.741,0.755,0.938,0.969,1.000,0.992,10.28,-4.72,,-1.561,,0.000,0,49.899,3,3677.0,79.8,71.9,0.0,0.0,9505.2,0.0,7.8,258.2,5.855,63.4,14.370,,,,,,,,
14.453,5596.8,184.44,75,,14.3,,0,83.188,62.590,1.647,80.992,674.8,100.0,2,8.176,0.741,0.755,0.930,0.961,1.000,0.992,10.74,-6.16,,-1.561,,0.000,0,49.899,3,3691.5,79.8,71.9,0.0,0.0,9505.2,0.0,6.8,258.7,6.483,63.6,14.382,,,,,,,,
14.500,5630.8,184.35,75,,15.3,,0,83.178,63.596,1.643,81.200,674.0,100.0,2,8.267,0.724,0.731,0.930,0.953,1.000,0.992,11.27,-7.01,,-1.561,,0.000,0,49.899,3,3724.3,79.8,71.9,0.0,0.0,9505.2,0.0,4.3,259.0,6.145,63.4,14.362,,,,,,,,
14.553,5696.8,184.35,75,,16.5,,0,83.176,64.001,1.643,81.608,674.8,100.0,2,8.138,0.724,0.731,0.938,0.961,1.000,0.992,11.27,-6.03,,-1.561,,0.000,0,49.899,3,3752.3,79.8,71.9,0.0,0.0,9505.2,0.0,0.3,260.8,6.080,64.2,14.361,,,,,,,,
14.600,5717.3,184.27,75,,20.3,,0,85.125,64.271,1.647,82.302,674.8,100.0,0,8.253,0.733,0.739,0.945,0.977,1.000,0.992,11.07,-4.85,,-1.811,,0.000,0,49.899,3,3772.0,79.8,71.9,0.0,0.0,9505.2,0.0,1.0,268.3,6.725,63.9,14.391,,,,,,,,
14.653,5766.3,184.27,75,,20.3,,0,85.125,64.804,1.647,83.094,674.4,100.0,0,8.276,0.733,0.739,0.945,0.969,1.000,0.992,10.41,-3.73,,-1.811,,0.000,0,49.899,3,3808.5,79.8,71.9,0.0,0.0,9505.2,0.0,9.3,268.6,7.160,63.5,14.350,,,,,,,,
14.700,5828.3,184.21,75,,20.5,,0,85.125,66.272,1.651,83.273,674.4,100.0,0,8.331,0.758,0.757,0.945,0.977,1.000,0.992,10.28,-1.83,,-2.061,,0.000,0,49.899,3,3830.8,79.8,71.9,0.0,0.0,9505.2,0.0,6.3,268.3,7.273,64.5,14.378,,,,,,,,
14.752,5855.3,184.21,75,,20.5,,0,85.125,66.983,1.651,84.540,674.0,100.0,0,8.431,0.758,0.757,0.953,0.977,1.000,0.992,10.02,-0.79,,-2.311,,0.000,0,49.899,3,3854.8,79.8,71.9,0.0,0.0,9505.2,0.0,2.0,270.4,7.611,63.6,14.328,,,,,,,,
14.800,5896.5,184.16,75,,20.5,,0,85.125,66.969,1.671,85.089,674.0,100.0,0,8.341,0.759,0.771,0.961,0.969,1.000,0.992,10.09,0.72,,-2.311,,0.000,0,49.899,3,3886.0,79.8,71.9,0.0,0.0,9505.2,0.0,8.0,269.8,7.724,64.7,14.356,,,,,,,,
14.850,5912.8,184.16,75,,20.8,,0,85.125,67.233,1.671,84.492,674.4,100.0,0,8.492,0.759,0.771,0.961,0.984,1.000,0.992,10.09,2.36,,-2.445,,0.000,0,49.899,3,3886.3,79.8,71.9,0.0,0.0,9505.2,0.0,-0.3,269.5,7.950,63.9,14.355,,,,,,,,
14.900,5935.5,184.13,77,,20.8,,0,85.125,67.877,1.678,85.239,674.4,100.0,0,8.371,0.776,0.776,0.953,0.977,1.000,0.992,10.09,3.21,,-2.445,,0.000,0,49.899,3,3902.3,79.8,71.9,0.0,0.0,9505.2,0.0,12.5,270.4,7.273,64.2,14.346,,,,,,,,
14.953,5989.8,184.13,77,,20.8,,0,85.125,68.239,1.678,86.584,674.0,100.0,0,8.566,0.776,0.776,0.961,0.977,1.000,0.992,10.28,3.93,,-2.592,,0.000,0,49.899,3,3955.0,79.8,71.9,0.0,0.0,9505.2,0.0,9.8,268.9,8.272,63.9,14.315,,,,,,,,
15.000,6054.0,184.16,77,,20.8,,0,85.125,69.626,1.678,87.492,674.4,100.0,0,8.451,0.775,0.772,0.961,0.969,1.000,0.992,10.35,4.45,,-2.588,,0.000,0,49.899,3,4000.8,79.8,71.9,0.0,0.0,9505.2,0.0,4.5,268.3,8.272,65.0,14.373,,,,,,,,
15.053,6086.3,184.16,77,,21.0,,0,85.125,70.184,1.678,87.094,674.0,100.0,0,8.617,0.775,0.772,0.969,0.984,1.000,0.992,10.09,5.31,,-2.588,,0.000,0,49.899,3,4003.0,79.8,71.9,0.0,0.0,9505.2,0.0,5.8,268.6,8.965,64.0,14.327,,,,,,,,
15.100,6112.0,184.21,77,,20.8,,0,85.125,69.407,1.694,87.793,674.0,100.0,0,8.425,0.775,0.779,0.969,0.984,1.000,0.992,9.89,5.96,,-2.518,,0.000,0,49.899,3,4002.8,79.8,71.9,0.0,0.0,9505.2,0.0,3.5,268.6,6.950,65.0,14.348,,,,,,,,
15.153,6109.8,184.21,77,,20.8,,0,85.125,69.567,1.694,88.205,674.0,100.0,0,8.623,0.775,0.779,0.953,0.977,1.000,0.992,9.63,6.62,,-2.518,,0.000,0,49.899,3,4019.3,79.8,71.9,0.0,0.0,9505.2,0.0,2.0,267.7,7.595,64.2,14.345,,,,,,,,
15.200,6118.8,184.27,77,,21.0,,0,85.125,70.111,1.682,88.336,674.4,100.0,0,8.538,0.765,0.775,0.953,0.984,1.000,0.992,9.56,6.94,,-2.629,,0.000,0,49.899,3,4035.8,79.8,71.9,0.0,0.0,9505.2,0.0,9.5,267.7,8.062,65.3,14.336,,,,,,,,
15.253,6178.8,184.27,77,,21.0,,0,85.125,71.579,1.682,89.011,674.0,100.0,0,8.623,0.765,0.775,0.969,0.992,1.000,0.992,9.76,6.42,,-2.629,,0.000,0,49.899,3,4052.3,79.8,71.9,0.0,0.0,9505.2,0.0,16.0,267.7,8.514,64.8,14.366,,,,,,,,
15.300,6228.8,184.35,77,,20.8,,0,85.125,70.672,1.694,89.822,674.4,100.0,0,8.594,0.779,0.778,0.953,0.977,1.000,0.992,9.24,6.48,,-2.508,,0.000,0,49.899,3,4120.0,79.8,71.9,0.0,0.0,9505.2,0.0,-2.5,266.9,8.917,64.9,14.380,,,,,,,,
15.352,6250.0,184.35,77,,21.0,,0,85.125,71.829,1.694,89.982,673.8,100.0,0,8.617,0.779,0.778,0.961,0.969,1.000,0.992,9.43,7.34,,-2.508,,0.000,0,49.899,3,4120.0,79.8,71.9,0.0,0.0,9505.2,0.0,5.5,265.7,8.481,65.7,14.364,,,,,,,,
15.400,6296.5,184.44,79,,21.0,,0,85.125,72.358,1.694,90.832,674.4,100.0,0,8.795,0.768,0.777,0.945,0.992,1.000,0.992,9.10,8.19,,-2.580,,0.000,0,49.899,3,4137.3,79.8,71.9,0.0,0.0,9505.2,0.0,2.5,266.0,8.820,64.9,14.355,,,,,,,,
15.453,6330.0,184.44,79,,21.0,,0,85.125,72.563,1.694,90.900,674.0,100.0,0,8.729,0.768,0.777,0.953,0.984,1.000,0.992,9.17,9.30,,-2.580,,0.000,0,49.899,3,4189.5,79.8,71.9,0.0,0.0,9505.2,0.0,18.0,265.4,7.740,65.1,14.348,,,,,,,,
15.500,6375.8,184.66,79,,20.8,,0,85.125,73.189,1.698,91.681,673.8,100.0,0,8.609,0.763,0.784,0.961,0.977,1.000,0.992,9.30,10.15,,-2.432,,0.000,0,49.899,3,4219.8,79.8,71.9,0.0,0.0,9505.2,0.0,-1.0,265.4,8.272,65.1,14.352,,,,,,,,
15.552,6392.8,184.66,79,,20.8,,0,85.125,73.419,1.698,92.040,673.8,100.0,0,8.795,0.763,0.784,0.969,0.984,1.000,0.992,9.10,10.41,,-2.432,,0.000,0,49.899,3,4214.3,79.8,71.9,0.0,0.0,9505.2,0.0,5.5,264.5,7.724,64.9,14.347,,,,,,,,
15.600,6435.3,184.97,79,,21.0,,0,85.125,74.286,1.706,93.288,674.0,100.0,0,8.789,0.777,0.779,0.945,0.992,1.000,0.992,9.10,11.40,,-2.477,,0.000,0,49.899,3,4254.3,79.8,71.9,0.0,0.0,9505.2,0.0,9.0,264.8,7.837,65.8,14.364,,,,,,,,
15.653,6469.3,184.97,79,,21.0,,0,85.125,75.123,1.706,92.701,673.8,100.0,0,8.745,0.777,0.779,0.953,0.984,1.000,0.992,9.24,12.05,,-2.477,,0.000,0,49.899,3,4274.5,79.8,71.9,0.0,0.0,9505.2,0.0,5.0,264.8,9.464,66.5,14.344,,,,,,,,
15.700,6510.3,185.37,79,,20.8,,0,85.125,77.333,1.722,93.929,673.8,100.0,0,8.878,0.765,0.777,0.953,0.977,1.000,0.992,9.43,12.45,,-2.471,,0.000,0,49.899,3,4299.5,79.8,71.9,0.0,0.0,9505.2,0.0,10.8,265.1,8.369,65.0,14.378,,,,,,,,
15.750,6551.8,185.37,79,,20.8,,0,85.125,75.668,1.722,93.909,673.8,100.0,0,8.724,0.765,0.777,0.961,0.977,1.000,0.992,9.63,13.10,,-2.471,,0.000,0,49.899,3,4299.5,79.8,71.9,0.0,0.0,9505.2,0.0,6.0,266.9,9.078,65.3,14.341,,,,,,,,
15.800,6578.8,185.90,81,,20.8,,0,85.125,76.074,1.733,94.919,673.4,100.0,0,8.803,0.775,0.767,0.953,0.969,1.000,0.992,9.96,13.17,,-2.471,,0.000,0,49.899,3,4326.3,79.8,71.9,0.0,0.0,9505.2,0.0,10.5,264.3,8.288,66.6,14.346,,,,,,,,
15.853,6611.0,185.90,81,,21.0,,0,85.125,78.294,1.733,94.861,673.8,100.0,0,8.900,0.775,0.767,0.945,0.984,1.000,0.992,10.48,13.36,,-2.514,,0.000,0,49.899,3,4352.5,79.8,71.9,0.0,0.0,9505.2,0.0,0.5,263.4,8.917,66.1,14.380,,,,,,,,
15.900,6638.8,185.96,81,,20.8,,0,85.125,77.452,1.745,95.507,673.8,100.0,0,8.968,0.771,0.775,0.953,0.984,1.000,0.992,10.87,13.82,,-2.514,,0.000,0,49.899,3,4370.5,79.8,71.9,0.0,0.0,9505.2,0.0,6.3,265.7,9.239,65.2,14.341,,,,,,,,
15.952,6675.3,185.96,81,,20.8,,0,85.125,78.967,1.745,95.968,673.4,100.0,0,8.946,0.771,0.775,0.930,0.984,1.000,0.992,10.94,13.82,,-2.514,,0.000,0,49.899,3,4406.3,79.8,71.9,0.0,0.0,9505.2,0.0,4.8,265.4,8.707,65.7,14.359,,,,,,,,
16.000,6714.0,186.01,81,,20.8,,0,85.125,80.154,1.757,96.706,672.4,100.0,0,8.997,0.768,0.774,0.953,0.984,1.000,0.992,10.68,14.08,,-2.514,,0.000,0,49.899,3,4430.0,79.8,71.9,0.0,0.0,9505.2,0.0,3.5,265.1,9.464,66.5,14.362,,,,,,,,
16.054,6735.0,186.01,81,,20.8,,0,85.125,79.661,1.757,97.031,671.0,100.0,0,8.900,0.768,0.774,0.953,0.969,1.000,0.992,10.09,14.21,,-2.514,,0.000,0,49.899,3,4443.8,79.8,71.9,0.0,0.0,9505.2,0.0,9.8,266.6,9.900,66.5,14.358,,,,,,,,
16.100,6781.0,186.07,81,,20.8,,0,85.125,81.132,1.769,97.720,671.8,100.0,0,8.970,0.772,0.769,0.953,0.961,1.000,0.992,9.83,14.54,,-2.514,,0.000,0,49.899,3,4465.5,79.8,71.9,0.0,0.0,9505.2,0.0,-0.8,265.4,9.577,66.1,14.351,,,,,,,,
16.150,6830.3,186.07,81,,20.8,,0,85.125,81.377,1.769,98.274,671.4,100.0,0,9.046,0.772,0.769,0.961,0.977,1.000,0.992,10.02,14.61,,-2.514,,0.000,0,49.899,3,4502.5,79.8,71.9,0.0,0.0,9505.2,0.0,2.8,265.1,9.900,66.1,14.382,,,,,,,,
16.200,6860.5,186.13,81,,20.8,,0,85.125,81.124,1.773,98.405,671.8,100.0,0,9.032,0.780,0.765,0.953,0.984,1.000,0.992,10.41,15.07,,-2.514,,0.000,0,49.899,3,4502.5,79.8,71.9,0.0,0.0,9505.2,0.0,1.8,264.0,9.255,66.3,14.361,,,,,,,,
16.253,6869.0,186.13,81,,20.8,,0,85.125,81.661,1.773,99.138,671.4,100.0,0,9.006,0.780,0.765,0.953,0.977,1.000,0.992,10.48,15.00,,-2.514,,0.000,0,49.899,3,4520.8,79.8,71.9,0.0,0.0,9505.2,0.0,8.3,264.3,10.657,65.9,14.363,,,,,,,,
16.300,6921.0,186.21,82,,20.8,,0,85.125,81.925,1.773,99.356,672.4,100.0,0,9.038,0.782,0.766,0.961,0.977,1.000,0.992,10.41,15.46,,-2.514,,0.000,0,49.899,3,4559.3,79.8,71.9,0.0,0.0,9505.2,0.0,4.0,262.8,9.319,66.5,14.378,,,,,,,,
16.353,6961.3,186.21,82,,20.8,,0,85.125,82.746,1.773,100.269,671.8,100.0,0,9.084,0.782,0.766,0.953,0.984,1.000,0.992,10.22,15.46,,-2.514,,0.000,0,49.899,3,4577.5,79.8,71.9,0.0,0.0,9505.2,0.0,0.5,261.9,11.285,66.8,14.328,,,,,,,,
16.400,7006.0,186.29,82,,21.0,,0,85.125,84.468,1.773,100.764,671.8,100.0,0,9.104,0.775,0.779,0.969,0.984,1.000,0.992,9.69,15.85,,-2.514,,0.000,0,49.899,3,4614.3,79.8,71.9,0.0,0.0,9505.2,0.0,9.3,261.6,11.302,67.5,14.357,,,,,,,,
16.453,7025.0,186.29,82,,20.8,,0,85.125,83.347,1.773,101.220,671.8,100.0,0,9.061,0.775,0.779,0.961,0.992,1.000,0.992,8.78,15.72,,-2.514,,0.000,0,49.899,3,4633.3,79.8,71.9,0.0,0.0,9505.2,0.0,16.0,261.6,10.093,67.2,14.329,,,,,,,,
