TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
34.400,4479.8,195.60,109,,12.8,,0,8.602,3.217,0.118,90.089,-10.0,0.0,6,2.872,2.000,2.000,1.000,1.000,1.055,1.063,15.72,15.13,,0.000,,0.000,0,30.084,4,4102.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-210.3,74.8,-11.501,42.9,14.097,,,,,,,,
34.450,4458.0,195.55,109,,13.0,,0,8.563,3.242,0.110,89.769,-10.2,0.0,6,2.862,2.000,2.000,1.000,1.000,1.055,1.063,15.72,14.87,,0.000,,0.000,0,30.099,4,4069.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-202.0,74.8,-11.517,43.2,14.072,,,,,,,,
34.500,4435.3,195.55,109,,13.3,,0,8.141,3.057,0.110,89.239,-10.6,0.0,6,2.805,2.000,2.000,1.000,1.000,1.055,1.063,15.72,14.87,,0.000,,0.000,0,30.093,4,4052.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-200.3,74.8,-11.533,43.0,14.050,,,,,,,,
34.550,4423.0,195.52,109,,13.5,,0,8.082,3.078,0.106,88.836,-10.2,0.0,6,2.804,2.000,2.000,1.000,1.000,1.063,1.070,15.33,14.28,,0.000,,0.000,0,30.096,4,4019.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-197.3,74.8,-11.614,43.0,14.072,,,,,,,,
34.600,4396.3,195.52,109,,13.8,,0,7.912,2.861,0.106,88.463,-11.0,0.0,6,2.743,2.000,2.000,1.000,1.000,1.063,1.070,15.00,13.95,,0.000,,0.000,0,30.090,4,4019.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-204.8,74.8,-11.614,43.2,14.102,,,,,,,,
34.650,4372.0,195.46,109,,14.3,,0,7.883,2.839,0.102,88.069,-10.0,0.0,6,2.741,2.000,2.000,1.000,1.000,1.063,1.070,14.54,13.30,,0.000,,0.000,0,30.093,4,4003.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-207.8,74.8,-11.598,43.0,14.045,,,,,,,,
34.700,4358.8,195.46,109,,14.5,,0,7.883,2.886,0.102,87.482,-10.0,0.0,6,2.739,2.000,2.000,1.000,1.000,1.063,1.070,13.69,12.64,,0.000,,0.000,0,30.090,4,3987.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-205.3,74.8,-11.614,42.9,14.124,,,,,,,,
34.750,4335.8,195.41,109,,14.8,,0,7.854,2.837,0.098,87.336,-10.0,0.0,6,2.761,2.000,2.000,1.000,1.000,1.070,1.070,13.23,11.99,,0.000,,0.000,0,30.087,4,3955.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-200.8,74.8,-11.711,42.9,14.091,,,,,,,,
34.800,4309.3,195.41,109,,15.0,,0,7.854,2.919,0.098,86.997,-10.0,0.0,6,2.755,2.000,2.000,1.000,1.000,1.070,1.070,12.51,11.00,,0.000,,0.000,0,30.087,4,3950.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-214.8,74.8,-11.614,42.9,14.035,,,,,,,,
34.850,4293.0,195.38,109,,15.0,,0,7.848,2.851,0.098,86.628,-10.0,0.0,6,2.759,2.000,2.000,1.000,1.000,1.070,1.070,11.79,10.15,,0.000,,0.000,0,30.084,4,3934.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-211.8,74.8,-11.727,43.2,14.106,,,,,,,,
34.900,4269.8,195.38,109,,15.0,,0,7.848,2.935,0.098,86.142,-10.0,0.0,6,2.800,2.000,2.000,1.000,1.000,1.070,1.070,11.20,9.69,,0.000,,0.000,0,30.093,4,3902.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-199.0,74.8,-11.598,43.1,14.085,,,,,,,,
34.950,4250.8,195.32,109,,15.0,,0,7.842,2.930,0.102,85.798,-10.0,0.0,6,2.736,2.000,2.000,1.000,1.000,1.070,1.070,10.35,8.78,,0.000,,0.000,0,30.090,4,3886.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.0,74.8,-11.582,43.1,14.076,,,,,,,,
35.000,4225.8,195.32,109,,14.8,,0,7.799,2.810,0.102,85.492,-10.2,0.0,6,2.705,2.000,2.000,1.000,1.000,1.070,1.070,9.50,7.79,,0.000,,0.000,0,30.087,4,3893.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-221.3,74.8,-11.582,42.9,14.071,,,,,,,,
35.050,4215.3,195.24,108,,15.0,,0,7.744,2.603,0.098,85.186,-10.0,0.0,6,2.609,2.000,2.000,1.000,1.000,1.070,1.070,8.71,7.21,,0.000,,0.000,0,30.090,4,3870.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-218.8,74.8,-11.598,43.1,14.051,,,,,,,,
35.100,4189.3,195.24,108,,15.3,,0,7.725,2.532,0.098,84.608,-10.2,0.0,6,2.625,2.000,2.000,1.000,1.000,1.070,1.070,8.06,6.62,,0.000,,0.000,0,30.081,4,3854.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-216.8,74.8,-11.614,43.1,14.096,,,,,,,,
35.150,4174.3,195.15,108,,15.5,,0,7.676,2.544,0.094,84.375,-11.0,0.0,6,2.622,2.000,2.000,1.000,1.000,1.070,1.070,7.07,5.63,,0.000,,0.000,0,30.087,4,3814.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-209.0,74.8,-11.630,43.0,14.099,,,,,,,,
35.200,4144.8,195.15,108,,15.5,,0,7.619,2.530,0.094,83.696,-10.6,0.0,6,2.587,2.000,2.000,1.000,1.000,1.070,1.070,6.48,4.91,,0.000,,0.000,0,30.087,4,3793.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-192.5,74.8,-11.517,43.1,14.086,,,,,,,,
35.250,4119.5,195.10,108,,15.5,,0,7.613,2.359,0.090,83.298,-10.0,0.0,6,2.556,2.000,2.000,1.000,1.000,1.078,1.078,5.76,4.72,,0.000,,0.000,0,30.090,4,3814.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-231.0,74.8,-11.517,43.2,14.045,,,,,,,,
35.300,4099.3,195.10,108,,15.5,,0,7.590,2.355,0.090,83.273,-10.0,0.0,6,2.574,2.000,2.000,1.000,1.000,1.078,1.078,4.91,4.00,,0.000,,0.000,0,30.087,4,3783.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-234.3,74.8,-11.501,43.3,14.082,,,,,,,,
35.350,4086.3,194.98,108,,15.5,,0,7.588,2.426,0.086,82.987,-10.0,0.0,6,2.600,2.000,2.000,1.000,1.000,1.078,1.078,4.26,3.14,,0.000,,0.000,0,30.087,4,3748.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-217.3,74.8,-11.501,43.3,14.072,,,,,,,,
35.400,4069.0,194.98,108,,15.8,,0,7.574,2.500,0.086,82.501,-10.6,0.0,6,2.610,2.000,2.000,1.000,1.000,1.078,1.078,3.54,2.10,,0.000,,0.000,0,30.084,4,3778.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-233.3,74.8,-11.501,43.4,14.037,,,,,,,,
35.450,4049.8,194.93,108,,15.8,,0,7.527,2.495,0.090,82.210,-10.0,0.0,6,2.611,2.000,2.000,1.000,1.000,1.078,1.078,2.69,1.31,,0.000,,0.000,0,30.084,4,3736.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-226.5,74.8,-11.388,43.2,14.126,,,,,,,,
35.500,4033.0,194.93,108,,15.8,,0,7.514,2.544,0.090,81.899,-10.2,0.0,6,2.632,2.000,2.000,1.000,1.000,1.078,1.078,2.16,0.92,,0.000,,0.000,0,30.084,4,3721.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-226.0,74.8,-11.356,43.2,14.091,,,,,,,,
35.550,4009.8,194.84,108,,15.8,,0,7.512,2.497,0.094,81.497,-10.0,0.0,6,2.604,2.000,2.000,1.000,1.000,1.078,1.078,-1.51,0.52,,0.000,,0.000,0,30.072,4,3691.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-210.0,74.8,-11.372,43.3,14.133,,,,,,,,
35.600,3987.5,194.84,108,,16.0,,0,7.443,2.491,0.094,80.802,-10.2,0.0,6,2.615,2.000,2.000,1.000,1.000,1.078,1.078,-0.59,-0.52,,0.000,,0.000,0,30.069,4,3661.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-212.8,74.8,-11.243,43.3,14.150,,,,,,,,
35.650,3964.3,194.73,108,,16.0,,0,7.406,2.382,0.094,80.409,-10.6,0.0,6,2.510,2.000,2.000,1.000,1.000,1.078,1.078,-0.59,-0.92,,0.000,,0.000,0,30.060,4,3693.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-249.3,74.8,-11.356,43.4,14.111,,,,,,,,
35.700,3954.8,194.73,108,,16.0,,0,7.406,2.220,0.094,80.385,-10.2,0.0,6,2.475,2.000,2.000,1.000,1.000,1.078,1.078,-0.52,-1.11,,0.000,,0.000,0,30.054,4,3633.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-225.8,74.8,-11.372,43.5,14.121,,,,,,,,
35.750,3931.8,194.65,108,,16.0,,0,7.406,2.242,0.090,80.278,-10.0,0.0,6,2.533,2.000,2.000,1.000,1.000,1.078,1.078,-0.59,-0.85,,0.000,,0.000,0,30.048,4,3661.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-244.0,74.8,-11.259,43.6,14.113,,,,,,,,
35.800,3919.5,194.65,108,,16.0,,0,7.406,2.314,0.090,79.812,-10.2,0.0,6,2.545,2.000,2.000,1.000,1.000,1.078,1.078,-0.52,-0.46,,0.000,,0.000,0,30.042,4,3602.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-218.8,74.8,-11.131,43.5,14.095,,,,,,,,
35.850,3902.3,194.56,106,,16.0,,0,7.406,2.410,0.086,79.196,-10.0,0.0,6,2.560,2.000,2.000,1.000,1.000,1.078,1.078,-0.52,0.00,,0.000,,0.000,0,30.038,4,3587.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-214.5,74.8,-11.147,43.5,14.096,,,,,,,,
35.900,3881.8,194.56,106,,16.0,,0,7.406,2.398,0.086,78.817,-10.2,0.0,6,2.598,2.000,2.000,1.000,1.000,1.078,1.078,-0.46,0.66,,0.000,,0.000,0,30.035,4,3599.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-233.8,74.8,-11.163,43.5,14.149,,,,,,,,
35.950,3856.3,194.45,106,,16.3,,0,7.406,2.448,0.090,78.764,-10.0,0.0,6,2.581,2.000,2.000,1.000,1.000,1.078,1.078,-0.59,1.05,,0.000,,0.000,0,30.026,4,3576.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-235.5,74.8,-11.147,43.6,14.126,,,,,,,,
36.000,3839.8,194.45,106,,16.3,,0,7.406,2.370,0.090,78.259,-10.0,0.0,6,2.540,2.000,2.000,1.000,1.000,1.078,1.078,-0.46,1.44,,0.000,,0.000,0,30.035,4,3539.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-213.3,74.8,-11.147,43.6,14.150,,,,,,,,
36.050,3818.5,194.34,106,,16.3,,0,7.406,2.279,0.094,77.807,-10.0,0.0,6,2.494,2.000,2.000,1.000,1.000,1.078,1.078,-0.59,1.70,,0.000,,0.000,0,30.029,4,3509.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-206.5,74.8,-11.163,43.4,14.103,,,,,,,,
36.100,3797.0,194.34,106,,16.3,,0,7.406,2.282,0.094,76.924,-10.0,0.0,6,2.561,2.000,2.000,1.000,1.000,1.078,1.078,-0.46,2.03,,0.000,,0.000,0,30.035,4,3465.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-184.0,74.8,-11.163,43.4,14.119,,,,,,,,
36.150,3768.0,194.25,106,,16.3,,0,7.406,2.398,0.090,76.341,-10.2,0.0,6,2.583,2.000,2.000,1.000,1.000,1.078,1.078,-0.59,2.42,,0.000,,0.000,0,30.029,4,3487.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-228.0,74.8,-11.147,43.6,14.105,,,,,,,,
36.200,3741.3,194.25,106,,16.5,,0,7.406,2.382,0.090,76.686,-10.0,0.0,6,2.564,2.000,2.000,1.000,1.000,1.078,1.078,-0.46,3.08,,0.000,,0.000,0,30.029,4,3480.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-245.0,74.8,-11.050,43.7,14.131,,,,,,,,
36.250,3726.0,194.14,106,,16.5,,0,7.365,2.400,0.094,76.331,-10.0,0.0,6,2.574,2.000,2.000,1.000,1.000,1.078,1.078,-0.52,3.21,,0.000,,0.000,0,30.032,4,3465.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-238.8,74.8,-11.147,43.6,14.108,,,,,,,,
36.300,3706.5,194.14,106,,16.5,,0,7.344,2.341,0.094,75.865,-10.0,0.0,6,2.523,2.000,2.000,1.000,1.000,1.078,1.078,-0.46,3.80,,0.000,,0.000,0,30.029,4,3460.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-248.5,74.8,-11.018,43.6,14.154,,,,,,,,
36.350,3691.5,194.06,106,,16.5,,0,7.334,2.300,0.094,75.676,-10.0,0.0,6,2.534,2.000,2.000,1.000,1.000,1.078,1.078,-0.52,4.39,,0.000,,0.000,0,30.035,4,3437.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-248.5,74.8,-11.034,43.7,14.138,,,,,,,,
36.400,3678.0,194.06,106,,16.5,,0,7.332,2.294,0.094,75.574,-10.2,0.0,6,2.500,2.000,2.000,1.000,1.000,1.078,1.078,-0.46,4.91,,0.000,,0.000,0,30.032,4,3423.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-247.8,74.8,-11.034,43.4,14.090,,,,,,,,
36.450,3663.0,193.94,106,,16.5,,0,7.314,2.183,0.094,75.259,-10.2,0.0,6,2.488,2.000,2.000,1.000,1.000,1.078,1.078,-0.59,5.31,,0.000,,0.000,0,30.038,4,3423.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-247.3,74.8,-11.034,43.6,14.090,,,,,,,,
36.500,3647.0,193.94,106,,16.5,,0,7.309,2.214,0.094,74.812,-10.2,0.0,6,2.512,2.000,2.000,1.000,1.000,1.078,1.078,-0.46,6.03,,0.000,,0.000,0,30.035,4,3385.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-232.0,74.8,-11.163,43.7,14.163,,,,,,,,
36.550,3624.5,193.83,106,,16.5,,0,7.307,2.237,0.090,74.307,-10.2,0.0,6,2.507,2.000,2.000,1.000,1.000,1.078,1.078,-0.52,6.09,,0.000,,0.000,0,30.035,4,3355.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-225.3,74.8,-11.034,43.8,14.129,,,,,,,,
36.600,3601.8,193.83,106,,16.8,,0,7.268,2.226,0.090,73.618,-10.2,0.0,6,2.509,2.000,2.000,1.000,1.000,1.078,1.078,-0.39,6.81,,0.000,,0.000,0,30.045,4,3328.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-220.5,74.8,-11.034,43.6,14.148,,,,,,,,
36.650,3579.8,193.72,106,,16.8,,0,7.227,2.218,0.090,73.511,-10.6,0.0,6,2.514,2.000,2.000,1.000,1.000,1.078,1.078,-0.39,7.14,,0.000,,0.000,0,30.035,4,3355.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-252.0,74.8,-11.034,43.5,14.110,,,,,,,,
36.700,3560.5,193.72,106,,16.8,,0,7.223,2.220,0.090,73.147,-10.2,0.0,6,2.482,2.000,2.000,1.000,1.000,1.078,1.078,-0.39,7.53,,0.000,,0.000,0,30.032,4,3315.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-239.3,74.8,-11.034,43.6,14.086,,,,,,,,
36.750,3541.0,193.63,104,,16.8,,0,7.203,2.222,0.094,72.647,-10.2,0.0,6,2.504,2.000,2.000,1.000,1.000,1.086,1.078,-0.52,7.86,,0.000,,0.000,0,30.032,4,3301.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-233.0,74.8,-11.034,43.6,14.123,,,,,,,,
36.800,3518.8,193.63,104,,16.8,,0,7.182,2.140,0.094,72.268,-10.0,0.0,6,2.459,2.000,2.000,1.000,1.000,1.086,1.078,-0.46,8.45,,0.000,,0.000,0,30.045,4,3286.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-234.8,74.8,-11.018,43.8,14.128,,,,,,,,
36.850,3497.8,193.49,104,,16.8,,0,7.180,2.069,0.090,72.050,-10.2,0.0,6,2.441,2.000,2.000,1.000,1.000,1.086,1.078,-0.52,8.78,,0.000,,0.000,0,30.051,4,3288.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-248.8,74.8,-11.034,43.8,14.090,,,,,,,,
36.900,3481.3,193.49,104,,17.0,,0,7.160,2.052,0.090,71.759,-10.0,0.0,6,2.457,2.000,2.000,1.000,1.000,1.086,1.078,-0.39,9.37,,0.000,,0.000,0,30.045,4,3261.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-253.0,74.8,-10.921,43.8,14.129,,,,,,,,
36.950,3464.3,193.41,104,,17.0,,0,7.154,2.151,0.090,71.458,-10.0,0.0,6,2.493,2.000,2.000,1.000,1.000,1.086,1.078,-0.46,9.63,,0.000,,0.000,0,30.051,4,3244.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-246.8,74.8,-10.921,43.7,14.151,,,,,,,,
37.000,3444.5,193.41,104,,17.0,,0,7.152,2.257,0.090,70.972,-10.6,0.0,6,2.520,2.000,2.000,1.000,1.000,1.086,1.078,-0.46,10.02,,0.000,,0.000,0,30.032,4,3204.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-233.8,74.8,-11.034,43.7,14.114,,,,,,,,
37.050,3430.3,193.30,104,,17.0,,0,7.152,2.251,0.094,70.419,-10.2,0.0,6,2.513,2.000,2.000,1.000,1.000,1.086,1.078,-0.52,10.48,,0.000,,0.000,0,30.020,4,3164.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-200.8,74.8,-10.905,43.6,14.079,,,,,,,,
37.100,3396.0,193.30,104,,17.0,,0,7.141,2.220,0.094,69.200,-10.2,0.0,6,2.469,2.000,2.000,1.000,1.000,1.086,1.078,-0.46,11.14,,0.000,,0.000,0,30.029,4,3159.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-218.8,74.8,-10.937,43.8,14.137,,,,,,,,
37.150,3367.8,193.18,104,,17.0,,0,7.072,2.064,0.094,69.200,-10.0,0.0,6,2.419,2.000,2.000,1.000,1.000,1.086,1.078,-0.52,11.46,,0.000,,0.000,0,30.023,4,3164.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-263.5,74.8,-10.905,43.8,14.141,,,,,,,,
37.200,3347.3,193.18,104,,17.3,,0,7.018,2.029,0.094,69.424,-11.0,0.0,6,2.423,2.000,2.000,1.000,1.000,1.086,1.078,-0.52,11.86,,0.000,,0.000,0,30.035,4,3156.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-264.8,74.8,-10.921,43.7,14.144,,,,,,,,
37.250,3330.8,193.07,104,,17.3,,0,6.992,2.012,0.094,69.166,-10.0,0.0,6,2.414,2.000,2.000,1.000,1.000,1.086,1.078,-0.52,12.51,,0.000,,0.000,0,30.032,4,3138.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-258.5,74.8,-11.034,43.6,14.108,,,,,,,,
37.300,3324.0,193.07,104,,17.3,,0,6.992,1.975,0.094,68.817,-10.6,0.0,6,2.379,2.000,2.000,1.000,1.000,1.086,1.078,-0.46,12.97,,0.000,,0.000,0,30.038,4,3126.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-261.3,74.8,-10.921,43.7,14.122,,,,,,,,
37.350,3304.8,192.96,104,,17.3,,0,6.941,1.937,0.090,68.516,-10.0,0.0,6,2.363,2.000,2.000,1.000,1.000,1.086,1.078,-0.39,13.36,,0.000,,0.000,0,30.029,4,3113.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-255.5,74.8,-10.905,43.7,14.108,,,,,,,,
37.400,3284.0,192.96,104,,17.3,,0,6.936,1.905,0.090,68.098,-10.0,0.0,6,2.384,2.000,2.000,1.000,1.000,1.086,1.078,-0.52,13.69,,0.000,,0.000,0,30.026,4,3088.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-257.0,74.8,-10.921,43.8,14.088,,,,,,,,
37.450,3263.0,192.82,104,,17.3,,0,6.936,1.960,0.090,67.870,-10.0,0.0,6,2.400,2.000,2.000,1.000,1.000,1.086,1.086,-0.52,14.15,,0.000,,0.000,0,30.035,4,3076.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-260.0,74.8,-10.921,43.9,14.135,,,,,,,,
37.500,3252.0,192.82,104,,17.3,,0,6.930,1.999,0.090,67.467,-10.0,0.0,6,2.417,2.000,2.000,1.000,1.000,1.086,1.086,-0.52,14.34,,0.000,,0.000,0,30.032,4,3051.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-252.8,74.8,-10.905,43.7,14.147,,,,,,,,
37.550,3228.3,192.71,104,,17.5,,0,6.930,1.989,0.090,67.079,-10.0,0.0,6,2.394,2.000,2.000,1.000,1.000,1.086,1.086,-0.46,14.87,,0.000,,0.000,0,30.035,4,3039.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-258.8,74.8,-10.921,43.7,14.100,,,,,,,,
37.600,3207.3,192.71,104,,17.5,,0,6.930,1.960,0.090,66.720,-10.0,0.0,6,2.392,2.000,2.000,1.000,1.000,1.086,1.086,-0.59,15.26,,0.000,,0.000,0,30.035,4,3026.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-262.5,74.8,-10.824,43.8,14.122,,,,,,,,
37.650,3195.5,192.59,104,,17.5,,0,6.930,1.975,0.090,66.404,-10.0,0.0,6,2.411,2.000,2.000,1.000,1.000,1.086,1.086,-0.52,15.79,,0.000,,0.000,0,30.038,4,3014.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-257.8,74.8,-10.953,43.7,14.145,,,,,,,,
37.700,3171.3,192.59,104,,17.5,,0,6.930,2.021,0.090,65.880,-10.2,0.0,6,2.436,2.000,2.000,1.000,1.000,1.086,1.086,-0.52,16.11,,0.000,,0.000,0,30.042,4,2989.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-250.0,74.8,-10.824,43.9,14.112,,,,,,,,
37.750,3147.0,192.48,104,,17.5,,0,6.930,2.034,0.090,65.491,-10.0,0.0,6,2.420,2.000,2.000,1.000,1.000,1.086,1.086,-0.52,16.44,,0.000,,0.000,0,30.038,4,2977.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-257.3,74.8,-10.808,43.8,14.131,,,,,,,,
37.800,3132.5,192.48,104,,17.5,,0,6.828,1.967,0.090,65.050,-10.0,0.0,6,2.356,2.000,2.000,1.000,1.000,1.086,1.086,-0.46,16.83,,0.000,,0.000,0,30.035,4,2953.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-251.5,74.8,-10.808,43.8,14.112,,,,,,,,
37.850,3105.3,192.37,102,,17.8,,0,6.816,1.857,0.094,64.661,-10.0,0.0,6,2.325,2.000,2.000,1.000,1.000,1.086,1.086,-0.59,17.29,,0.000,,0.000,0,30.032,4,2898.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-230.8,74.8,-10.905,43.8,14.115,,,,,,,,
37.900,3084.8,192.37,102,,17.8,,0,6.791,1.849,0.094,63.923,-10.0,0.0,6,2.353,2.000,2.000,1.000,1.000,1.086,1.086,-0.46,17.95,,0.000,,0.000,0,30.042,4,2911.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-245.3,74.8,-10.905,43.7,14.113,,,,,,,,
37.950,3056.3,192.26,102,,17.8,,0,6.727,1.915,0.090,63.875,-10.2,0.0,6,2.363,2.000,2.000,1.000,1.000,1.086,1.078,-0.59,18.21,,0.000,,0.000,0,30.035,4,2911.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-279.5,74.8,-10.905,44.0,14.151,,,,,,,,
38.000,3034.0,192.26,102,,17.8,,0,6.635,1.903,0.090,63.715,-10.0,0.0,6,2.374,2.000,2.000,1.000,1.000,1.086,1.078,-0.52,19.00,,0.000,,0.000,0,30.038,4,2886.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-279.5,74.8,-10.937,43.8,14.120,,,,,,,,
38.050,3021.3,192.12,102,,17.8,,0,6.520,1.907,0.090,63.457,-10.0,0.0,6,2.344,2.000,2.000,1.000,1.000,1.086,1.078,-0.52,19.39,,0.000,,0.000,0,30.035,4,2887.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-283.8,74.8,-10.921,43.9,14.143,,,,,,,,
38.100,2999.8,192.12,102,,17.8,,0,6.520,1.816,0.090,63.093,-10.0,0.0,6,2.296,2.000,2.000,1.000,1.000,1.086,1.078,-0.59,19.91,,0.000,,0.000,0,30.032,4,2863.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-280.8,74.8,-10.921,43.7,14.134,,,,,,,,
38.150,2988.3,192.00,102,,17.8,,0,6.578,1.694,0.090,62.841,-10.0,0.0,6,2.249,2.000,2.000,1.000,1.000,1.078,1.070,-0.46,20.63,,0.000,,0.000,0,30.035,4,2851.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-286.5,74.8,-10.905,43.7,14.130,,,,,,,,
38.200,2965.5,192.00,102,,17.8,,0,6.625,1.675,0.090,62.487,-10.2,0.0,6,2.260,2.000,2.000,1.000,1.000,1.078,1.070,-0.59,20.90,,0.000,,0.000,0,30.032,4,2840.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-281.3,74.8,-11.034,43.7,14.141,,,,,,,,
38.250,2950.0,191.89,102,,17.8,,0,6.629,1.700,0.086,62.137,-10.2,0.0,6,2.265,2.000,2.000,1.000,1.000,1.078,1.070,-0.52,21.22,,0.000,,0.000,0,30.038,4,2805.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-271.0,74.8,-10.921,43.9,14.141,,,,,,,,
38.300,2932.5,191.89,102,,17.8,,0,6.629,1.683,0.086,61.487,-10.2,0.0,6,2.263,2.000,2.000,1.000,1.000,1.078,1.070,-0.52,21.62,,0.000,,0.000,0,30.038,4,2769.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-253.8,74.8,-11.050,43.8,14.104,,,,,,,,
38.350,2905.0,191.78,102,,17.5,,0,6.629,1.733,0.086,61.079,-10.0,0.0,6,2.309,2.000,2.000,1.000,1.000,1.070,1.063,-0.52,22.07,,0.000,,0.000,0,30.023,4,2772.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-268.8,74.8,-10.905,43.7,14.148,,,,,,,,
38.400,2881.8,191.78,102,,17.5,,0,6.629,1.804,0.086,60.554,-10.2,0.0,6,2.317,2.000,2.000,1.000,1.000,1.070,1.063,-0.46,22.53,,0.000,,0.000,0,30.029,4,2723.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-256.0,74.8,-10.905,43.6,14.142,,,,,,,,
38.450,2853.5,191.67,102,,17.3,,0,6.629,1.790,0.090,60.219,-10.0,0.0,6,2.296,2.000,2.000,1.000,1.000,1.078,1.070,-0.59,23.19,,0.000,,0.000,0,30.023,4,2735.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-282.0,74.8,-10.905,43.6,14.125,,,,,,,,
