TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(PSI),ANALOG2(PSI/inHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
12.550,3698.8,187.19,77,,16.5,,0,7.088,2.216,0.094,79.098,-10.0,0.0,6,2.496,2.000,2.000,1.000,1.000,1.125,1.125,-0.20,3.60,,0.000,,0.000,0,29.376,5,3602.0,8.1,20.6,0.0,75.4,9505.2,20.0,-179.3,130.0,-11.276,44.0,14.460,,,,,,,,
12.600,3653.0,187.19,77,,16.5,,0,7.041,2.175,0.094,79.026,-10.0,0.0,6,2.482,2.000,2.000,1.000,1.000,1.125,1.125,-0.26,3.93,,0.000,,0.000,0,29.373,5,3602.0,8.1,20.6,0.0,75.4,9505.2,20.0,-159.3,130.0,-11.163,44.1,14.444,,,,,,,,
12.650,3600.0,187.25,77,,16.8,,0,6.992,2.262,0.090,78.963,-10.0,0.0,6,2.543,2.000,2.000,1.000,1.000,1.125,1.133,-0.13,4.59,,0.000,,0.000,0,29.373,5,3601.8,7.8,20.9,0.0,75.4,9505.2,20.0,-138.3,130.0,-11.211,43.9,14.458,,,,,,,,
12.700,3544.5,187.25,77,,16.8,,0,6.779,2.283,0.090,78.899,-10.0,0.0,6,2.504,2.000,2.000,1.000,1.000,1.125,1.133,-0.20,5.17,,0.000,,0.000,0,29.370,5,3602.0,7.8,20.9,0.0,75.4,9505.2,20.0,-108.0,130.0,-11.179,43.9,14.433,,,,,,,,
12.750,3474.5,187.28,77,,16.8,,0,6.727,2.189,0.094,78.720,-10.0,0.0,6,2.470,2.000,2.000,1.000,1.000,1.125,1.133,-0.13,6.29,,0.000,,0.000,0,29.358,5,3587.3,7.8,20.9,0.0,75.4,9505.2,20.0,-92.3,130.0,-11.034,44.1,14.444,,,,,,,,
12.800,3391.8,187.28,77,,17.0,,0,6.654,2.069,0.094,78.652,-10.0,0.0,6,2.432,2.000,2.000,1.000,1.000,1.125,1.133,-0.20,7.21,,0.000,,0.000,0,29.364,5,3587.0,7.8,21.2,0.0,75.4,9505.2,20.0,-64.0,130.0,-11.131,43.9,14.451,,,,,,,,
12.850,3302.3,187.33,77,,17.3,,0,6.525,2.005,0.094,78.749,-10.0,0.0,6,2.391,2.000,2.000,1.000,1.000,1.133,1.133,-0.13,8.97,,0.000,,0.000,0,29.370,5,3587.3,7.8,21.2,0.0,75.4,9505.2,20.0,-35.5,130.0,-11.179,43.9,14.466,,,,,,,,
12.900,3198.5,187.33,77,,17.3,,0,6.494,1.906,0.094,78.744,-10.0,0.0,6,2.357,2.000,2.000,1.000,1.000,1.133,1.133,-0.13,9.76,,0.000,,0.000,0,29.370,5,3602.0,6.4,31.3,0.0,75.4,9505.2,35.0,-27.0,130.0,-11.034,43.9,14.447,,,,,,,,
12.950,3096.8,187.36,77,,17.5,,0,6.439,1.877,0.090,78.671,-10.0,0.0,6,2.339,2.000,2.000,1.000,1.000,1.133,1.141,-0.20,11.33,,0.000,,0.000,0,29.361,5,3553.8,4.4,48.2,0.0,75.4,9505.2,35.0,-38.8,130.0,-11.179,43.8,14.545,,,,,,,,
13.000,2986.8,187.36,77,,17.8,,0,6.332,1.825,0.090,78.569,-10.0,0.0,6,2.320,2.000,2.000,1.000,1.000,1.133,1.141,-0.20,13.36,,0.000,,0.000,0,29.315,5,3558.3,0.0,71.9,0.0,75.4,9505.2,35.0,-130.3,130.0,-11.034,43.9,14.767,,,,,,,,
13.050,2906.3,187.42,75,,17.8,,0,6.264,1.832,0.082,78.196,-10.0,0.0,6,2.331,2.000,2.000,1.000,1.000,1.109,1.117,-0.20,14.54,,0.000,,0.000,0,29.034,5,3568.8,0.0,71.9,0.0,75.4,9505.2,35.0,-214.8,130.0,-11.050,44.1,14.926,,,,,,,,
13.100,2857.5,187.42,75,,17.5,,0,5.967,1.808,0.082,78.166,-10.0,0.0,6,2.298,2.000,2.000,1.000,1.000,1.109,1.117,-0.20,16.05,,0.000,,0.000,0,28.845,6,3558.3,0.0,23.2,64.1,75.4,9505.2,20.0,-263.3,130.0,-11.179,44.0,14.963,,,,,,,,
13.150,2804.3,187.45,75,,17.3,,0,5.430,1.644,0.090,78.249,-10.0,0.0,6,2.215,2.000,2.000,1.000,1.000,1.117,1.125,-0.20,17.42,,0.000,,0.000,0,28.714,6,3544.0,0.0,23.2,64.1,75.4,9505.2,35.0,-295.0,130.0,-11.066,43.9,14.924,,,,,,,,
13.200,2772.5,187.45,75,,17.0,,0,5.266,1.528,0.090,78.123,-10.2,0.0,6,2.138,2.000,2.000,1.000,1.000,1.117,1.125,-0.20,18.86,,0.000,,0.000,0,28.607,6,3553.8,0.0,21.5,64.1,75.4,9505.2,35.0,-330.3,130.0,-11.259,43.8,14.913,,,,,,,,
13.250,2747.5,187.47,75,,17.0,,0,5.258,1.418,0.090,78.084,-10.0,0.0,6,2.082,2.000,2.000,1.000,1.000,1.109,1.117,-0.07,20.44,,0.000,,0.000,0,28.546,6,3544.0,0.0,18.6,22.6,75.4,9505.2,35.0,-349.0,130.0,-11.276,44.1,14.935,,,,,,,,
13.300,2719.5,187.47,75,,16.8,,0,5.258,1.427,0.090,77.943,-10.0,0.0,6,2.110,2.000,2.000,1.000,1.000,1.109,1.117,-0.20,21.81,,0.000,,0.000,0,28.506,6,3558.3,0.0,15.7,22.6,75.4,9505.2,35.0,-366.0,130.0,-11.276,44.1,14.894,,,,,,,,
13.350,2700.5,187.47,75,,16.8,,0,5.258,1.435,0.086,77.768,-10.0,0.0,6,2.098,2.000,2.000,1.000,1.000,1.102,1.102,-0.20,23.12,,0.000,,0.000,0,28.479,6,3544.0,0.0,14.2,22.6,75.4,9505.2,35.0,-381.8,130.0,-11.227,44.1,14.892,,,,,,,,
13.400,2686.5,187.47,75,,16.8,,0,5.328,1.401,0.086,77.632,-10.0,0.0,6,2.087,2.000,2.000,1.000,1.000,1.102,1.102,0.00,24.17,,0.000,,0.000,0,28.479,6,3544.0,0.0,13.6,22.9,75.4,9505.2,35.0,-385.8,130.0,-11.243,44.0,14.860,,,,,,,,
13.450,2670.0,187.50,75,,16.5,,0,5.334,1.401,0.086,77.705,-10.0,0.0,6,2.079,2.000,2.000,1.000,1.000,1.094,1.102,-0.13,25.02,,0.000,,0.000,0,28.470,6,3529.8,0.0,13.1,22.9,75.4,9505.2,35.0,-346.3,130.0,-11.388,44.0,14.898,,,,,,,,
13.500,2641.5,187.50,75,,16.5,,0,5.334,1.398,0.086,77.613,-10.0,0.0,6,2.082,2.000,2.000,1.000,1.000,1.094,1.102,-0.07,25.74,,0.000,,0.000,0,28.470,6,3524.3,0.0,12.8,22.9,75.4,9505.2,35.0,-269.0,130.0,-11.276,44.0,14.943,,,,,,,,
13.550,2604.0,187.53,75,,16.3,,0,5.334,1.427,0.082,77.569,-10.0,0.0,6,2.106,2.000,2.000,1.000,1.000,1.094,1.094,-0.07,26.27,,0.000,,0.000,0,28.461,6,3538.8,0.0,12.8,22.9,75.4,9505.2,35.0,-180.0,130.0,-11.259,43.8,14.952,,,,,,,,
13.600,2556.5,187.53,75,,16.3,,0,5.334,1.452,0.082,77.506,-10.0,0.0,6,2.115,2.000,2.000,1.000,1.000,1.094,1.094,-0.20,26.86,,0.000,,0.000,0,28.455,6,3529.8,0.0,13.3,22.9,75.4,9505.2,35.0,-101.8,130.0,-11.388,43.8,14.946,,,,,,,,
13.650,2478.8,187.53,75,,16.0,,0,5.260,1.417,0.086,77.341,-10.0,0.0,6,2.089,2.000,2.000,1.000,1.000,1.094,1.102,-0.13,27.64,,0.000,,0.000,0,28.455,6,3529.8,0.0,14.5,22.9,75.4,9505.2,20.0,-46.3,130.0,-11.276,43.9,14.958,,,,,,,,
13.700,2389.3,187.53,75,,15.3,,0,4.701,1.357,0.086,77.263,-10.0,0.0,6,2.043,2.000,2.000,1.000,1.000,1.094,1.102,-0.07,28.89,,0.000,,0.000,0,28.455,6,3524.3,0.0,0.0,23.2,75.4,9505.2,20.0,-88.3,130.0,-11.388,43.9,14.917,,,,,,,,
13.750,2296.3,187.56,75,,14.5,,0,4.178,1.226,0.090,77.322,-10.0,0.0,6,1.938,2.000,2.000,1.000,1.000,1.094,1.094,-0.20,29.61,,0.000,,0.000,0,28.464,6,3509.3,0.0,0.0,23.2,75.4,9505.2,20.0,-169.3,130.0,-11.404,43.7,14.900,,,,,,,,
13.800,2225.5,187.56,75,,13.5,,0,4.174,1.185,0.090,77.259,-10.0,0.0,6,1.919,2.000,2.000,1.000,1.000,1.094,1.094,-0.13,30.26,,0.000,,0.000,0,28.464,6,3515.5,0.0,0.0,40.9,75.4,9505.2,20.0,-237.3,130.0,-11.550,44.0,14.893,,,,,,,,
13.850,2164.5,187.56,75,,12.8,,0,4.547,1.226,0.086,77.171,-10.0,0.0,6,1.975,2.000,2.000,1.000,1.000,1.078,1.078,-0.07,30.46,,0.000,,0.000,0,28.458,6,3515.5,0.0,0.0,70.5,75.4,9505.2,20.0,-294.3,130.0,-11.388,44.0,14.891,,,,,,,,
13.900,2104.3,187.56,75,,12.3,,0,4.580,1.271,0.086,77.108,-10.0,0.0,6,2.008,2.000,2.000,1.000,1.000,1.078,1.078,-0.20,30.59,,0.000,,0.000,0,28.467,6,3509.3,0.0,0.0,79.8,75.4,9505.2,20.0,-343.8,130.0,-11.372,44.0,14.899,,,,,,,,
13.950,2068.8,187.59,75,,11.8,,0,4.594,1.249,0.086,76.909,-10.0,0.0,6,1.976,2.000,2.000,1.000,1.000,1.070,1.070,-0.13,30.79,,0.000,,0.000,0,28.470,6,3501.5,0.0,0.0,79.8,75.4,9505.2,20.0,-374.8,130.0,-11.421,44.1,14.871,,,,,,,,
14.000,2025.0,187.59,75,,11.3,,0,4.656,1.225,0.086,76.817,-10.0,0.0,6,1.955,2.000,2.000,1.000,1.000,1.070,1.070,-0.13,31.11,,0.000,,0.000,0,28.476,6,3501.5,0.0,0.0,79.8,75.4,9505.2,20.0,-413.5,74.8,-11.276,44.1,14.913,,,,,,,,
14.050,1988.8,187.59,75,,11.0,,0,5.012,1.230,0.086,76.919,-10.0,0.0,6,1.970,2.000,2.000,1.000,1.000,1.063,1.063,-0.13,31.24,,0.000,,0.000,0,28.470,6,3494.5,0.0,0.0,79.8,75.4,9505.2,20.0,-446.8,74.8,-11.147,44.0,14.938,,,,,,,,
14.100,1958.8,187.59,75,,10.8,,0,5.027,1.263,0.086,76.812,-10.0,0.0,6,2.003,2.000,2.000,1.000,1.000,1.063,1.063,-0.13,31.11,,0.000,,0.000,0,28.473,6,3494.5,0.0,0.0,79.8,75.4,9505.2,20.0,-471.0,74.8,-11.179,44.0,14.939,,,,,,,,
14.150,1929.0,187.62,75,,10.3,,0,4.949,1.284,0.086,76.744,-10.0,0.0,6,2.016,2.000,2.000,1.000,1.000,1.063,1.063,0.00,31.51,,0.000,,0.000,0,28.473,6,3487.5,0.0,0.0,79.8,75.4,9505.2,20.0,-499.5,74.8,-11.066,44.0,14.916,,,,,,,,
14.200,1906.3,187.62,75,,10.0,,0,4.723,1.273,0.086,76.618,-10.2,0.0,6,2.003,2.000,2.000,1.000,1.000,1.063,1.063,0.00,31.31,,0.000,,0.000,0,28.470,6,3501.5,0.0,0.0,79.8,75.4,9505.2,20.0,-518.8,74.8,-11.050,44.1,14.932,,,,,,,,
14.250,1875.3,187.62,75,,9.8,,0,4.600,1.243,0.086,76.443,-10.0,0.0,6,1.973,2.000,2.000,1.000,1.000,1.055,1.063,0.00,31.44,,0.000,,0.000,0,28.479,6,3487.5,0.0,0.0,79.8,75.4,9505.2,20.0,-542.3,74.8,-11.050,44.0,14.924,,,,,,,,
14.300,1850.8,187.62,75,,9.5,,0,4.559,1.225,0.086,76.356,-10.2,0.0,6,1.955,2.000,2.000,1.000,1.000,1.055,1.063,-0.07,31.38,,0.000,,0.000,0,28.476,6,3480.5,0.0,0.0,79.8,75.4,9505.2,20.0,-563.5,74.8,-11.066,44.2,14.933,,,,,,,,
14.350,1838.8,187.62,75,,9.5,,0,4.191,1.189,0.090,76.409,-10.0,0.0,6,1.910,2.000,2.000,1.000,1.000,1.055,1.063,0.00,31.31,,0.000,,0.000,0,28.476,6,3423.8,0.0,0.0,79.8,75.4,9505.2,20.0,-464.8,74.8,-11.066,44.2,14.891,,,,,,,,
14.400,1994.5,187.62,75,,9.5,,0,4.113,1.184,0.090,75.817,-10.0,0.0,6,1.940,2.000,2.000,1.000,1.000,1.055,1.063,-0.13,31.83,,0.000,,0.000,0,28.464,6,3437.5,0.0,0.0,79.8,75.4,9505.2,20.0,-129.5,74.8,-11.195,44.0,14.890,,,,,,,,
14.450,2445.3,187.64,75,,13.3,,0,4.023,1.261,0.098,75.496,-10.2,0.0,6,2.000,2.000,2.000,1.000,1.000,1.063,1.063,-0.20,31.44,,0.000,,0.000,0,28.455,6,3558.3,0.0,0.0,79.8,75.4,9505.2,20.0,-9.3,74.8,-11.388,44.0,14.860,,,,,,,,
14.500,2436.5,187.64,75,,15.8,,0,4.887,1.185,0.098,76.084,-10.2,0.0,6,1.904,2.000,2.000,1.000,1.000,1.063,1.063,-0.13,31.31,,0.000,,0.000,0,28.467,6,3437.8,0.0,0.0,79.8,75.4,9505.2,20.0,-0.5,74.8,-11.388,43.8,14.896,,,,,,,,
14.550,2325.0,187.64,75,,14.8,,0,5.178,1.183,0.090,75.953,-10.2,0.0,6,1.926,2.000,2.000,1.000,1.000,1.078,1.086,-0.13,31.24,,0.000,,0.000,0,28.473,6,3342.8,0.0,0.0,79.8,75.4,9505.2,20.0,2.5,74.8,-11.404,43.7,14.917,,,,,,,,
14.600,2382.0,187.64,75,,14.0,,0,5.115,1.280,0.090,75.370,-10.0,0.0,6,2.043,2.000,2.000,1.000,1.000,1.078,1.086,-0.13,31.31,,0.000,,0.000,0,28.473,6,3494.5,0.0,0.0,79.8,75.4,9505.2,20.0,1.8,74.8,-11.243,43.7,14.919,,,,,,,,
14.650,2409.3,187.62,75,,15.3,,0,5.199,1.373,0.086,75.793,-10.0,0.0,6,2.065,2.000,2.000,1.000,1.000,1.078,1.078,-0.13,31.24,,0.000,,0.000,0,28.467,6,3452.0,0.0,0.0,79.8,75.4,9505.2,20.0,-3.3,74.8,-11.243,43.6,14.928,,,,,,,,
14.700,2333.8,187.62,75,,14.8,,0,5.326,1.348,0.086,75.642,-10.0,0.0,6,2.052,2.000,2.000,1.000,1.000,1.078,1.078,-0.07,31.31,,0.000,,0.000,0,28.473,6,3409.8,0.0,0.0,79.8,75.4,9505.2,20.0,6.5,74.8,-11.388,43.8,14.953,,,,,,,,
14.750,2393.3,187.62,75,,14.5,,0,5.525,1.411,0.086,75.142,-10.0,0.0,6,2.102,2.000,2.000,1.000,1.000,1.086,1.086,-0.13,31.11,,0.000,,0.000,0,28.467,6,3466.3,0.0,0.0,79.8,75.4,9505.2,19.8,-6.8,74.8,-11.163,44.0,14.938,,,,,,,,
14.800,2364.3,187.62,75,,15.0,,0,5.611,1.446,0.086,75.331,-10.0,0.0,6,2.113,2.000,2.000,1.000,1.000,1.086,1.086,-0.13,31.11,,0.000,,0.000,0,28.458,6,3414.0,0.0,0.0,79.8,75.4,9505.2,19.8,1.8,74.8,-11.292,44.1,14.955,,,,,,,,
14.850,2363.0,187.62,75,,14.5,,0,5.611,1.478,0.090,75.234,-10.0,0.0,6,2.145,2.000,2.000,1.000,1.000,1.078,1.086,-0.07,31.38,,0.000,,0.000,0,28.461,6,3437.8,0.0,0.0,79.8,75.4,9505.2,19.8,-0.3,74.8,-11.163,44.2,14.944,,,,,,,,
14.900,2375.3,187.62,75,,14.8,,0,5.611,1.525,0.090,75.288,-10.0,0.0,6,2.161,2.000,2.000,1.000,1.000,1.078,1.086,-0.13,31.24,,0.000,,0.000,0,28.461,6,3423.8,0.0,0.0,79.8,75.4,9505.2,19.8,-1.5,74.8,-11.131,44.2,14.959,,,,,,,,
14.950,2354.5,187.59,75,,14.5,,0,5.611,1.525,0.090,75.186,-10.0,0.0,6,2.167,2.000,2.000,1.000,1.000,1.086,1.086,-0.13,31.11,,0.000,,0.000,0,28.452,6,3423.8,0.0,0.0,79.8,75.4,9505.2,19.8,4.3,74.8,-11.018,44.2,14.912,,,,,,,,
15.000,2372.8,187.59,75,,14.5,,0,5.611,1.545,0.090,75.016,-10.0,0.0,6,2.166,2.000,2.000,1.000,1.000,1.086,1.086,0.00,31.51,,0.000,,0.000,0,28.461,6,3423.8,0.0,0.0,79.8,75.4,9505.2,19.8,-4.8,74.8,-11.034,43.9,14.923,,,,,,,,
15.050,2359.5,187.53,75,,14.5,,0,5.611,1.487,0.094,74.924,-10.0,0.0,6,2.137,2.000,2.000,1.000,1.000,1.086,1.094,-0.20,31.38,,0.000,,0.000,0,28.452,6,3409.8,0.0,0.0,79.8,75.4,9505.2,19.8,3.5,74.8,-11.147,44.2,14.940,,,,,,,,
15.100,2359.8,187.53,75,,14.5,,0,5.611,1.517,0.094,74.817,-10.0,0.0,6,2.164,2.000,2.000,1.000,1.000,1.086,1.094,-0.13,31.38,,0.000,,0.000,0,28.461,6,3414.0,0.0,0.0,79.8,75.4,9505.2,19.8,-0.5,74.8,-11.163,44.0,14.924,,,,,,,,
15.150,2359.8,187.50,75,,14.5,,0,5.611,1.484,0.094,74.846,-10.0,0.0,6,2.125,2.000,2.000,1.000,1.000,1.094,1.094,-0.07,31.38,,0.000,,0.000,0,28.464,6,3410.0,0.0,0.0,79.8,75.4,9505.2,19.8,-2.3,74.8,-11.002,43.9,14.922,,,,,,,,
15.200,2350.8,187.50,75,,14.5,,0,5.611,1.470,0.094,74.744,-10.2,0.0,6,2.128,2.000,2.000,1.000,1.000,1.094,1.094,-0.13,31.31,,0.000,,0.000,0,28.464,6,3410.0,0.0,0.0,79.8,75.4,9505.2,19.8,3.8,74.8,-11.066,44.0,14.938,,,,,,,,
15.250,2352.3,187.47,75,,14.5,,0,5.611,1.476,0.094,74.555,-10.0,0.0,6,2.128,2.000,2.000,1.000,1.000,1.094,1.094,-0.20,31.31,,0.000,,0.000,0,28.452,6,3396.3,0.0,0.0,79.8,75.4,9505.2,19.8,-1.5,74.8,-11.050,44.0,14.878,,,,,,,,
15.300,2347.5,187.47,75,,14.5,,0,5.611,1.450,0.094,74.438,-10.0,0.0,6,2.110,2.000,2.000,1.000,1.000,1.094,1.094,-0.07,31.38,,0.000,,0.000,0,28.461,6,3393.3,0.0,0.0,79.8,75.4,9505.2,19.8,0.0,74.8,-11.131,44.1,14.897,,,,,,,,
15.350,2344.5,187.45,75,,14.3,,0,5.611,1.411,0.094,74.526,-10.2,0.0,6,2.085,2.000,2.000,1.000,1.000,1.086,1.094,-0.07,31.31,,0.000,,0.000,0,28.458,6,3382.5,0.0,0.0,79.8,75.4,9505.2,19.8,2.0,74.8,-11.050,44.2,14.910,,,,,,,,
15.400,2342.8,187.45,75,,14.3,,0,5.611,1.381,0.094,74.419,-10.0,0.0,6,2.070,2.000,2.000,1.000,1.000,1.086,1.094,-0.13,31.31,,0.000,,0.000,0,28.461,6,3384.8,0.0,0.0,79.8,75.4,9505.2,19.8,-3.5,74.8,-11.163,44.3,14.892,,,,,,,,
15.450,2339.3,187.42,75,,14.3,,0,5.611,1.380,0.094,74.327,-10.6,0.0,6,2.075,2.000,2.000,1.000,1.000,1.086,1.094,-0.13,31.44,,0.000,,0.000,0,28.452,6,3369.0,0.0,0.0,79.8,75.4,9505.2,19.8,1.8,74.8,-11.050,44.2,14.904,,,,,,,,
15.500,2336.0,187.42,75,,14.3,,0,5.611,1.382,0.094,74.200,-10.2,0.0,6,2.072,2.000,2.000,1.000,1.000,1.086,1.094,-0.07,31.44,,0.000,,0.000,0,28.448,6,3370.8,0.0,0.0,79.8,75.4,9505.2,19.8,-2.0,74.8,-11.066,44.1,14.865,,,,,,,,
15.550,2334.0,187.39,73,,14.3,,0,5.611,1.401,0.090,74.098,-10.0,0.0,6,2.093,2.000,2.000,1.000,1.000,1.086,1.086,-0.20,31.31,,0.000,,0.000,0,28.452,6,3382.5,0.0,0.0,79.8,75.4,9505.2,19.8,-0.5,74.8,-11.018,44.2,14.882,,,,,,,,
15.600,2330.8,187.39,73,,14.3,,0,5.611,1.444,0.090,74.021,-10.0,0.0,6,2.111,2.000,2.000,1.000,1.000,1.086,1.086,-0.13,31.51,,0.000,,0.000,0,28.445,6,3369.0,9.9,0.0,79.8,75.4,9505.2,19.8,-1.0,74.8,-11.050,44.0,14.898,,,,,,,,
15.650,2326.8,187.36,75,,14.3,,0,5.611,1.431,0.090,74.035,-10.0,0.0,6,2.098,2.000,2.000,1.000,1.000,1.086,1.086,-0.13,31.44,,0.000,,0.000,0,28.461,6,3369.0,9.9,0.0,79.8,75.4,9505.2,19.8,-0.5,74.8,-11.050,44.0,14.893,,,,,,,,
15.700,2325.3,187.36,75,,14.3,,0,5.611,1.403,0.090,73.953,-10.0,0.0,6,2.083,2.000,2.000,1.000,1.000,1.086,1.086,-0.20,31.24,,0.000,,0.000,0,28.464,6,3371.0,9.9,0.0,79.8,75.4,9505.2,19.8,1.8,74.8,-11.050,44.1,14.893,,,,,,,,
15.750,2323.8,187.33,73,,14.3,,0,5.611,1.419,0.090,73.749,-10.0,0.0,6,2.097,2.000,2.000,1.000,1.000,1.086,1.086,-0.13,31.38,,0.000,,0.000,0,28.458,6,3369.0,9.9,0.0,79.8,75.4,9505.2,19.8,0.0,74.8,-11.018,44.1,14.881,,,,,,,,
15.800,2323.5,187.33,73,,14.0,,0,5.611,1.421,0.090,73.657,-10.2,0.0,6,2.091,2.000,2.000,1.000,1.000,1.086,1.086,-0.07,31.38,,0.000,,0.000,0,28.455,6,3370.8,3.8,0.0,79.8,75.4,9505.2,19.8,-1.0,74.8,-11.050,44.3,14.892,,,,,,,,
15.850,2318.3,187.25,73,,14.0,,0,5.611,1.410,0.090,73.768,-10.0,0.0,6,2.089,2.000,2.000,1.000,1.000,1.086,1.086,-0.20,31.51,,0.000,,0.000,0,28.461,6,3355.5,3.8,0.0,79.8,75.4,9505.2,19.8,-1.3,74.8,-11.034,44.3,14.895,,,,,,,,
15.900,2315.8,187.25,73,,14.0,,0,5.611,1.423,0.090,73.657,-10.0,0.0,6,2.108,2.000,2.000,1.000,1.000,1.086,1.086,-0.13,31.38,,0.000,,0.000,0,28.458,6,3357.0,3.8,0.0,79.8,75.4,9505.2,19.8,1.0,74.8,-11.034,44.2,14.875,,,,,,,,
15.950,2316.3,187.22,73,,14.0,,0,5.611,1.458,0.094,73.526,-10.0,0.0,6,2.119,2.000,2.000,1.000,1.000,1.086,1.086,0.00,31.38,,0.000,,0.000,0,28.458,6,3342.3,3.8,0.0,79.8,75.4,9505.2,19.8,0.3,74.8,-11.082,44.3,14.910,,,,,,,,
