﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v9.0 Stage 1+ 93oct_98ron b1
45.133,14.8,0,-3.6,0.2,0,0,0,0,0,0,0,72.2,0,72,15.95,14.46,56.2,57.3,0,0,2491.1,859,5.6,3.3,6.6,33.3,46.1,46.1,33.4,0
45.227,14.8,0,-3.5,0.2,0,0,0,0,0,0,0,72.7,0,72,16.86,14.31,56.4,56.9,0,0,2473.4,849,10.1,2,6.8,33,46.5,46.5,33.1,0
45.329,14.8,0,-3.5,0.2,0,0,0,0,0,0,0,72.9,0,72,15.87,14.33,57.2,57.4,0,0,2459.5,868,6.5,1.9,6.8,33.5,46.7,46.7,33.6,0
45.447,14.8,0,-3.6,0.2,0,0,0,0,0,0,0,72.9,0,72,14.7,15.11,56.7,55.7,0,0,2480.2,946,3.2,8.5,6.8,34.9,47.1,47.1,34.9,0
45.534,14.8,0,-3.7,0.2,0,0,0,0,0,0,0,72.7,0,72,14.67,15.36,56.3,55.9,0,0,2451.3,917,3.1,11.2,6.6,34.1,47.5,47.5,34.1,0
45.692,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,71.4,0,72,14.74,14.81,55,55.2,0,0,2422,908,3.2,6.9,6.7,33.7,49.4,49.4,33.7,0
45.777,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,71.8,0,72,14.67,14.66,55,55.6,0,0,2436.9,897,2.4,5.3,6.6,33.6,48.2,48.2,33.6,0
45.888,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,72.3,0,72,14.9,15.06,54.8,54.7,0,0,2416,948,3.6,8.7,6.6,34.2,48.6,48.6,34.2,0
45.973,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,72.5,0,72,15.07,15.14,54.5,54.7,0,0,2426.6,923,5.5,9.1,6.6,33.8,49.5,49.5,33.8,0
46.054,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,72.5,0,72,15.32,14.87,54.4,54.4,0,0,2447,911,4.4,7.2,6.6,33.5,48.9,48.9,33.5,0
46.143,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,72.7,0,72,15.11,14.96,54.3,54.7,0,0,2477.1,894,5,7.2,6.6,33.2,48.6,48.6,33.2,0
46.255,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,72.9,0,72,14.83,15.4,54.7,55,0,0,2510.5,902,3.9,12,6.6,33.5,49.2,49.2,33.5,0
46.343,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,72.3,0,72,14.7,14.93,54.9,54.9,0,0,2498.9,906,3.3,8.1,6.6,33.5,47.2,47.2,33.5,0
46.423,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,72.7,0,72,14.86,14.66,55.1,55.1,0,0,2531.9,893,3.6,5.7,6.6,33.3,47.7,47.7,33.4,0
46.533,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,72.9,0,72,14.67,14.61,54.8,54.9,0,0,2548.7,920,2.6,5.5,6.6,34,47.1,47.1,34,0
46.613,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,73.4,0,72,14.83,14.6,54.9,55.1,0,0,2528.9,912,3.7,5.3,6.6,33.7,47.1,47.1,33.7,0
46.698,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,73.2,0,72,14.66,14.56,54.9,55.5,0,0,2495.6,905,2.6,4.5,6.6,33.7,46.5,46.5,33.7,0
46.810,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,73,0,72,14.93,14.53,55,55.5,0,0,2493.6,893,4.3,4.1,6.7,33.5,47,47,33.5,0
46.947,14.8,0,-3.7,0.2,0,0,0,0,0,0,0,72.9,0,72,14.86,14.66,55.9,57.5,0,0,2486.9,840,3.7,5.5,6.6,33,45.5,45.5,33,0
47.038,14.8,0,-3.5,0.2,0,0,0,0,0,0,0,72.5,0,72,14.9,14.68,57,57.2,0,0,2475.7,852,4.2,5.7,6.8,33.2,45.4,45.4,33.2,0
47.128,14.8,0,-3.4,0.2,0,0,0,0,0,0,0,72.2,0,72,14.83,15.75,57.5,58,0,0,2460.4,837,3.6,12.5,6.9,33.1,46.3,46.3,33.1,0
47.243,14.8,0,-3.4,0.2,0,0,0,0,0,0,0,72,0,72,14.96,16.71,58,58.1,0,0,2444.4,854,3.8,22.8,7,33.7,45.9,45.9,33.7,0
47.327,14.8,0,-3.5,0.2,0,0,0,0,0,0,0,72.2,0,72,15.42,16.75,57.5,56,0,0,2445.8,924,5.9,23.5,6.6,35.1,47.3,47.3,35.1,0
47.421,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,71.8,0,72,15.34,15.65,56.1,55.2,0,0,2466.5,928,5.7,15.1,6.5,34.4,47.2,47.2,34.4,0
47.513,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,72,0,72,14.99,14.71,55,55,0,0,2512.2,911,3.9,7.5,6.6,33.7,47.8,47.8,33.7,0
47.620,14.8,0,-4,0.2,0,0,0,0,0,0,0,72.3,0,72,14.99,14.28,54.3,54.1,0,0,2477.7,924,4.8,4.7,6.6,33.6,47.7,47.7,33.6,0
47.707,14.8,0,-4,0.2,0,0,0,0,0,0,0,72.9,0,72,15.7,14.17,54.2,53.7,0,0,2451.8,953,8.1,2.6,6.6,34.1,47.5,47.5,34.1,0
47.797,14.8,0,-4,0.2,0,0,0,0,0,0,0,72.7,0,72,15.32,14.23,53.6,53.4,0,0,2399.4,944,6.6,3.2,6.6,33.8,48.2,48.2,33.8,0
47.889,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,72.7,0,72,14.93,14.41,53.4,53.6,0,0,2384.5,911,4.6,4.9,6.5,33.2,47.7,47.7,33.2,0
47.986,14.8,0,-4,0.2,0,0,0,0,0,0,0,72.3,0,72,14.77,14.56,53.9,54.7,0,0,2417,901,4.3,6.4,6.6,33.4,48.1,48.1,33.4,0
48.078,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,72.2,0,72,14.41,14.68,54.1,53.9,0,0,2404.9,922,2.9,7.6,6.6,33.7,47.1,47.1,33.7,0
48.197,14.8,0,-4,0.2,0,0,0,0,0,0,0,72.3,0,72,14.54,14.73,53.9,54.1,0,0,2449.6,904,2.9,7.6,6.5,33.2,47.3,47.3,33.2,0
48.287,14.8,0,-4,0.2,0,0,0,0,0,0,0,72.9,0,72,14.66,14.73,54,54.9,0,0,2470.4,886,3.6,7.3,6.5,33.1,46.9,46.9,33.1,0
48.377,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,73,0,72,14.74,14.79,54.1,54.7,0,0,2486.8,884,3.8,7.8,6.5,33,46.8,46.8,33.1,0
48.497,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,73,0,72,14.9,14.68,54.3,54.8,0,0,2491.3,879,4.3,6.5,6.5,33,45.1,45.1,33,0
48.588,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,73,0,72,14.67,14.73,54.6,54.9,0,0,2455,887,3.5,6.7,6.6,33.1,45.9,45.9,33.2,0
48.687,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,72.3,0,72,14.83,15.46,54.7,54.3,0,0,2427,900,4.2,14,6.5,33.4,46.2,46.2,33.4,0
48.778,14.8,0,-3.8,0.2,0,0,0,0,0,0,0,72,0,72,14.9,15.4,54.8,55.6,0,0,2402.5,865,4.5,14.2,6.6,32.9,47,47,33,0
48.868,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,72.2,0,72,14.86,15.5,54.9,54.4,0,0,2401.4,912,4.2,14.8,6.6,33.8,47.3,47.3,33.9,0
48.958,14.8,0,-3.9,0.2,0,0,0,0,0,0,0,72.3,0,72,14.96,15.14,54.7,53.8,0,0,2403,908,4.2,12.1,6.6,33.4,46.9,46.9,33.4,0
49.087,14.8,0,-4,0.2,0,0,0,0,0,0,0,72.9,0,72,15.07,14.44,54,53.9,0,0,2400,893,4.9,5.5,6.4,33,46.5,46.5,33,0
49.177,14.8,0,-4,0.2,0,0,0,0,0,0,0,72.9,0,72,14.96,14.38,53.6,53.8,0,0,2406.2,916,4.9,4.6,6.4,33.4,45.8,45.8,33.4,0
49.309,14.8,0,-4,0.2,0,0,0,0,0,0,0,72.3,0,72,14.74,14.51,53.5,54.2,0,0,2403.9,857,3.9,5.3,6.5,32.4,45.9,45.9,32.4,0
49.404,14.8,0,-3.9,0.1,0,0,0,0,0,0,0,72.3,0,72,14.67,16.13,54.1,54.7,0,0,2379.5,871,3.4,21.3,6.5,32.8,45.2,45.2,32.8,0
49.498,14.8,0,-4,0.1,0,0,0,0,0,0,0,72.2,0,72,14.9,17.5,54.3,53.9,0,0,2346.3,930,4.6,31.3,6.5,33.9,46.1,46.1,33.9,0
49.587,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.3,0,72,14.93,16.38,53.6,53,0,0,2380.5,942,4.8,24.4,6.5,34.1,47.3,47.3,34.1,0
49.678,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,72.3,0,72,14.96,14.93,53.3,53,0,0,2418.7,938,4.9,10.6,6.5,33.5,46,46,33.6,0
49.767,14.8,0,-4.2,0.2,0,0,0,0,0,0,0,72.7,0,72,14.83,14.31,52.8,52.6,0,0,2424.5,950,3.7,5.8,6.5,33.6,46.4,46.4,33.6,0
49.888,14.8,0,-4.2,0.2,0,0,0,0,0,0,0,72.9,0,72,15.04,13.97,52.4,52.3,0,0,2430.2,952,5,2.3,6.4,33.5,47,47,33.5,0
49.978,14.8,0,-4.3,0.2,0,0,0,0,0,0,0,73,0,72,14.7,14.05,52.2,52.2,0,0,2417.2,954,3.7,3.1,6.4,33.6,45.7,45.7,33.6,0
50.068,14.8,0,-4.2,0.2,0,0,0,0,0,0,0,72.9,0,72,14.61,14.18,52.4,53.2,0,0,2372.7,899,3.5,3.5,6.3,32.8,45.6,45.6,32.9,0
50.157,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,72,0,72,14.61,14.37,52.7,53.7,0,0,2364,876,3.4,5.3,6.3,32.6,45.6,45.6,32.6,0
50.248,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,71.6,0,72,14.74,14.53,53,53.4,0,0,2370.2,873,4,6.9,6.3,32.4,45.8,45.8,32.4,0
50.369,14.8,0,-4.1,0.2,0,0,0,0,0,0,0,71.4,0,72,14.96,14.87,53.3,53.3,0,0,2384.4,876,4.8,9.6,6.3,32.4,45.8,45.8,32.5,0
50.461,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72,0,72,14.83,14.96,53.4,53.6,0,0,2433.8,873,3.7,10.6,6.4,32.5,45.9,45.9,32.5,0
50.597,14.8,0,-3.9,0.1,0,0,0,0,0,0,0,72.5,0,72,14.93,14.76,54.1,55.1,0,0,2471.4,810,4.3,8.6,6.6,32.1,46.2,46.2,32.1,0
50.688,14.8,0,-3.8,0.1,0,0,0,0,0,0,0,72.7,0,72,14.8,15.29,54.9,55.4,0,0,2486.9,824,4,13.6,6.5,32.1,45.4,45.4,32.1,0
50.778,14.8,0,-3.7,0.1,0,0,0,0,0,0,0,72.5,0,72,14.7,15.36,55.6,56.9,0,0,2526.7,811,3.7,13.9,6.5,32.2,45.3,45.3,32.3,0
50.868,14.8,0,-3.8,0.1,0,0,0,0,0,0,0,72.5,0,72,15.75,15.09,55.3,54.5,0,0,2523.4,873,7.1,12.4,6.5,33,45.1,45.1,33,0
50.987,14.8,0,-3.9,0.1,0,0,0,0,0,0,0,73.2,0,72,15.22,14.93,54.8,53.8,0,0,2559.3,889,6.3,10.9,6.4,33,45.5,45.5,33.1,0
51.081,14.8,0,-4,0.2,0,0,0,0,0,0,0,72.9,0,72,14.96,14.64,54.1,53.4,0,0,2531.5,888,4.9,7.7,6.4,32.7,46.8,46.8,32.7,0
51.168,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.5,0,72,14.61,14.53,53.7,53.9,0,0,2528.1,871,3.7,7.1,6.2,32.5,45.9,45.9,32.6,0
51.287,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.3,0,72,14.73,15.06,53.3,52.9,0,0,2515.8,881,4,12.6,6.3,32.6,46,46,32.7,0
51.377,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.3,0,72,14.83,15.29,53.2,53.2,0,0,2475.9,887,3.8,15.3,6.2,32.6,46,46,32.6,0
51.495,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.5,0,72,14.93,15.85,53,53,0,0,2455.3,887,4.5,17.5,6.2,32.8,46.1,46.1,32.8,0
51.588,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.7,0,72,14.93,15.85,52.7,52.7,0,0,2466.7,876,5.2,18.4,6.2,32.2,46.3,46.3,32.3,0
51.677,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.9,0,72,14.83,15.03,52.7,52.7,0,0,2481.4,880,4.4,11.4,6.2,32.3,44.8,44.8,32.3,0
51.768,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.9,0,72,14.86,14.54,52.7,54,0,0,2525.2,838,5,8.8,6.2,31.9,45.4,45.4,31.9,0
51.892,14.8,0,-4,0.1,0,0,0,0,0,0,0,73.2,0,72,14.7,14.17,53.2,53.6,0,0,2507.2,866,4.2,4.7,6.2,32.3,44.8,44.8,32.4,0
51.988,14.8,0,-4,0.1,0,0,0,0,0,0,0,73,0,72,14.51,14.15,53.6,53.9,0,0,2492.3,811,3.1,4.1,6.2,31.4,45.5,45.5,31.4,0
52.079,14.8,0,-4,0.1,0,0,0,0,0,0,0,72,0,72,14.8,14.58,54,53.6,0,0,2469.5,835,4.3,10.5,6.3,31.7,46.4,46.4,31.8,0
52.227,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,71.4,0,72,14.8,15.89,53.2,53,0,0,2449.3,828,4,20.9,6.1,31.5,46.1,46.1,31.5,0
52.319,14.8,0,-4,0.1,0,0,0,0,0,0,0,71.6,0,72,15.01,15.19,53.3,53.4,0,0,2457.9,833,5.2,13.4,6.2,32,46.6,46.6,32,0
52.408,14.8,0,-4,0.1,0,0,0,0,0,0,0,72.2,0,72,14.93,14.56,53.3,53.8,0,0,2484.4,824,4.6,8.9,6.1,31.6,46.3,46.3,31.6,0
52.517,14.8,0,-3.8,0.1,0,0,0,0,0,0,0,72.9,0,72,14.9,14.4,54.4,55.6,0,0,2515,799,4.7,7,6.1,31.7,45.9,45.9,31.7,0
52.608,14.8,0,-3.7,0.1,0,0,0,0,0,0,0,72.9,0,72,14.77,14.34,55.2,55.1,0,0,2490.1,817,4.2,6.3,6.3,31.9,46.1,46.1,31.9,0
52.715,14.8,0,-3.8,0.1,0,0,0,0,0,0,0,72.7,0,72,14.74,14.38,55.4,55.2,0,0,2492.1,806,4.1,6.6,6.2,31.7,46.4,46.4,31.7,0
52.818,14.8,0,-3.8,0.1,0,0,0,0,0,0,0,72.7,0,72,15.39,14.58,54.9,54.8,0,0,2511.1,793,6.3,8.6,6.3,31.3,45.9,45.9,31.3,0
52.917,14.8,0,-3.8,0.1,0,0,0,0,0,0,0,72.7,0,72,15.42,14.81,54.9,54.5,0,0,2509.7,842,6.6,10.6,6.3,32.2,46.3,46.3,32.2,0
53.010,14.8,0,-3.9,0.1,0,0,0,0,0,0,0,72.7,0,72,15.14,14.81,54.6,53.8,0,0,2518.1,843,5.8,10.7,6.1,32.2,44.6,44.6,32.2,0
53.098,14.8,0,-4,0.1,0,0,0,0,0,0,0,73.2,0,72,14.83,14.81,54.2,53.8,0,0,2569.5,854,4,10.5,6.1,32.2,45.4,45.4,32.2,0
53.238,14.8,0,-4,0.1,0,0,0,0,0,0,0,72.9,0,72,14.8,15.39,53.9,54,0,0,2529.5,826,4.9,16.8,6.2,31.7,45.2,45.2,31.7,0
53.355,14.8,0,-4,0.1,0,0,0,0,0,0,0,72.5,0,72,15.77,15.33,53.9,53.6,0,0,2507.2,870,8,15.3,6.2,32.7,45.4,45.4,32.7,0
53.447,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.3,0,72,15.29,14.87,53.2,52.8,0,0,2520,914,7.2,10.9,6.2,33.3,45.5,45.5,33.4,0
53.541,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.9,0,72,14.67,14.54,52.7,52.7,0,0,2503.1,891,4.5,8.2,6.2,32.5,45,45,32.6,0
53.627,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.7,0,72,14.57,14.53,52.6,52.3,0,0,2478,910,4.6,8.3,6.2,32.8,45.2,45.2,32.8,0
53.740,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.3,0,72,14.48,14.51,52.4,51.7,0,0,2456.3,933,3.8,8,6.1,33.2,45.7,45.7,33.2,0
53.828,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72.5,0,72,14.51,14.41,51.7,51.6,0,0,2440.3,918,3.6,7.1,6.1,32.7,45.2,45.2,32.7,0
53.918,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72.3,0,72,14.63,14.76,51.4,51.3,0,0,2417.8,928,3.8,11,6.1,32.8,46.6,46.6,32.8,0
54.003,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72,0,72,14.63,14.79,51.1,51,0,0,2425.1,935,4,10.3,6.1,32.8,46.6,46.6,32.8,0
54.129,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72.2,0,72,14.5,14.6,50.9,51.6,0,0,2413.5,886,3.4,8.2,6,32.1,44.9,44.9,32.1,0
54.228,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72.3,0,72,14.47,14.79,51.3,52,0,0,2410.5,871,3.3,10.4,6.1,31.9,45.3,45.3,32,0
54.318,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72,0,72,14.57,14.81,51.4,52.1,0,0,2401.4,861,3.3,9.3,6,31.8,46.2,46.2,31.8,0
54.427,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72.2,0,72,14.64,14.58,51.8,52.3,0,0,2434,856,3.8,8.1,6,31.7,45.1,45.1,31.8,0
54.524,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72.2,0,72,14.6,14.48,51.8,52,0,0,2446.7,867,3.6,7,6,31.9,44.9,44.9,31.9,0
54.617,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72.5,0,72,14.64,14.54,51.8,52.2,0,0,2476.8,854,3.2,7.5,6,31.7,44.5,44.5,31.7,0
54.727,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,73.2,0,72,14.61,14.51,51.9,52.1,0,0,2462.8,857,3.1,7.3,6.1,31.7,44.9,44.9,31.7,0
54.831,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,73.2,0,72,14.77,14.46,52.3,52.5,0,0,2490.7,847,3.6,6.1,6,31.7,44.8,44.8,31.7,0
54.917,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.9,0,72,14.73,14.47,52.6,52.7,0,0,2491.1,830,3.2,6.1,6,31.4,44.9,44.9,31.4,0
55.003,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.5,0,72,14.66,14.58,52.4,52.7,0,0,2454.9,844,2.8,7,6,31.7,44.8,44.8,31.7,0
55.126,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.3,0,72,14.74,14.71,52.3,52,0,0,2471.9,876,3.6,7.8,6.1,32.2,44.1,44.1,32.3,0
55.218,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.5,0,72,14.96,14.81,52.7,53.8,0,0,2454.2,808,4.6,8.7,6,31.3,45.1,45.1,31.3,0
55.308,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72,0,72,14.73,15.39,53,53.4,0,0,2457.2,812,3.3,13.5,6,31.3,45,45,31.3,0
55.423,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,71.8,0,72,14.83,15.26,52.8,52.7,0,0,2469.8,839,3.8,13.2,6,31.6,44.3,44.3,31.6,0
55.538,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.3,0,72,14.96,14.9,53.1,52.8,0,0,2484.9,851,4.3,10.3,6.1,31.6,44.8,44.8,31.7,0
55.628,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.9,0,72,14.93,14.66,52.9,52.4,0,0,2504.1,844,3.7,8.2,6,31.6,44.7,44.7,31.6,0
55.718,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,73.2,0,72,14.93,14.6,52.9,53,0,0,2512.6,833,3.2,7.4,6,31.6,43.7,43.7,31.6,0
55.808,14.8,0,-4,0.1,0,0,0,0,0,0,0,73.2,0,72,14.9,14.58,53.6,54.9,0,0,2483.4,798,3.7,7.3,6.4,31.4,43.9,43.9,31.4,0
55.897,14.8,0,-4,0.1,0,0,0,0,0,0,0,72.7,0,72,16.06,14.53,53.8,53.2,0,0,2480.1,826,7.6,6.2,6,31.5,43.4,43.4,31.5,0
55.988,14.8,0,-4,0.1,0,0,0,0,0,0,0,72.2,0,72,15.7,14.64,53.8,53.1,0,0,2478.4,838,7.6,6.9,6,31.9,44.3,44.3,31.9,0
56.078,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72.2,0,72,15.07,15.22,53.4,53,0,0,2465.1,841,5.1,13,6,31.7,44.5,44.5,31.7,0
56.197,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72,0,72,14.8,16.38,52.9,52.1,0,0,2457.2,818,4.6,22.6,6,31.7,45.5,45.5,31.7,0
56.327,14.8,0,-4.1,0.1,0,0,0,0,0,0,0,72,0,72,14.8,17.17,52.7,52.9,0,0,2497.5,832,4.6,27,6,31.5,44.5,44.5,31.5,0
56.417,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.3,0,72,14.86,16.88,52.5,52.1,0,0,2489.1,858,4.2,26.6,5.9,31.9,45.7,45.7,32,0
56.503,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72.9,0,72,14.67,15.57,52.1,51.7,0,0,2512.6,873,3.6,18.9,5.9,32.3,44.1,44.1,32.3,0
56.616,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,73.4,0,72,14.77,14.46,51.6,51.1,0,0,2549.6,887,3.7,9,5.9,32,45.2,45.2,32,0
56.703,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,73.6,0,72,14.77,13.94,51.2,50.7,0,0,2531.2,890,4,4.2,5.9,31.9,45.1,45.1,31.9,0
56.798,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,73,0,72,14.67,13.85,50.9,50.9,0,0,2481.9,893,3.6,2.6,6,32,44.5,44.5,32,0
56.908,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72.3,0,72,14.53,13.88,50.9,50.9,0,0,2459.1,857,3.1,2.4,5.8,31.4,45.1,45.1,31.4,0
56.998,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72.2,0,72,14.53,14.13,50.7,51.3,0,0,2442.8,846,3.1,4.5,5.8,31.3,44,44,31.3,0
57.106,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,71.8,0,72,14.66,14.33,51.1,51.4,0,0,2410.3,854,3.6,6.4,5.9,31.4,44.5,44.5,31.5,0
57.204,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,71.8,0,72,14.63,14.58,51.5,51.9,0,0,2425.4,800,3.1,9,5.8,30.6,44.6,44.6,30.6,0
57.315,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.3,0,72,14.6,14.81,52.4,52.7,0,0,2413.7,806,2.7,9.6,5.8,30.9,45,45,31,0
57.408,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.5,0,72,14.77,14.76,52,51.9,0,0,2417.2,846,3.3,10.1,5.8,31.8,44.6,44.6,31.8,0
57.513,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72.7,0,72,14.74,14.66,51.9,51.4,0,0,2476.3,844,3.1,8.9,5.8,31.5,44.7,44.7,31.5,0
57.610,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,73.2,0,72,14.73,14.51,51.8,52,0,0,2488.9,809,3,7.3,5.8,30.8,43.3,43.3,30.8,0
57.711,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,73,0,72,14.74,14.99,52.1,53.6,0,0,2484.9,793,3.2,12.9,6,31,44.7,44.7,31,0
57.820,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,71.8,0,72,14.83,15.14,52.3,51.8,0,0,2459.6,853,4,12.8,5.9,31.9,44.4,44.4,31.9,0
57.921,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72,0,72,14.83,15.03,51.8,51.6,0,0,2487.2,826,3.8,12.2,5.8,31,44.2,44.2,31,0
58.003,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72.7,0,72,14.9,14.64,51.6,52.2,0,0,2487.1,833,3.9,8.3,5.8,31.3,43.2,43.2,31.3,0
58.097,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,73.2,0,72,14.77,14.53,51.5,51.9,0,0,2473.8,839,3.3,7.7,5.8,31.3,43.8,43.8,31.4,0
58.188,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72.7,0,72,14.77,14.43,51.5,51.4,0,0,2462,817,3.2,6.7,5.8,30.8,44.2,44.2,30.8,0
58.307,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72.3,0,72,14.96,14.47,51.3,51.4,0,0,2456,842,3.7,7.2,5.8,31.2,43.4,43.4,31.3,0
58.393,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72.3,0,72,14.9,14.56,51.4,51.6,0,0,2469.4,842,3.7,7.5,5.7,31.3,43.5,43.5,31.3,0
58.511,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72.5,0,72,14.8,14.54,51.2,51.6,0,0,2443.6,823,3.2,6.9,5.8,30.9,44.1,44.1,31,0
58.597,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72.3,0,72,14.86,14.64,51.7,52.2,0,0,2437,835,3.7,7.9,5.8,31.3,43.8,43.8,31.3,0
58.683,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,71.8,0,72,14.83,15.09,51.7,51.2,0,0,2441.6,849,3.9,11.3,5.9,31.5,45.3,45.3,31.6,0
58.773,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72,0,72,14.73,14.96,51.5,52.2,0,0,2469.4,803,3.2,10.5,5.6,30.7,44.5,44.5,30.8,0
58.887,14.8,0,-4.2,0.1,0,0,0,0,0,0,0,72.5,0,72,14.73,15.53,51.8,52.1,0,0,2473.4,835,3.3,16,5.8,31.3,44,44,31.3,0
58.973,14.8,0,-4.3,0.1,0,0,0,0,0,0,0,72.5,0,72,14.77,15.5,51.9,51.3,0,0,2488.8,841,3.5,15.6,5.8,31.2,43.4,43.4,31.2,0
59.069,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72.9,0,72,14.93,15.06,51.5,50.8,0,0,2490.7,861,3.5,11.4,5.8,31.4,43.5,43.5,31.4,0
59.154,14.8,0,-4.4,0.1,0,0,0,0,0,0,0,72.9,0,72,14.83,14.6,51.2,51.6,0,0,2507.9,824,3.2,8.8,5.6,31,43.7,43.7,31,0
