Time (msec),A/F Correction #1 (%),A/F Correction #1 (Direct)* (%),A/F Correction #3 (16-bit ECU) (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Idle Speed Control Valve Duty Ratio (%),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Knock Correction Advance (IAM only)* (degrees),Tip-in Throttle* (%),Throttle Opening Angle (%),Throttle Sensor Voltage (V)
481996,0.00,1.42,0.00,3.91,4.00,15.17,10.40,8,13.86,1182,0.00,0.00,33.33,35.50,16.50,2.27,61,4.00,-9.55,8.37,14.70,0.00,2.30,4.22,4.1,15.29,1.22
482105,3.91,4.20,0.00,3.91,4.59,15.14,6.94,8,13.82,1239,0.00,0.00,33.33,36.00,18.00,2.91,61,0.00,-3.67,10.37,14.70,0.00,1.86,4.22,0.0,0.00,0.62
482199,4.69,4.83,0.00,3.91,4.00,15.76,8.64,8,13.74,1497,0.00,0.00,33.33,36.00,16.00,5.43,61,0.00,-6.79,7.30,14.70,0.00,1.86,4.22,0.0,0.00,0.62
482309,3.91,4.66,0.00,3.91,4.00,14.87,10.96,8,13.77,1813,0.00,0.00,33.33,34.00,14.50,4.25,61,0.00,-8.68,5.72,14.70,0.00,1.86,4.22,0.0,0.00,0.62
482418,4.69,4.92,0.00,3.91,4.00,14.35,11.83,8,13.80,1782,0.00,0.00,33.33,37.00,11.50,3.50,61,0.00,-9.63,5.75,14.70,0.00,1.86,4.22,0.0,0.00,0.62
482513,4.69,5.11,0.00,3.91,4.00,14.43,12.03,8,13.82,1724,0.00,0.00,33.33,35.50,11.50,2.94,61,0.00,-10.11,5.75,14.70,0.00,1.86,4.22,0.0,0.00,0.62
482622,4.69,5.26,0.00,3.91,4.00,14.24,12.10,8,13.83,1604,0.00,0.00,33.33,36.00,11.50,2.74,61,0.00,-10.29,5.53,14.70,0.00,1.86,4.22,0.0,0.00,0.62
482731,5.47,5.70,0.00,3.91,4.00,14.31,11.99,8,13.84,1492,0.00,0.00,33.33,38.00,20.00,2.55,61,0.00,-10.13,5.65,14.70,0.00,1.86,4.22,0.0,0.00,0.62
482841,5.47,6.05,0.00,3.91,4.00,14.62,11.70,8,13.85,1330,0.00,0.00,33.33,36.50,20.00,2.55,61,0.00,-9.90,5.97,14.70,0.00,1.86,4.22,0.0,0.00,0.62
482950,6.25,6.62,0.00,3.91,4.00,14.78,11.56,8,13.86,1259,0.00,0.00,33.33,36.50,20.00,2.50,61,0.00,-9.73,5.81,14.70,0.00,1.86,4.22,0.0,0.00,0.62
483044,6.25,6.80,0.00,3.91,4.00,14.95,11.51,8,14.74,1242,0.00,0.00,33.33,35.50,20.00,2.38,61,0.00,-9.65,5.75,14.70,0.00,1.86,4.22,0.0,0.00,0.62
483153,6.25,6.73,0.00,3.91,2.25,14.89,11.43,8,14.77,1202,0.00,0.00,33.33,35.00,20.00,2.31,61,0.00,-9.57,5.46,14.70,0.00,1.86,4.22,0.0,0.00,0.62
483263,6.25,6.64,0.00,1.56,2.25,14.87,11.35,8,14.77,1187,0.00,0.00,33.33,34.50,20.00,2.28,61,0.00,-9.49,5.49,14.70,0.00,1.86,4.22,0.0,0.00,0.62
483356,6.25,6.63,0.00,1.56,2.25,14.78,11.29,8,14.77,1148,0.00,0.00,33.33,33.50,20.00,2.45,61,0.00,-9.44,5.53,14.70,0.00,1.86,4.22,0.0,0.00,0.62
483466,6.25,6.49,0.00,1.56,2.25,14.66,11.20,8,14.77,1124,0.00,0.00,33.33,33.00,20.00,2.41,61,0.00,-9.36,5.14,14.70,0.00,1.86,4.22,0.0,0.00,0.62
483575,6.25,6.24,0.00,1.56,2.25,14.53,11.20,8,14.77,1121,0.00,0.00,33.33,32.00,20.00,2.39,61,0.00,-9.30,5.08,14.70,0.00,1.86,4.22,0.0,0.00,0.62
483685,5.47,5.82,0.00,1.56,2.25,14.24,11.22,8,14.77,1106,0.00,0.00,33.33,31.50,20.00,2.36,61,0.00,-9.32,4.82,14.70,0.00,1.86,4.22,0.0,0.00,0.62
483778,5.47,5.60,0.00,1.56,2.25,14.02,11.16,8,14.77,1083,0.00,0.00,33.33,30.50,20.00,2.08,61,0.00,-9.30,4.92,14.70,0.00,1.86,4.22,0.0,0.00,0.62
483888,4.69,5.32,0.00,1.56,2.25,13.94,11.18,8,14.78,1074,0.00,0.00,33.33,30.50,20.00,2.06,61,0.00,-9.32,4.70,14.70,0.00,1.86,4.22,0.0,0.00,0.62
483997,4.69,5.08,0.00,1.56,2.25,14.00,11.20,8,14.75,1036,0.00,0.00,33.33,30.50,20.00,2.04,61,0.00,-9.32,4.70,14.70,0.00,1.86,4.22,0.0,0.00,0.62
484091,4.69,4.90,0.00,1.56,2.25,14.01,11.14,8,14.75,1010,0.00,0.00,33.33,30.50,20.00,1.94,61,0.00,-9.28,4.60,14.70,0.00,1.86,4.22,0.0,0.00,0.62
484200,4.69,4.69,0.00,1.56,2.25,13.98,11.12,8,14.75,987,0.00,0.00,33.33,30.50,20.00,1.89,61,0.00,-9.32,4.57,14.70,0.00,1.86,4.22,0.0,0.00,0.62
484309,3.91,4.65,0.00,1.56,2.25,14.08,11.06,8,14.75,960,0.00,0.00,33.33,30.50,20.00,1.88,61,0.00,-9.20,4.70,14.70,0.00,1.86,4.22,0.0,0.00,0.62
484403,4.69,4.72,0.00,1.56,2.25,14.13,10.94,8,14.76,941,0.00,0.00,33.33,30.50,20.00,2.01,61,0.00,-9.11,4.63,14.70,0.00,1.86,4.22,0.0,0.00,0.62
484513,3.91,4.68,0.00,1.56,2.25,14.34,10.73,8,14.76,912,0.00,0.00,33.33,30.00,20.00,1.98,61,0.00,-8.95,4.73,14.70,0.00,1.86,4.22,0.0,0.00,0.62
484622,4.69,4.66,0.00,1.56,2.25,14.56,10.65,8,14.76,906,0.00,0.00,33.33,29.50,20.00,1.93,61,0.00,-8.80,4.60,14.70,0.00,1.86,4.22,0.0,0.00,0.62
484716,3.91,4.38,0.00,1.56,2.25,14.51,9.96,8,14.78,869,0.00,0.00,33.33,36.50,20.00,1.85,61,4.00,-8.76,8.48,14.70,0.00,3.33,4.22,5.3,13.33,1.36
484841,3.12,3.72,0.00,3.91,4.59,14.51,3.83,8,14.76,854,0.00,0.00,33.33,30.50,2.50,2.44,61,4.00,-0.52,26.18,14.70,1.96,3.31,4.22,-9.4,10.59,0.62
484935,3.12,3.71,0.00,4.69,4.00,14.66,7.19,8,14.70,1187,0.00,1.05,66.67,30.00,5.00,5.32,61,0.00,-4.66,5.59,14.70,0.00,1.86,4.22,0.0,0.00,0.62
485044,3.12,3.30,0.00,1.56,2.25,14.45,10.67,8,14.64,1835,0.00,0.00,33.33,32.00,19.00,4.53,61,0.00,-7.91,4.98,14.70,0.00,1.86,4.22,0.0,0.00,0.62
485154,3.12,3.61,0.00,1.56,2.25,14.29,11.22,8,14.68,1936,0.00,0.00,33.33,33.00,14.50,3.72,61,0.00,-9.36,4.98,14.70,0.00,1.86,4.22,0.0,0.00,0.62
485263,3.12,3.74,0.00,1.56,2.25,14.78,12.32,8,14.69,1978,0.00,0.00,33.33,32.50,13.00,2.95,61,0.00,-10.25,5.08,14.70,0.00,1.86,4.22,0.0,0.00,0.62
485357,3.12,3.61,0.00,1.56,2.25,14.78,12.47,8,14.69,1926,0.00,0.00,33.33,32.50,11.50,2.90,61,0.00,-10.62,5.11,14.70,0.00,1.86,4.22,0.0,0.00,0.62
485466,0.00,0.00,0.00,1.56,2.25,14.70,12.59,10,14.69,1934,0.00,0.00,33.33,32.50,11.50,2.48,61,4.00,-10.77,5.24,14.70,0.00,1.86,4.22,0.6,1.18,0.68
485576,0.00,0.00,0.00,3.91,4.00,15.63,12.09,10,14.68,1954,0.00,0.00,33.33,32.50,20.00,0.00,61,4.00,-10.36,6.96,14.70,0.00,1.86,4.22,0.0,2.35,0.68
485669,0.00,0.00,0.00,3.91,4.00,20.27,12.01,10,14.68,1970,0.00,0.00,33.33,33.00,25.00,3.36,61,4.00,-10.15,7.60,14.70,3.92,1.86,4.22,0.0,2.35,0.68
485779,0.00,0.00,0.00,3.91,4.00,20.24,12.05,10,14.69,1960,0.00,0.00,33.33,32.50,26.00,3.34,61,4.00,-10.15,7.50,14.70,8.24,1.86,4.22,0.0,2.35,0.68
485904,0.00,0.00,0.00,3.91,4.00,16.95,12.01,10,14.68,1974,0.00,0.00,33.33,32.50,30.50,3.31,61,4.00,-10.15,7.50,14.70,10.20,1.86,4.22,0.0,2.35,0.68
485982,0.00,0.00,0.00,3.91,4.00,16.29,12.01,10,14.68,1970,0.00,0.00,33.33,32.50,30.50,3.36,61,4.00,-10.17,7.58,14.70,14.12,1.86,4.22,0.0,2.35,0.68
486091,0.00,0.00,0.00,3.91,4.00,15.80,11.97,10,14.68,1929,0.00,0.00,33.33,32.50,30.50,3.29,61,4.00,-10.13,7.50,14.70,16.47,1.86,4.22,0.0,2.35,0.68
486200,0.00,0.00,0.00,3.91,4.00,15.59,11.99,10,14.68,1923,0.00,0.00,33.33,32.50,30.50,3.28,61,4.00,-10.13,7.50,14.70,20.39,1.86,4.22,0.0,2.35,0.68
486310,3.91,4.85,0.00,3.91,4.00,15.42,12.01,8,13.77,1981,0.00,0.00,33.33,32.50,30.50,3.38,61,4.00,-10.15,7.59,14.70,24.31,1.86,4.22,0.0,2.35,0.68
486419,7.81,8.65,0.00,3.91,4.00,15.35,11.99,8,13.78,1950,0.00,0.00,33.33,32.00,30.50,3.38,61,4.00,-10.15,7.64,14.70,26.67,1.86,4.22,0.0,2.35,0.68
486514,10.16,10.74,0.00,3.91,4.00,15.26,11.95,8,13.78,1878,0.00,0.00,33.33,32.00,30.00,3.61,63,4.00,-10.09,7.61,14.70,30.59,1.86,4.22,0.0,2.35,0.70
486623,10.94,11.44,0.00,3.91,4.00,14.95,11.91,8,13.77,1907,0.00,0.00,33.33,32.50,30.50,3.66,63,4.00,-10.06,7.86,14.70,32.55,1.86,4.22,0.6,2.75,0.70
486733,12.50,12.88,0.00,3.91,4.00,14.49,11.80,8,13.77,1934,0.00,0.00,33.33,32.50,17.50,3.71,63,4.00,-9.94,8.45,14.70,36.47,1.86,4.22,0.0,3.14,0.72
486826,12.50,13.70,0.00,3.91,4.00,14.28,11.64,8,13.76,1955,0.00,0.00,33.33,32.50,31.50,3.75,63,4.00,-9.80,8.72,14.70,40.78,1.86,4.22,0.6,3.14,0.74
486936,14.84,15.38,0.00,3.91,4.20,14.22,10.98,8,13.76,1937,0.00,0.00,33.33,32.50,32.00,4.24,63,4.00,-9.36,10.03,14.70,42.75,1.86,4.22,0.0,5.10,0.78
487045,11.72,12.81,0.00,3.91,4.79,14.20,10.62,8,13.74,1988,0.00,0.00,33.33,33.00,33.00,5.09,63,4.00,-8.82,11.68,14.70,46.67,1.86,4.22,0.0,5.49,0.80
487139,14.84,15.50,0.00,4.69,5.37,13.75,10.07,8,13.71,1983,0.00,0.00,33.33,33.00,35.00,5.08,63,4.00,-8.43,13.13,14.70,49.02,1.86,4.22,0.0,6.67,0.84
487264,16.41,17.60,0.00,5.47,5.91,14.15,9.84,8,13.69,1985,0.00,0.00,33.33,33.00,37.50,5.51,63,4.00,-7.66,14.28,14.70,52.94,2.19,4.22,0.0,7.45,0.86
487358,16.41,17.04,0.00,5.47,6.49,14.35,9.34,8,14.60,2014,0.00,0.00,33.33,33.00,38.00,6.45,63,4.00,-7.10,16.44,14.70,56.08,2.36,4.22,0.0,9.02,0.90
487467,15.62,16.61,0.00,6.25,6.93,14.35,8.33,8,14.60,2036,0.00,0.00,33.33,33.00,37.00,6.92,63,4.00,-6.19,17.95,14.70,55.29,2.28,4.22,0.0,10.20,0.94
487576,17.19,17.79,0.00,7.03,7.37,14.62,8.24,8,14.60,2075,0.00,3.52,33.33,33.00,40.00,8.41,63,7.50,-5.47,19.21,14.70,54.90,2.82,4.22,0.0,10.20,0.94
487686,16.41,16.97,0.00,7.03,7.81,14.70,7.99,8,14.60,2073,0.00,3.52,33.33,33.50,40.00,8.40,63,7.50,-5.12,19.60,14.70,54.12,2.90,4.22,0.0,10.20,0.94
487779,17.19,17.42,0.00,7.81,8.40,14.51,8.20,8,14.60,2088,0.00,3.52,33.33,33.50,40.00,8.46,63,7.50,-4.91,19.91,14.70,53.73,3.29,4.22,0.0,10.59,0.96
487889,17.19,17.76,0.00,7.81,8.84,14.59,8.22,8,14.60,2135,0.00,3.52,33.33,33.50,40.00,8.65,63,7.50,-4.80,20.42,14.70,52.16,3.40,4.22,0.0,10.59,0.96
487983,17.19,17.63,0.00,8.59,9.13,14.68,8.64,8,14.60,2166,0.00,3.52,33.33,33.50,40.00,9.08,63,7.50,-4.70,20.69,14.70,52.55,3.85,4.22,0.0,10.98,0.96
488092,17.97,18.15,0.00,8.59,9.42,14.72,8.37,8,14.60,2157,0.00,3.52,33.33,33.50,40.50,9.20,63,7.50,-4.52,21.65,14.70,50.98,3.87,4.22,0.0,11.37,0.98
488201,17.19,17.71,0.00,9.38,9.72,14.63,8.28,8,14.60,2207,0.00,3.52,33.33,33.50,40.50,9.89,63,7.50,-4.33,22.97,14.70,50.98,4.35,4.22,0.0,11.76,1.00
488295,17.97,18.19,0.00,9.38,10.11,14.64,8.78,8,14.60,2185,0.00,3.52,33.33,33.50,25.50,10.25,63,7.50,-4.08,23.36,14.70,50.59,4.70,4.22,0.6,12.55,1.04
488404,17.97,18.65,0.00,10.16,10.40,14.66,8.31,8,14.60,2216,0.00,3.52,33.33,33.50,40.50,10.87,63,7.50,-3.42,26.01,14.70,49.41,5.01,4.22,0.0,13.73,1.06
488514,18.75,19.07,0.00,10.16,10.69,14.78,8.08,8,14.60,2265,0.00,3.52,33.33,34.00,41.00,11.51,63,7.50,-3.00,26.75,14.70,48.63,5.24,4.22,0.0,14.12,1.06
488624,17.19,17.68,0.00,10.16,10.99,14.68,8.39,8,14.60,2265,0.00,3.52,33.33,34.00,41.00,12.08,63,7.50,-2.71,27.57,14.70,48.24,5.72,4.22,0.0,14.12,1.06
488717,17.19,18.16,0.00,10.94,11.28,14.39,8.47,8,14.60,2291,0.00,3.52,66.67,34.00,41.00,12.22,63,7.50,-2.46,28.38,14.70,47.45,6.05,4.22,0.0,14.51,1.08
488827,16.41,17.03,0.00,10.94,11.67,14.45,8.24,8,14.60,2341,0.00,3.52,66.67,34.00,41.00,12.42,63,7.50,-2.24,28.99,14.70,46.27,5.96,4.22,0.0,14.90,1.08
488936,15.62,17.09,0.00,11.72,11.91,14.26,8.59,8,14.60,2345,0.00,3.52,66.67,34.00,41.00,13.01,63,7.50,-2.09,29.93,14.70,45.10,6.57,4.22,0.0,15.29,1.10
489046,16.41,17.35,0.00,11.72,12.06,14.31,8.68,8,14.60,2378,0.00,3.52,66.67,34.00,41.00,13.14,63,7.50,-1.88,30.69,14.70,45.10,6.69,4.22,0.0,15.29,1.10
489139,16.41,17.09,0.00,11.72,12.21,14.49,8.70,8,14.60,2397,0.00,3.52,66.67,33.50,41.00,13.81,63,7.50,-1.62,31.78,14.70,44.31,7.08,4.22,0.6,15.69,1.12
489264,16.41,16.81,0.00,11.72,12.35,14.50,9.15,8,14.60,2404,0.00,3.52,66.67,34.50,40.50,13.85,63,7.50,-1.47,32.61,14.70,43.92,7.73,4.22,0.0,15.69,1.12
489358,16.41,15.47,0.00,12.50,12.55,14.64,8.62,8,14.60,2493,0.00,3.52,66.67,34.50,40.00,14.19,63,7.50,-1.26,33.19,14.70,42.35,7.35,4.22,0.0,16.08,1.12
489467,15.62,15.81,0.00,12.50,12.70,14.64,9.09,8,14.60,2473,0.00,3.52,66.67,34.50,40.00,14.77,63,7.50,-1.14,34.13,14.70,41.96,8.01,4.22,0.0,16.08,1.12
489577,14.84,16.09,0.00,12.50,12.84,14.57,9.13,8,14.60,2529,0.00,3.52,66.67,34.50,39.50,14.85,63,7.50,-1.04,34.47,14.70,41.57,8.22,4.22,0.0,16.47,1.14
489671,15.62,16.42,0.00,12.50,12.99,14.53,9.13,8,14.60,2497,0.00,3.52,66.67,35.00,39.00,14.92,63,7.50,-0.91,35.18,14.70,41.18,8.24,4.22,0.0,16.47,1.14
489780,15.62,16.10,0.00,14.84,14.99,14.58,9.11,8,14.60,2554,0.00,3.52,66.67,35.00,39.00,15.80,63,7.50,-0.75,35.64,14.70,41.18,8.33,4.22,0.0,16.47,1.14
489874,14.84,14.61,0.00,14.84,14.99,14.62,9.05,8,14.60,2591,0.00,3.52,66.67,35.00,39.00,16.05,63,4.00,-0.70,36.36,14.70,40.78,8.35,4.22,0.0,16.47,1.14
489983,14.06,14.54,0.00,14.84,14.99,14.46,8.99,8,14.60,2627,0.00,0.00,66.67,35.00,35.50,16.25,63,4.00,-0.62,37.32,14.70,40.78,8.39,4.22,0.0,16.47,1.14
490092,14.84,15.37,0.00,14.84,14.99,14.43,8.89,8,14.60,2630,0.00,0.00,66.67,35.00,35.50,16.09,63,4.00,-0.52,37.54,14.70,41.18,8.43,4.22,0.0,16.47,1.14
490202,14.84,14.03,0.00,14.84,14.99,14.54,9.01,8,14.60,2638,0.00,0.00,66.67,35.00,35.00,16.32,63,4.00,-0.44,38.25,14.70,40.78,8.57,4.22,0.0,16.86,1.14
490296,13.28,14.32,0.00,14.84,14.99,14.46,8.89,8,14.60,2678,0.00,0.00,66.67,35.50,35.00,16.57,63,4.00,-0.33,39.31,14.70,40.78,8.62,4.22,0.0,16.86,1.16
490405,14.06,14.76,0.00,14.84,14.99,14.51,8.86,8,14.60,2730,0.00,0.00,66.67,35.50,34.50,16.76,63,4.00,-0.14,39.57,14.70,40.78,8.70,4.22,0.0,17.25,1.16
490515,14.84,15.03,0.00,14.84,14.99,14.68,8.72,8,14.60,2729,0.00,0.00,66.67,35.50,34.50,17.47,63,4.00,0.06,41.22,14.70,40.78,8.82,4.22,0.0,17.25,1.16
490624,14.84,15.34,0.00,14.84,14.99,14.75,8.60,8,14.60,2770,0.00,0.00,66.67,36.00,34.00,17.73,63,4.00,0.19,41.77,14.70,40.78,8.84,4.22,0.6,17.25,1.16
490718,14.84,14.27,0.00,14.84,14.99,14.59,8.57,8,14.60,2794,0.00,0.00,66.67,36.50,33.50,18.48,63,4.00,0.39,42.86,14.70,40.78,8.95,4.22,0.0,17.65,1.18
490827,14.84,15.48,0.00,14.84,14.99,14.59,8.28,8,14.60,2799,0.00,0.00,66.67,37.50,33.50,19.11,63,4.00,0.58,43.41,14.70,40.39,8.95,4.22,0.0,17.65,1.18
490937,14.84,14.12,0.00,14.84,14.99,14.49,8.18,8,14.60,2757,0.00,0.00,66.67,38.00,33.00,19.20,63,4.00,0.79,45.08,14.70,40.78,8.97,4.22,0.0,17.65,1.18
491046,13.28,14.56,0.00,14.84,14.99,14.59,8.08,8,14.60,2845,0.00,0.00,66.67,38.50,33.00,19.42,63,4.00,0.95,44.94,14.70,40.39,9.05,4.22,0.0,17.65,1.18
491140,13.28,12.66,0.00,14.84,14.99,14.43,8.14,8,14.60,2899,0.00,0.00,66.67,39.00,33.00,19.47,63,4.00,1.01,44.79,14.70,40.39,9.09,4.22,0.0,17.65,1.18
491249,13.28,14.15,0.00,14.84,14.99,14.51,8.14,8,14.60,2914,0.00,0.00,66.67,39.00,33.00,19.27,63,4.00,1.06,45.68,14.70,40.39,9.20,4.22,0.0,17.65,1.18
491358,14.06,12.99,0.00,14.84,14.99,14.60,8.10,8,14.60,2919,0.00,0.00,66.67,39.00,33.00,19.93,63,4.00,1.08,46.29,14.70,40.39,9.18,4.22,0.0,17.65,1.18
491452,13.28,13.49,0.00,14.84,14.99,14.51,8.18,8,14.60,2906,0.00,0.00,66.67,39.50,33.00,19.93,63,4.00,1.06,45.53,14.70,40.39,9.24,4.22,0.0,17.65,1.18
491562,12.50,13.07,0.00,14.84,14.99,14.62,8.33,8,14.60,2978,0.00,0.00,66.67,39.50,33.00,19.70,63,4.00,0.99,45.38,14.70,40.00,9.30,4.22,-0.6,17.65,1.18
491671,12.50,12.00,0.00,14.84,14.99,14.52,8.57,8,14.60,3004,0.00,0.00,66.67,39.00,33.00,19.62,63,4.00,0.87,45.08,14.70,40.00,9.28,4.22,0.0,17.25,1.16
491780,10.94,11.83,0.00,14.84,14.99,14.57,8.59,8,14.60,3019,0.00,0.00,66.67,39.00,33.00,19.32,63,4.00,0.72,44.24,14.70,40.00,9.30,4.22,0.0,17.25,1.16
491874,10.94,10.88,0.00,14.84,14.99,14.44,8.95,8,14.60,3017,0.00,0.00,66.67,38.50,33.00,18.66,63,4.00,0.43,43.28,14.70,40.00,9.28,4.22,0.0,16.86,1.14
491983,10.16,9.20,0.00,14.84,14.99,14.39,9.03,8,14.60,3040,0.00,0.00,66.67,37.50,33.00,18.85,63,4.00,0.06,41.90,14.70,40.00,9.17,4.22,-1.2,15.29,1.04
492093,-0.78,-2.01,0.00,14.84,14.99,14.41,13.21,8,14.60,3038,0.00,0.00,66.67,37.00,33.50,16.85,63,4.00,-4.12,17.42,14.70,38.04,8.06,4.22,-1.2,5.49,0.70
492202,-10.94,-10.44,0.00,14.06,14.60,11.61,17.13,8,14.60,3062,0.00,0.00,66.67,43.00,40.00,11.11,63,0.00,-8.33,7.86,14.70,38.04,8.12,4.22,0.0,0.39,0.62
492296,-13.28,-13.39,0.00,14.06,14.01,11.33,18.12,8,14.60,3019,0.00,0.00,66.67,41.00,28.50,4.51,63,0.00,-10.00,4.63,14.70,0.00,8.02,4.22,0.0,0.39,0.62
492405,0.00,0.00,0.00,13.28,13.23,11.33,18.91,10,14.60,3007,0.00,0.00,66.67,38.50,26.00,0.00,63,0.00,-10.89,4.98,14.70,0.00,7.89,4.22,0.0,0.39,0.62
492516,0.00,0.00,0.00,12.50,12.65,11.45,19.01,10,14.60,2910,0.00,0.00,66.67,39.00,20.00,0.00,63,0.00,-11.16,4.88,14.70,0.00,7.89,4.22,0.0,0.39,0.62
492610,0.00,0.00,0.00,11.72,12.06,14.04,19.03,10,14.60,2651,0.00,0.00,33.33,37.50,16.50,0.00,63,0.00,-11.14,5.53,14.70,0.00,7.89,4.22,0.0,0.39,0.62
492719,0.00,0.00,0.00,10.94,11.47,17.60,15.06,10,14.62,2414,0.00,0.00,33.33,34.00,11.50,0.00,63,4.00,-11.16,8.18,14.70,0.00,6.85,4.22,3.5,3.92,0.92
492828,0.00,0.00,0.00,10.94,11.52,22.84,12.65,10,14.64,2258,0.00,0.00,33.33,33.50,4.50,3.37,63,4.00,-8.20,17.24,14.70,27.45,4.45,4.22,0.0,9.80,0.92
492938,0.00,0.00,0.00,11.72,11.91,22.79,9.18,10,14.60,2105,0.00,0.00,33.33,33.50,4.50,6.74,63,4.00,-6.69,19.74,14.70,31.37,2.88,4.22,0.0,9.80,0.92
493031,0.00,0.00,0.00,11.72,12.06,19.54,9.51,10,14.60,2146,0.00,3.52,33.33,33.50,7.00,7.56,63,7.50,-5.78,19.51,14.70,33.33,3.35,4.22,0.6,9.80,0.94
493141,0.00,0.00,0.00,11.72,12.21,16.09,7.41,10,14.60,2176,0.00,3.52,33.33,33.00,14.00,7.89,63,7.50,-4.95,21.89,14.70,37.65,2.59,4.22,0.6,11.37,1.02
493250,0.00,0.00,0.00,11.72,12.35,16.10,5.90,10,14.60,2144,0.00,3.52,33.33,33.50,16.50,8.69,63,7.50,-3.25,27.77,14.70,39.61,4.00,4.22,0.0,15.29,1.10
493359,0.00,3.80,0.00,12.50,12.55,15.89,5.41,10,13.72,2084,0.00,3.52,33.33,33.50,23.00,10.22,63,7.50,-1.90,28.29,14.70,43.53,3.52,4.22,0.6,16.86,1.18
493453,14.84,16.31,0.00,12.50,12.70,16.79,4.76,8,13.72,2096,0.00,3.52,66.67,33.00,26.50,11.63,63,7.50,-1.01,30.42,14.70,47.84,4.00,4.22,0.6,19.22,1.24
493563,17.19,16.67,0.00,12.50,12.84,17.09,4.49,8,13.72,2114,0.00,3.52,66.67,33.50,33.00,12.96,63,7.50,-0.23,31.31,14.70,49.80,4.64,4.22,0.6,23.53,1.38
493672,10.16,12.59,0.00,12.50,12.99,14.86,4.14,8,13.72,2101,0.00,-3.52,66.67,34.00,28.50,14.34,63,0.50,0.64,33.32,14.70,53.73,4.78,4.22,0.0,24.71,1.42
493781,19.53,19.96,0.00,14.84,14.99,14.28,3.67,8,13.72,2128,0.00,-3.52,66.67,35.00,28.50,14.07,63,0.50,1.06,34.05,14.70,54.90,5.12,4.22,0.0,25.10,1.42
493891,20.31,20.02,0.00,14.84,14.99,14.73,3.58,8,13.72,2049,0.00,-3.52,100.00,35.50,27.00,15.26,63,0.50,1.43,34.79,14.70,54.90,5.01,4.22,0.0,25.49,1.44
493984,20.31,20.61,0.00,14.84,14.99,14.43,3.11,8,13.72,2133,0.00,-3.52,100.00,35.00,26.50,15.93,63,0.50,1.78,35.40,14.70,53.73,4.99,4.22,0.0,25.49,1.44
494094,20.31,22.29,0.00,14.84,14.99,13.96,3.06,8,13.72,2132,0.00,-3.52,100.00,36.50,26.00,15.77,63,0.50,2.11,35.88,14.70,54.51,5.20,4.22,0.0,25.88,1.44
494188,17.97,18.87,0.00,14.84,14.99,14.01,2.71,8,14.60,2145,0.00,-3.52,100.00,37.00,25.00,16.47,63,0.50,2.46,36.99,14.70,53.73,5.22,4.22,0.0,25.88,1.44
494297,17.19,19.02,0.00,14.84,14.99,13.87,2.57,8,14.60,2138,0.00,-3.52,100.00,37.50,25.00,16.42,63,0.50,2.73,37.84,14.70,53.73,5.47,4.22,0.0,25.88,1.44
494406,15.62,15.60,0.00,14.84,14.99,14.15,2.38,8,14.60,2154,0.00,-3.52,100.00,38.50,24.00,17.01,63,0.50,3.07,38.35,14.70,53.33,5.45,4.22,0.0,26.27,1.44
494516,16.41,16.19,0.00,14.84,14.99,14.10,2.32,8,14.60,2168,0.00,-3.52,100.00,38.50,23.50,17.11,63,0.50,3.42,39.43,14.70,53.73,5.76,4.22,0.0,26.27,1.46
494609,15.62,14.51,0.00,14.84,14.99,14.42,1.88,8,14.60,2166,0.00,-3.52,100.00,39.50,23.50,17.23,63,0.50,3.67,39.84,14.70,52.55,5.59,4.22,0.0,26.67,1.46
494719,15.62,15.53,0.00,14.84,14.99,14.43,1.99,8,14.60,2177,0.00,-2.11,100.00,38.50,24.50,17.65,63,2.00,3.96,40.81,14.70,52.94,5.96,4.22,0.6,26.67,1.46
494828,14.84,14.69,0.00,14.84,14.99,14.50,1.70,8,14.60,2175,0.00,-2.11,100.00,39.50,24.00,17.63,63,2.00,4.20,41.35,14.70,52.94,5.98,4.22,0.0,26.67,1.46
494922,14.84,14.47,0.00,14.84,14.99,14.46,1.43,8,14.60,2190,0.00,-2.11,100.00,42.00,23.50,17.85,63,2.00,4.41,42.18,14.70,52.16,5.84,4.22,0.0,26.27,1.44
495031,14.06,15.20,0.00,14.84,14.99,14.56,1.49,8,14.60,2212,0.00,-2.11,100.00,43.00,23.50,18.40,63,2.00,4.66,42.59,14.70,51.76,6.15,4.22,0.0,26.27,1.42
495141,13.28,13.57,0.00,14.84,14.99,14.62,1.22,8,14.60,2212,0.00,-2.11,100.00,42.50,23.50,18.29,63,2.00,4.66,42.59,14.70,51.37,5.86,4.22,-0.6,23.14,1.32
