Time (msec),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Feedback Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Idle Speed Control Valve Duty Ratio (%),Fuel Pump Duty (%),Fine Learning Knock Correction* (degrees),Engine Speed (rpm),A/F Correction #3 (16-bit ECU) (%),A/F Correction #1 (Direct)* (%),A/F Correction #1 (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%)
404768,13.1,11.27,8,13.84,0,16.5,2.88,63,0,-9.77,4.6,14.7,0,1.86,30.5,33.33,0,1673,0,2.09,1.56,2.34,2.64
404884,13.43,12.26,8,13.86,0,14,2.86,63,0,-10.4,4.6,14.7,0,1.86,30,33.33,0,1580,0,2.23,1.56,2.34,2.64
404953,13.9,12.26,8,13.87,0,13,2.59,63,4,-10.4,5.91,14.7,0,1.86,30,33.33,0,1535,0,2.49,1.56,2.34,3.71
405053,14.4,12.24,8,13.85,0,21,2.62,63,4,-10.35,6.01,14.7,1.96,1.86,30,33.33,0,1622,0,2.97,2.34,3.12,3.71
405153,14.66,12.26,8,13.86,0,4,2.68,63,4,-10.4,6.12,14.7,6.27,1.86,30,33.33,0,1571,0,3.55,3.12,3.12,3.71
405254,15.01,12.22,8,14.74,0,7.5,2.76,63,4,-10.4,6.23,14.7,8.24,1.86,30,33.33,0,1598,0,3.91,3.12,3.12,3.71
405347,15.06,11.91,8,14.73,0,25.5,2.73,63,4,-10.06,7.92,14.7,12.16,1.86,30,33.33,0,1600,0,4.22,3.12,3.12,3.71
405432,15.14,11,8,14.72,0,26,3.74,63,4,-9.34,9.29,14.7,14.12,1.86,30,33.33,0,1626,0,5.3,4.69,3.12,3.91
405532,15.27,10.77,8,14.72,0,28,4.14,63,4,-8.91,10.29,14.7,18.43,1.86,30,33.33,0,1616,0,7.08,6.25,3.91,4.39
405633,15.21,10.15,8,14.71,0,27,4.32,63,4,-8.45,10.55,14.7,20.39,1.86,30,33.33,0,1614,0,7.53,7.03,3.91,4.83
405733,14.92,9.8,8,14.71,0,8,4.13,63,4,-7.95,11.74,14.7,24.31,1.86,30,33.33,0,1586,0,6.37,6.25,4.69,5.27
405818,14.66,9.57,8,14.71,0,29,4.86,63,4,-7.6,12.19,14.7,26.67,1.86,30,33.33,0,1588,0,6.27,5.47,4.69,5.71
405918,14.86,9.2,8,14.67,0,28.5,5.08,63,4,-7.35,12.27,14.7,30.59,1.86,30,33.33,0,1622,0,8.15,6.25,5.47,6.15
406019,15.01,9.13,8,14.67,0,29.5,5.16,63,4,-7.25,12.4,14.7,32.55,1.86,30,33.33,0,1638,0,8.4,7.81,6.25,6.59
406119,15.09,9.03,8,14.66,0,29.5,5.24,63,4,-7.17,12.41,14.7,34.51,1.86,30.5,33.33,0,1645,0,9.4,8.59,6.25,7.03
406204,15.04,9.01,8,14.66,0,29.5,5.22,63,4,-7.15,12.54,14.7,38.82,1.86,30,33.33,0,1652,0,10.53,9.38,7.03,7.37
406304,15.04,9.03,8,14.66,0,30,5.29,63,4,-7.17,12.5,14.7,40.78,1.86,30.5,33.33,0,1654,0,10.4,9.38,7.03,7.57
406404,14.87,9.05,8,14.65,0,30,5.34,63,4,-7.17,12.58,14.7,44.71,1.86,30.5,33.33,0,1688,0,10.14,10.16,7.03,7.86
406505,14.7,9.11,8,14.65,0,30.5,5.4,63,4,-7.23,12.7,14.7,46.67,1.86,30.5,33.33,0,1688,0,9.88,10.16,7.81,8.15
406589,14.62,9.11,8,14.65,0,30.5,5.38,63,4,-7.25,12.61,14.7,50.98,1.86,30.5,33.33,0,1690,0,9.45,9.38,7.81,8.45
406690,14.5,9.36,8,14.65,0,31,5.41,63,4,-7.39,12.41,14.7,52.94,1.86,30.5,33.33,0,1691,0,9.02,8.59,7.81,8.74
406790,14.31,9.55,8,14.65,0,31,5.49,63,4,-7.73,11.05,14.7,56.86,1.86,30.5,33.33,0,1715,0,6.96,7.81,8.59,9.03
406875,13.84,9.84,8,14.65,0,31.5,4.81,63,4,-7.97,10.9,14.7,58.04,1.86,31,33.33,0,1734,0,3.96,4.69,8.59,9.33
406975,13.84,9.96,8,14.65,0,31.5,4.83,63,4,-8.1,11.08,14.7,58.04,1.86,31,33.33,0,1743,0,3.96,3.12,8.59,9.62
407076,14.21,10.02,8,14.68,0,32,4.86,63,4,-8.16,10.99,14.7,58.04,1.86,31,33.33,0,1737,0,3.61,3.91,9.38,9.91
407160,14.29,10.13,8,14.68,0,32,4.82,63,4,-8.28,10.75,14.7,58.04,1.86,31,33.33,0,1737,0,2.82,3.12,9.38,10.21
407261,14.31,10.54,8,14.7,0,31,4.08,63,4,-9.03,8.76,14.7,58.04,1.86,31,33.33,0,1729,0,1.76,2.34,9.38,9.81
407361,13.82,11.39,8,14.71,0,30,3.69,63,4,-9.49,7.38,14.7,58.04,1.86,31,33.33,0,1744,0,-2.44,0.78,9.38,9.52
407461,13.3,11.58,8,14.71,0,29,3.4,63,4,-9.8,7.15,14.7,58.04,1.86,31,33.33,0,1753,0,-6.59,-5.47,9.38,9.23
407555,13.43,11.89,8,14.71,0,28.5,3.37,63,4,-10.02,7.07,14.7,58.04,1.86,31,33.33,0,1748,0,-7.3,-7.81,8.59,8.94
407640,13.82,11.95,8,14.71,0,28.5,2.99,63,4,-10.11,7.07,14.7,58.04,1.86,31,33.33,0,1756,0,-8.57,-8.59,8.59,8.74
407740,14.21,12.07,8,14.72,0,28.5,3,63,4,-10.17,7,14.7,58.04,1.86,31,33.33,0,1748,0,-7.14,-8.59,8.59,8.45
407840,14.64,12.07,8,14.72,0,28,2.95,63,4,-10.21,7.15,14.7,58.04,1.86,31,33.33,0,1716,0,-6.56,-7.81,7.81,8.15
407941,14.92,12.09,8,14.72,0,27.5,2.93,63,4,-10.23,7.07,14.7,58.04,1.86,31,33.33,0,1712,0,-5.32,-6.25,7.81,7.86
408025,15.15,12.07,8,14.72,0,27.5,2.92,63,4,-10.21,7.22,14.7,58.04,1.86,31,33.33,0,1710,0,-3.83,-5.47,7.81,7.57
408126,15.33,12.01,8,14.72,0,27.5,2.96,63,4,-10.13,7.22,14.7,58.04,1.86,31,33.33,0,1748,0,-2.33,-3.12,7.03,7.28
408226,15.47,11.91,8,14.72,0,28,2.99,63,4,-10.06,7.76,14.7,58.04,1.86,31,33.33,0,1750,0,-0.46,-1.56,7.03,6.98
408311,15.44,11.54,8,14.71,0,28.5,3.71,63,4,-9.73,8.56,14.7,58.04,1.86,31,33.33,0,1733,0,0.96,0,6.25,6.74
408411,15.54,11.35,8,14.71,0,28.5,3.8,63,4,-9.49,9.21,14.7,58.04,1.86,31,33.33,0,1717,0,2.44,2.34,6.25,6.59
408496,15.51,11.12,8,14.71,0,28.5,3.54,63,4,-9.28,9.26,14.7,58.04,1.86,30.5,33.33,0,1684,0,3.88,3.12,6.25,6.45
408611,15.27,11.04,8,14.71,0,8.5,3.95,63,4,-9.18,9.24,14.7,58.04,1.86,30.5,33.33,0,1696,0,4.06,3.12,6.25,6.3
408696,15.2,11.06,8,14.71,0,29.5,4.04,63,4,-9.11,9.33,14.7,58.04,1.86,31,33.33,0,1694,0,5.02,4.69,6.25,6.15
408796,15.06,10.94,8,14.67,0,29.5,3.98,63,4,-9.09,9.31,14.7,58.04,1.86,30.5,33.33,0,1678,0,5.15,4.69,5.47,6.01
408897,14.98,10.96,8,14.67,0,29.5,3.99,63,4,-9.09,9.37,14.7,58.04,1.86,30.5,33.33,0,1688,0,5.87,4.69,5.47,5.86
408997,14.87,10.91,8,14.67,0,29.5,3.96,63,4,-9.07,9.43,14.7,58.04,1.86,30.5,33.33,0,1690,0,5.74,5.47,5.47,5.76
409097,14.78,10.93,8,14.67,0,29.5,4.02,63,4,-9.07,9.31,14.7,58.04,1.86,31,33.33,0,1699,0,5.77,5.47,5.47,3.71
409185,14.7,10.87,8,14.67,0,29.5,3.99,63,4,-9.03,9.49,14.7,58.04,1.86,30.5,33.33,0,1710,0,5.76,5.47,3.12,3.71
409286,14.75,10.89,8,14.67,0,29.5,4.02,63,4,-9.05,9.43,14.7,58.04,1.86,31,33.33,0,1692,0,6.24,5.47,3.12,3.71
409386,14.81,10.85,8,14.67,0,29.5,3.97,63,4,-9.01,9.52,14.7,58.04,1.86,30.5,33.33,0,1702,0,6.9,6.25,3.12,3.71
409471,14.87,10.87,8,14.67,0,29.5,4.01,63,4,-9.01,9.63,14.7,58.04,1.86,31,33.33,0,1709,0,7.28,6.25,3.12,3.71
409571,14.87,10.85,8,14.67,0,29.5,4.02,63,4,-9.01,9.56,14.7,58.04,1.86,31,33.33,0,1722,0,7.57,7.03,3.12,3.71
409665,14.89,10.85,8,14.67,0,30,3.91,63,4,-8.99,9.67,14.7,58.04,1.86,31,33.33,0,1729,0,8.25,7.81,3.12,3.81
409765,14.9,10.83,8,14.67,0,30,4.05,63,4,-8.97,9.72,14.7,58.04,1.86,31,33.33,0,1718,0,8.39,7.81,3.12,3.81
409850,14.87,10.83,8,14.67,0,30,4.03,63,4,-8.97,9.88,14.7,58.04,1.86,31,33.33,0,1718,0,9.01,8.59,3.12,3.81
409953,14.92,10.81,8,14.66,0,30,4.04,63,4,-8.93,9.71,14.7,58.04,1.86,31,33.33,0,1725,0,8.65,8.59,3.12,3.81
410054,14.73,10.77,8,14.67,0,30,4.05,63,4,-8.91,9.81,14.7,58.04,1.86,31,33.33,0,1724,0,8.89,8.59,3.12,3.81
410139,14.68,10.73,8,14.66,0,30.5,4.1,63,4,-8.86,9.85,14.7,58.04,1.86,31,33.33,0,1762,0,8.61,8.59,3.12,4
410239,14.66,10.56,8,14.66,0,30.5,4.13,63,4,-8.74,10.17,14.7,58.04,1.86,31,33.33,0,1752,0,8.72,8.59,3.91,4.49
410339,14.7,10.46,8,14.65,0,31,4.5,63,4,-8.59,10.78,14.7,58.04,1.86,31,33.33,0,1768,0,8.95,8.59,3.91,4.79
410428,14.84,10.31,8,14.65,0,31.5,4.53,63,4,-8.45,10.99,14.7,58.04,1.86,31.5,33.33,0,1777,0,10.11,9.38,4.69,5.22
410528,15.01,10.29,8,14.65,0,32,4.52,63,4,-8.39,11.04,14.7,58.04,1.86,31.5,33.33,0,1764,0,10.99,10.16,4.69,5.66
410628,14.92,10.17,8,14.64,0,32,4.52,63,4,-8.33,11.25,14.7,58.04,1.86,31.5,33.33,0,1786,0,10.85,10.94,5.47,6.1
410713,14.84,10.13,8,14.64,0,12.5,4.93,63,4,-8.28,11.26,14.7,58.04,1.86,31.5,33.33,0,1802,0,10.91,10.16,5.47,6.54
410817,14.64,10.07,8,14.64,0,17,5,63,4,-8.26,11.31,14.7,58.04,1.86,31.5,33.33,0,1782,0,9.91,10.16,6.25,6.98
410933,14.46,10,8,14.62,0,32.5,4.85,63,4,-8.14,11.88,14.7,58.04,1.86,31.5,33.33,0,1814,0,9.31,9.38,6.25,7.37
411006,14.37,9.44,8,14.62,0,33.5,5.02,63,4,-7.81,12.31,14.7,58.04,1.86,31.5,33.33,0,1806,0,8.79,8.59,7.03,7.67
411106,14.56,9.05,8,14.6,0,33.5,5.9,63,4,-7.19,14.94,14.7,58.04,1.86,32,33.33,0,1845,0,9.69,9.38,7.03,7.96
411191,14.87,8.6,8,14.6,0,34,6.33,63,4,-6.85,15.05,14.7,58.04,1.86,32,33.33,0,1855,0,11.71,10.16,7.81,8.25
411291,14.81,8.47,8,14.63,0,34,6.33,63,4,-6.61,15.1,14.7,58.04,1.86,32,33.33,0,1875,0,10.24,10.94,7.81,8.54
411391,14.69,8.35,8,14.62,0,34,6.42,63,4,-6.54,15.28,14.7,58.04,1.86,32,33.33,0,1892,0,10.64,9.38,8.59,8.84
411492,14.56,8.33,8,14.59,0,34.5,6.46,63,4,-6.48,12.83,14.7,58.04,1.86,32.5,33.33,0,1929,0,10.49,10.94,8.59,9.13
411585,14.52,8.3,8,14.59,0,35.5,6.61,63,4,-6.46,15.39,14.7,58.04,1.86,32.5,33.33,0,1966,0,9.31,9.38,8.59,9.42
411686,14.33,8.31,8,14.58,0,36,6.71,63,4,-6.46,15.39,14.7,58.04,1.86,33,33.33,0,1974,0,9.4,8.59,9.38,9.72
411770,14.4,8.3,8,14.58,0,36,6.71,63,4,-6.52,15.57,14.7,58.04,1.86,33,33.33,0,1992,0,7.87,7.81,9.38,9.91
411871,14.25,8.45,8,14.6,0,36.5,6.8,63,4,-6.56,15.33,14.7,58.04,1.86,33,33.33,0,1993,0,6.82,7.03,9.38,10.21
411971,14.13,8.8,8,14.6,0,36.5,6.49,63,4,-6.59,15.5,14.7,56.86,2.2,33,33.33,0,2046,0,5.86,6.25,10.16,10.4
412071,14.37,8.99,8,14.6,0,37,6.55,63,4,-6.63,15.57,14.7,56.47,2.34,33,33.33,0,2040,0,5.09,4.69,10.16,10.55
412156,14.39,9.15,8,14.6,0,37,6.57,63,4,-6.69,15.71,14.7,56.08,2.48,33,33.33,0,2052,0,5.69,5.47,10.16,10.69
412257,14.46,9.94,8,14.6,0,37.5,6.7,63,4,-6.73,15.57,14.7,54.9,3.19,33.5,33.33,0,2111,0,5.08,5.47,10.16,10.84
412357,14.5,9.9,8,14.6,0,37.5,6.73,63,4,-6.83,15.7,14.7,54.51,3.07,33.5,33.33,0,2102,0,3.97,3.91,10.16,10.99
412442,14.43,10.36,8,14.6,0,37.5,6.84,63,4,-6.86,15.58,14.7,54.12,3.48,33.5,33.33,0,2135,0,4.5,4.69,10.94,11.13
412542,14.43,10.36,8,14.6,0,38,6.83,63,4,-6.92,15.77,14.7,53.33,3.44,33.5,33.33,0,2133,0,4.39,4.69,10.94,11.28
412643,14.62,11,8,14.6,0,38,6.96,63,4,-7,15.84,14.7,52.94,4.02,33.5,33.33,0,2179,0,4.53,3.91,10.94,11.43
412727,14.64,11.14,8,14.6,0,38,6.97,63,4,-7.08,15.77,14.7,51.76,4.06,33.5,33.33,0,2184,0,4.52,3.91,10.94,13.43
412859,14.54,11.47,8,14.6,0,38,7.05,63,4,-7.15,15.64,14.7,50.98,4.12,33.5,33.33,0,2189,0,4.06,3.91,13.28,13.43
412944,14.5,11.41,8,14.6,0,38,7,63,4,-7.17,16.05,14.7,51.37,4.23,34,33.33,0,2197,0,4.15,3.91,13.28,13.43
413028,14.56,11.83,8,14.6,0,38,7.15,63,4,-7.15,16.34,14.7,50.2,4.52,34,33.33,0,2221,0,3.83,3.12,13.28,13.43
413113,14.62,11.97,8,14.6,0,38,7.11,63,4,-7.08,16.4,14.7,50.59,4.89,34,33.33,0,2252,0,4.39,3.91,13.28,13.43
413213,14.72,11.87,8,14.6,0,38,7.2,63,4,-7,16.88,14.7,49.8,5.09,34,33.33,0,2268,0,4.83,4.69,13.28,13.43
413313,14.87,11.23,8,14.6,0,38,7.74,63,4,-6.38,18.51,14.7,49.02,4.93,34,33.33,0,2256,0,7.06,5.47,13.28,13.53
413414,15.3,12.07,8,14.6,0,20,8.99,63,7.5,-6.07,20.26,14.7,46.67,5.96,34,33.33,3.52,2289,0,9.12,7.81,13.28,13.53
413514,15.09,11.45,8,14.6,0,41.5,8.79,63,7.5,-5.9,20.25,14.7,48.24,5.63,34,33.33,3.52,2314,0,9.01,8.59,13.28,13.53
413599,14.92,11.72,8,14.57,0,41.5,8.99,63,7.5,-5.76,20.58,14.7,46.67,5.98,34,33.33,3.52,2342,0,10,9.38,13.28,13.53
413699,14.79,11.72,8,14.57,0,42,8.96,63,7.5,-5.59,21.26,14.7,47.06,6.17,34,33.33,3.52,2358,0,10.42,10.16,13.28,13.53
413799,14.78,12.47,8,14.57,0,22,8.94,63,7.5,-5.61,21.68,14.7,44.31,6.88,34.5,33.33,3.52,2392,0,10.86,10.16,13.28,13.62
413893,14.68,12.59,8,14.57,0,42.5,9.7,63,7.5,-5.57,21.86,14.7,45.1,7,34.5,33.33,3.52,2427,0,10.53,10.16,13.28,13.62
413978,14.52,12.96,8,14.57,0,42.5,9.68,63,7.5,-5.67,21.95,14.7,43.14,7.31,34.5,33.33,3.52,2452,0,10.05,10.16,13.28,13.62
414094,14.44,13.17,8,14.57,0,42,9.4,63,7.5,-5.65,21.95,14.7,43.14,7.46,34.5,33.33,3.52,2465,0,10.1,9.38,13.28,13.62
414178,14.35,13.21,8,14.6,0,42,9.47,63,7.5,-5.7,22.21,14.7,42.35,7.5,34.5,33.33,3.52,2447,0,8.85,8.59,13.28,13.62
414279,14.45,13.59,8,14.6,0,42,9.6,63,7.5,-5.69,22.29,14.7,41.57,7.89,34.5,33.33,3.52,2507,0,8.98,8.59,13.28,13.62
414363,14.46,13.52,8,14.6,0,42,9.63,63,7.5,-5.65,22.99,14.7,41.57,7.89,34.5,33.33,3.52,2506,0,8.41,8.59,13.28,13.72
414464,14.66,13.03,8,14.6,0,41.5,11.38,63,7.5,-4.6,27.17,14.7,41.57,8.1,35,33.33,3.52,2596,0,9.95,8.59,13.28,13.72
414564,15.17,11.78,8,14.6,0,41,12.18,63,7.5,-3.71,29.32,14.7,41.57,8.1,35,33.33,3.52,2583,0,13.23,11.72,13.28,13.72
414649,15.23,11.51,8,14.6,0,40.5,13.15,63,4,-3.36,30.15,14.7,41.57,8.08,35,33.33,3.52,2612,0,13.48,13.28,13.28,13.72
414749,14.76,11.25,8,14.57,0,16.5,13.37,63,4,-3.11,30.58,14.7,41.57,8.26,35,33.33,0,2621,0,13.29,12.5,13.28,13.72
414850,14.75,11.16,8,14.57,0,36.5,14.21,63,4,-2.63,33.85,14.7,41.57,8.45,35.5,66.67,0,2687,0,14.09,13.28,13.28,13.72
414950,14.84,10.71,8,14.57,0,35.5,14.9,63,4,-2.2,34.67,14.7,41.57,8.6,35.5,66.67,0,2723,0,14.73,14.06,13.28,13.82
415035,14.6,10.52,8,14.57,0,35.5,15.73,63,4,-1.84,36.08,14.7,41.57,8.64,35.5,66.67,0,2731,0,14.56,14.06,13.28,13.82
415135,14.52,10.35,8,14.57,0,35,15.91,63,4,-1.47,37.01,14.7,41.57,8.95,35.5,66.67,0,2793,0,14.4,14.06,13.28,13.82
415235,14.66,10.19,8,14.57,0,34.5,16.75,63,4,-1.1,39.33,14.7,41.57,9.05,35.5,66.67,0,2804,0,14.65,14.06,13.28,13.82
415336,14.63,9.9,8,14.57,0,34.5,17.53,63,4,-0.81,40.53,14.7,41.57,9.17,36,66.67,0,2862,0,14.55,14.06,13.28,13.82
415421,14.29,9.92,8,14.6,0,34,17.71,63,4,-0.62,41.53,14.7,41.57,9.34,36,66.67,0,2914,0,13.83,14.06,13.28,13.82
415521,14.54,9.9,8,14.6,0,34,18.26,63,4,-0.41,42.33,14.7,41.57,9.49,36.5,66.67,0,2955,0,13.42,13.28,13.28,13.92
415621,14.66,9.69,8,14.6,0,33.5,18.28,63,4,-0.17,43.14,14.7,41.18,9.55,36.5,66.67,0,2988,0,14.18,13.28,13.28,13.92
415706,14.58,9.59,8,14.6,0,33,19.48,63,4,0.04,44.65,14.7,41.18,9.69,37,66.67,0,3067,0,13.75,14.06,13.28,13.92
415806,14.5,9.53,8,14.6,0,33,19.63,63,4,0.12,45.23,14.7,41.18,9.65,37.5,66.67,0,3085,0,12.78,12.5,13.28,13.92
415938,14.23,9.48,8,14.6,0,33,19.4,63,4,-0.48,43.69,14.7,40.39,9.36,37.5,66.67,0,3120,0,10.93,11.72,13.28,13.92
416007,12.57,13.85,8,14.6,0,33,15.31,63,4,-5.09,30.14,14.7,38.82,8.31,37.5,66.67,0,3134,0,-4.96,3.91,13.28,13.92
416101,11.29,16.61,8,14.6,0,36.5,6.08,63,0,-8.62,7.08,14.7,0,8.55,43.5,66.67,0,3130,0,-9.88,-9.38,13.28,13.53
416185,11.29,18.83,10,14.6,0,30.5,4.01,63,0,-10.27,4.63,14.7,0,8.35,39,66.67,0,3116,0,0,-11.72,13.28,12.94
416286,11.29,18.97,10,14.6,0,27,0,63,0,-11.02,4.51,14.7,0,8.01,36.5,66.67,0,3031,0,0,0,12.5,12.35
416386,11.81,19.16,10,14.6,0,22,0,63,0,-11.27,4.31,14.7,0,7.89,33,66.67,0,2804,0,0,0,11.72,11.82
416486,14.45,19.26,10,14.6,0,19,0,63,0,-11.39,4.42,14.7,0,7.89,32,66.67,0,2666,0,0,0,11.72,11.38
416579,18.54,18.39,10,14.6,0,13.5,0,63,0,-11.47,4.39,14.7,0,6.98,37.5,33.33,0,2426,0,0,0,10.94,10.94
416671,22.53,15.89,10,14.64,0,11.5,0,63,4,-10.81,6.25,14.7,27.45,5.09,34,33.33,0,2268,0,0,0,10.94,10.5
416772,25.16,12.53,10,14.63,0,19,4.76,63,4,-8.59,13.66,14.7,29.41,4.14,34,33.33,0,2190,0,0,0,10.16,10.79
416872,20.02,12.67,10,14.6,0,27,6.07,63,4,-7.73,16.67,14.7,33.33,4.93,34,33.33,0,2255,0,0,0,10.16,10.94
416957,16.76,12.7,10,14.6,0,38.5,6.82,63,4,-7.39,16.94,14.7,35.29,3.96,34,33.33,0,2176,0,0,0,10.94,11.08
417057,15.74,12.05,10,14.6,0,38,6.96,63,4,-6.98,17.01,14.7,37.65,5.12,34,33.33,0,2271,0,0,0,10.94,11.23
417157,15.91,10.58,10,14.6,0,38,7.96,63,7.5,-6.23,19.83,14.7,41.57,5.14,34,33.33,0,2272,0,0,0,10.94,11.38
417242,16.64,9.51,8,13.69,0,28,8.24,63,7.5,-4.95,21.03,14.7,43.53,4.64,34,33.33,3.52,2221,0,3.05,0,10.94,11.47
417346,16.68,9.05,8,13.69,0,41.5,10.66,63,7.5,-3.23,27.48,14.7,47.84,5.51,33.5,33.33,3.52,2266,0,17.2,7.81,10.94,11.62
417446,17.55,7.89,8,13.69,0,41,12.57,63,7.5,-2.13,29.64,14.7,49.8,5.9,34,66.67,3.52,2280,0,24.15,23.44,10.94,11.77
417531,15.62,7.6,8,13.69,0,40.5,14.13,63,7.5,-1.53,31.04,14.7,49.41,5.99,34,66.67,3.52,2298,0,21.45,22.66,11.72,11.91
417631,14.52,7.33,8,13.69,0,40,14.22,63,7.5,-1.08,31.62,14.7,49.02,6.38,34,66.67,3.52,2306,0,23.34,21.88,11.72,13.92
417732,14.37,7.27,8,13.69,0,39.5,15.36,63,7.5,-0.64,32.89,14.7,48.63,6.59,34,66.67,3.52,2322,0,23.79,24.22,13.28,13.92
417832,13.97,7.31,8,13.69,0,39,15.95,63,7.5,-0.29,34.19,14.7,48.24,7.12,34,66.67,3.52,2350,0,23.74,23.44,13.28,13.92
417932,13.78,7.41,8,13.69,0,39,15.9,63,7.5,0.04,35.77,14.7,46.27,7.44,34.5,66.67,3.52,2394,0,23.91,24.22,13.28,13.92
418011,13.72,7.37,8,13.69,0,33.5,17.24,63,3.5,0.33,36.74,14.7,47.06,7.77,35,100,-0.7,2426,0,24.01,25,13.28,13.92
418117,13.52,7.02,8,13.69,0,33.5,17.08,63,3.5,0.62,37.96,14.7,45.88,7.64,35.5,100,-0.7,2412,0,24.82,25,13.28,13.92
418211,13.45,7.29,8,13.69,0,33,18.24,63,3.5,0.89,39.02,14.7,45.1,8.33,36.5,100,-0.7,2475,0,24.66,25,13.28,13.92
418311,13.4,7,8,13.69,0,32.5,18.48,63,3.5,1.35,38.93,14.7,44.31,8.35,37.5,100,-0.7,2496,0,24.84,24.22,13.28,13.92
418396,13.6,6.85,8,13.69,0,31.5,19.07,63,3.5,1.82,42.04,14.7,43.92,8.88,39,100,-0.7,2508,0,25,25,13.28,13.92
418497,13.48,6.73,8,13.69,0,31,19.8,63,3.5,2.2,43.14,14.7,43.53,8.99,40,100,-0.7,2549,0,25,24.22,13.28,13.92
418597,13.43,6.48,8,14.6,0,30.5,20.88,63,3.5,2.61,45.23,14.7,43.53,9.09,41.5,100,-0.7,2566,0,21.95,24.22,13.28,13.92
418682,13.43,6.19,8,14.6,0,30,20.26,63,4,3.02,46.44,14.7,43.53,9.24,42.5,100,0,2594,0,18.68,20.31,13.28,13.92
418782,13.82,6.01,8,14.6,0,30.5,21.18,63,4,3.38,48.87,14.7,43.53,9.34,43.5,100,0,2654,0,16.44,17.19,13.28,13.92
418882,13.96,5.86,8,14.6,0,29.5,21.52,63,4,3.77,49.92,14.7,43.53,9.65,45,100,0,2676,0,14.32,14.84,13.28,13.67
418983,14.27,5.65,8,14.6,0,29,21.88,63,4,4.16,52.36,14.7,43.53,9.77,47,100,0,2698,0,13.26,13.28,13.28,12.94
419083,14.46,5.36,8,14.6,0,27,22.64,63,4,4.54,53.67,14.7,43.53,10,49,100,0,2745,0,14.09,13.28,12.5,12.26
419171,14.48,5.2,8,14.6,0,26,22.53,63,4,4.93,56.13,14.7,43.53,10.13,51.5,100,0,2772,0,14.18,13.28,11.72,11.67
419256,14.41,4.41,8,14.6,0,25,23.85,63,4,5.1,57.44,14.7,43.14,9.13,54,100,0,2817,0,13.35,14.06,10.94,11.08
419356,13.85,5.49,8,14.6,0,25,23.53,63,4,2.4,43.55,14.7,40,7.89,52,100,0,2828,0,3.98,10.94,10.94,10.99
419456,11.87,8.28,8,14.6,0,34.5,13.85,63,0,-4.16,23.06,14.7,40,7.89,58.5,66.67,0,2818,0,-1.68,-0.78,10.94,10.94
419557,11.29,15.04,8,14.6,0,32,7.21,63,0,-6.92,7.79,14.7,0,7.89,53,66.67,0,2838,0,-3.94,-3.12,10.94,10.5
419642,11.29,17.19,8,14.6,0,26,0,63,0,-8.91,7.06,14.7,0,7.89,49,66.67,0,3007,0,0,-5.47,10.16,10.06
419742,11.99,17.94,10,14.6,0,23.5,0,63,0,-9.96,6.99,14.7,0,7.89,44,66.67,0,2926,0,0,0,9.38,9.77
419842,15.01,18.27,10,14.6,0,18,0,63,0,-10.48,6.3,14.7,0,7.89,42.5,66.67,0,2674,0,0,0,9.38,9.47
419943,21.34,18.68,10,14.6,0,15.5,0,63,0,-10.77,6.23,14.7,0,7.89,40,33.33,0,2534,0,0,0,9.38,9.18
420027,23.23,17.44,10,14.62,0,11.5,0,63,0,-10.91,5.65,14.7,0,5.28,39,33.33,0,2284,0,0,0,8.59,8.98
420143,23.66,13.94,10,14.67,0,11.5,0,63,4,-10.85,5.56,14.7,0,3.21,38,33.33,0,2112,0,0,0,8.59,8.69
420228,23.49,11.37,10,14.69,0,4.5,3.8,63,4,-9.32,10.99,14.7,12.94,1.86,33,33.33,0,1958,0,0,0,8.59,8.79
420328,23.28,10.75,10,14.65,0,4.5,4.59,63,4,-8.57,12.41,14.7,14.9,2.3,33,33.33,0,2037,0,0,0,8.59,9.08
420429,20.1,10.27,10,14.63,0,4.5,5.16,63,4,-8.22,12.41,14.7,19.22,2.01,33,33.33,0,2014,0,0,0,8.59,9.38
420522,15.98,10.02,10,14.62,0,9.5,5.13,63,4,-8.02,12.63,14.7,21.18,2.05,33,33.33,0,2017,0,0,0,9.38,9.67
420607,15.23,9.84,8,13.7,0,12.5,5.21,63,4,-7.75,13.54,14.7,25.1,2.03,33,33.33,0,2037,0,3.14,0,9.38,9.96
420707,15.37,8.95,8,13.69,0,19,6.05,63,4,-7.31,14.26,14.7,27.06,2.07,33,33.33,0,2018,0,9.56,5.47,9.38,10.25
420808,15.61,8.12,8,13.69,0,21.5,6.89,63,7.5,-6.13,15.62,14.7,31.37,1.99,33,33.33,0,2012,0,13.21,10.94,10.16,10.55
420892,15.37,7.5,8,13.69,0,28,8.07,63,7.5,-5.59,18.58,14.7,33.33,2.05,33,33.33,3.52,2031,0,15.14,14.84,10.16,10.84
