Time (msec),A/F Correction #1 (%),A/F Correction #1 (Direct)* (%),A/F Correction #3 (16-bit ECU) (%),A/F Learning #1 (%),A/F Learning #1 (Current)* (%),A/F Sensor #1 (Direct)* (AFR),Boost Error* (psi),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Idle Speed Control Valve Duty Ratio (%),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Knock Correction Advance (degrees),Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level),Mass Airflow (g/s),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi relative sea level),Knock Correction Advance (IAM only)* (degrees),Tip-in Throttle* (%),Throttle Opening Angle (%),Throttle Sensor Voltage (V)
347781,3.12,3.44,0.00,14.84,14.99,14.73,12.10,8,14.62,2424,0.00,3.52,33.33,34.00,41.50,8.63,55,7.50,-5.92,20.25,14.70,43.53,6.19,4.22,0.0,10.20,0.92
347882,3.12,3.83,0.00,14.84,14.99,14.70,11.97,8,14.62,2379,0.00,3.52,33.33,34.00,41.50,8.63,55,7.50,-5.88,20.58,14.70,43.53,6.11,4.22,0.0,10.20,0.92
347982,3.91,4.06,0.00,14.84,14.99,14.68,12.18,8,14.62,2359,0.00,3.52,33.33,34.00,41.50,8.62,55,7.50,-5.82,20.75,14.70,44.31,6.36,4.22,0.0,10.20,0.92
348098,3.12,4.13,0.00,14.84,14.99,14.70,11.93,8,14.62,2374,0.00,3.52,33.33,34.50,41.50,8.61,55,7.50,-5.80,20.75,14.70,43.92,6.15,4.22,0.0,10.20,0.92
348198,3.12,3.80,0.00,14.84,14.99,14.62,11.97,8,14.62,2378,0.00,3.52,33.33,34.00,41.50,8.63,55,7.50,-5.76,20.75,14.70,43.53,6.23,4.22,0.0,10.20,0.92
348299,3.12,3.94,0.00,14.84,14.99,14.57,12.20,8,14.62,2366,0.00,3.52,33.33,34.50,41.50,8.57,55,7.50,-5.69,20.66,14.70,44.31,6.50,4.22,0.0,10.20,0.92
348399,3.91,4.25,0.00,14.84,14.99,14.56,11.93,8,14.62,2386,0.00,3.52,33.33,34.00,41.50,8.65,55,7.50,-5.67,20.92,14.70,43.53,6.27,4.22,0.0,10.20,0.92
348499,3.91,3.93,0.00,14.84,14.99,14.66,11.89,8,14.62,2392,0.00,3.52,33.33,34.50,41.50,8.67,55,7.50,-5.65,21.01,14.70,43.92,6.57,4.22,0.0,10.20,0.92
348631,3.91,3.66,0.00,14.84,14.99,14.58,12.10,8,14.62,2366,0.00,3.52,33.33,34.00,41.50,9.08,55,7.50,-5.63,20.92,14.70,43.92,6.48,4.22,0.0,10.20,0.92
348700,3.91,3.64,0.00,14.84,14.99,14.66,11.91,8,14.62,2387,0.00,3.52,33.33,34.00,41.50,8.66,55,7.50,-5.61,20.92,14.70,43.53,6.30,4.22,0.0,10.20,0.92
348831,3.91,3.53,0.00,14.84,14.99,14.62,12.16,8,14.62,2388,0.00,3.52,33.33,34.50,42.00,8.59,55,7.50,-5.61,21.01,14.70,43.92,6.54,4.22,0.0,10.20,0.92
348931,3.12,3.59,0.00,14.84,14.99,14.66,12.32,8,14.62,2370,0.00,3.52,33.33,34.00,42.00,8.59,55,7.50,-5.67,20.75,14.70,43.92,6.65,4.22,0.0,10.20,0.92
349032,2.34,3.26,0.00,14.84,14.99,14.64,12.12,8,14.62,2397,0.00,3.52,33.33,34.00,42.00,8.69,55,7.50,-5.70,20.92,14.70,43.14,6.63,4.22,0.0,10.20,0.92
349154,3.12,3.22,0.00,14.84,14.99,14.59,12.38,8,14.63,2376,0.00,3.52,33.33,34.00,42.00,8.62,55,7.50,-5.74,20.66,14.70,43.92,6.63,4.22,0.0,10.20,0.92
349232,2.34,3.37,0.00,14.84,14.99,14.62,12.38,8,14.63,2372,0.00,3.52,33.33,34.00,42.00,8.60,55,7.50,-5.76,20.50,14.70,43.92,6.59,4.22,0.0,10.20,0.92
349355,1.56,2.67,0.00,14.84,14.99,14.49,12.32,8,14.63,2390,0.00,3.52,33.33,34.00,41.50,8.62,55,7.50,-5.84,20.17,14.70,43.14,6.56,4.22,0.0,9.80,0.90
349470,2.34,2.34,0.00,14.84,14.99,14.45,12.76,8,14.63,2376,0.00,3.52,33.33,34.00,42.00,8.62,55,7.50,-6.11,19.41,14.70,43.92,6.63,4.22,0.0,9.41,0.90
349571,0.78,0.77,0.00,14.84,14.99,14.39,13.11,8,14.63,2376,0.00,3.52,33.33,34.50,42.00,8.11,55,7.50,-6.30,18.73,14.70,43.14,6.38,4.22,0.0,9.41,0.88
349687,0.00,0.27,0.00,14.84,14.99,14.31,13.23,8,14.63,2379,0.00,0.00,33.33,34.50,38.50,8.12,55,4.00,-6.52,18.81,14.70,42.75,6.71,4.22,0.0,9.02,0.88
349787,-0.78,-0.39,0.00,14.84,14.99,14.37,13.59,8,14.63,2389,0.00,0.00,33.33,34.50,38.50,7.65,55,4.00,-6.65,17.83,14.70,43.14,6.83,4.22,-0.6,8.24,0.84
349872,-2.34,-2.04,0.00,14.84,14.99,14.53,13.73,8,14.63,2407,0.00,0.00,33.33,34.50,38.50,7.72,55,4.00,-7.43,14.69,14.70,42.75,6.46,4.22,0.0,6.27,0.80
349972,-8.59,-9.24,0.00,14.84,14.99,13.81,15.06,8,14.63,2379,0.00,0.00,33.33,34.50,37.00,6.09,55,4.00,-8.28,13.06,14.70,43.53,6.73,4.22,0.0,6.27,0.78
350088,-12.50,-12.34,0.00,14.84,14.99,13.17,15.37,8,14.63,2383,0.00,0.00,33.33,34.00,36.50,5.59,55,4.00,-8.68,12.76,14.70,42.75,6.48,4.22,0.0,5.88,0.78
350188,-13.28,-12.49,0.00,14.84,14.99,13.51,15.35,8,14.63,2400,0.00,0.00,33.33,34.50,36.50,5.12,55,4.00,-8.89,12.76,14.70,43.14,6.48,4.22,0.0,5.88,0.78
350304,-14.06,-13.02,0.00,14.84,14.99,14.09,15.57,8,14.63,2387,0.00,0.00,33.33,34.50,36.00,5.09,55,4.00,-8.97,12.62,14.70,43.53,6.61,4.22,0.0,5.88,0.78
350420,-13.28,-12.87,0.00,14.84,14.99,14.39,15.62,8,14.63,2376,0.00,0.00,33.33,34.00,36.00,5.11,55,4.00,-9.03,12.57,14.70,43.14,6.38,4.22,0.0,5.88,0.78
350504,-12.50,-12.38,0.00,14.84,14.99,14.67,15.80,8,14.63,2366,0.00,0.00,33.33,34.50,36.00,5.05,55,4.00,-9.01,12.60,14.70,43.14,6.79,4.22,0.0,5.88,0.78
350605,-11.72,-11.34,0.00,14.84,14.99,14.70,15.76,8,14.63,2365,0.00,0.00,33.33,34.50,36.00,5.05,55,4.00,-9.05,12.86,14.70,42.75,6.71,4.22,0.0,5.88,0.78
350721,-11.72,-11.12,0.00,14.84,14.99,14.81,15.41,8,14.63,2372,0.00,0.00,33.33,34.50,36.00,5.13,55,4.00,-9.03,12.68,14.70,42.75,6.34,4.22,0.0,5.88,0.78
350828,-10.94,-10.36,0.00,14.84,14.89,14.83,15.55,8,14.63,2368,0.00,0.00,33.33,34.00,36.00,5.05,55,4.00,-9.03,12.84,14.70,43.14,6.54,4.22,0.0,5.88,0.78
350921,-9.38,-9.01,0.00,14.84,14.89,14.89,15.47,8,14.63,2378,0.00,0.00,33.33,34.50,36.00,5.09,55,4.00,-8.95,13.01,14.70,43.53,6.40,4.22,0.0,6.27,0.80
351021,-7.81,-7.30,0.00,14.84,14.89,15.03,15.16,8,14.63,2392,0.00,0.00,33.33,34.50,36.50,5.61,55,4.00,-8.84,13.36,14.70,43.14,6.32,4.22,0.0,6.27,0.80
351137,-6.25,-5.74,0.00,14.84,14.89,15.09,15.16,8,14.60,2366,0.00,0.00,33.33,34.50,36.50,5.55,55,4.00,-8.72,13.64,14.70,43.92,6.48,4.22,0.6,6.27,0.80
351260,-4.69,-4.02,0.00,14.84,14.89,15.17,14.87,8,14.60,2429,0.00,0.00,33.33,34.00,36.50,5.59,55,4.00,-8.62,13.80,14.70,43.53,6.25,4.22,0.0,6.67,0.82
351353,-3.12,-2.61,0.00,14.84,14.79,15.14,14.73,8,14.60,2390,0.00,0.00,33.33,34.00,36.50,6.12,55,4.00,-8.59,13.97,14.70,43.14,6.19,4.22,0.0,6.67,0.82
351438,-1.56,-1.51,0.00,14.06,14.79,15.06,14.89,8,14.60,2365,0.00,0.00,33.33,34.50,37.00,6.04,55,4.00,-8.51,14.26,14.70,44.31,6.56,4.22,0.0,7.06,0.82
351554,-2.34,-1.51,0.00,14.06,14.79,14.87,14.62,8,14.60,2381,0.00,0.00,33.33,34.50,37.00,6.09,55,4.00,-8.37,14.44,14.70,43.53,6.27,4.22,0.0,7.45,0.84
351708,-1.56,-0.22,0.00,14.06,14.79,14.81,14.14,8,14.60,2379,0.00,0.00,33.33,34.00,37.50,6.09,55,4.00,-8.10,15.95,14.70,43.53,6.19,4.22,0.0,8.24,0.86
351793,1.56,2.44,0.00,14.06,14.79,15.00,14.21,8,14.60,2314,0.00,0.00,33.33,34.00,38.00,6.54,55,4.00,-7.75,16.43,14.70,44.31,6.42,4.22,0.0,8.63,0.86
351933,2.34,3.21,0.00,14.06,14.70,15.23,13.56,8,14.60,2380,0.00,0.00,33.33,34.00,38.50,7.11,55,4.00,-7.44,17.44,14.70,43.92,6.21,4.22,0.0,9.02,0.88
351985,3.12,3.92,0.00,14.06,14.70,14.97,13.11,8,14.60,2366,0.00,0.00,33.33,34.00,38.50,7.05,55,4.00,-7.15,17.72,14.70,44.31,6.27,4.22,0.0,9.02,0.88
352106,4.69,5.52,0.00,14.06,14.70,14.85,13.32,8,14.60,2352,0.00,0.00,33.33,34.00,38.00,7.53,55,4.00,-6.88,18.45,14.70,44.71,6.44,4.22,0.0,9.41,0.90
352197,5.47,5.98,0.00,14.06,14.70,15.00,12.94,8,14.60,2350,0.00,0.00,33.33,34.00,38.50,8.02,55,4.00,-6.63,19.35,14.70,44.71,6.36,4.22,0.0,9.80,0.90
352308,6.25,6.99,0.00,14.06,14.70,14.95,12.76,8,14.60,2310,0.00,0.00,33.33,34.00,38.00,8.02,55,4.00,-6.40,19.81,14.70,43.92,6.36,4.22,0.0,10.20,0.92
352419,7.03,7.54,0.00,14.06,14.70,14.87,12.55,8,14.60,2350,0.00,0.00,33.33,34.00,38.00,8.52,55,7.50,-6.15,20.18,14.70,44.71,6.42,4.22,0.0,10.20,0.92
352530,7.03,7.85,0.00,14.06,14.70,14.75,12.22,8,14.59,2358,0.00,3.52,33.33,34.00,41.50,8.55,55,7.50,-5.96,20.59,14.70,43.53,6.17,4.22,0.0,10.20,0.92
352619,6.25,6.90,0.00,14.06,14.70,14.68,11.85,8,14.59,2372,0.00,3.52,33.33,34.00,41.50,9.11,55,7.50,-5.82,20.76,14.70,43.92,6.03,4.22,0.0,10.59,0.94
352743,6.25,6.85,0.00,14.06,14.70,14.62,11.89,8,14.59,2348,0.00,3.52,33.33,34.00,41.50,9.02,55,7.50,-5.69,21.18,14.70,44.71,6.28,4.22,0.0,10.59,0.94
352841,7.03,7.18,0.00,14.06,14.70,14.57,11.85,8,14.59,2352,0.00,3.52,33.33,34.00,41.50,9.09,55,7.50,-5.57,21.08,14.70,43.92,6.09,4.22,0.0,10.59,0.94
352924,6.25,7.35,0.00,14.06,14.70,14.55,11.54,8,14.59,2376,0.00,3.52,33.33,34.00,41.50,9.12,55,7.50,-5.43,21.77,14.70,43.92,6.15,4.22,0.0,10.98,0.94
353035,6.25,7.37,0.00,14.06,14.70,14.50,11.60,8,14.62,2352,0.00,3.52,33.33,34.00,41.50,9.03,55,7.50,-5.32,21.77,14.70,44.31,6.34,4.22,0.0,10.98,0.94
353144,7.03,7.41,0.00,14.06,14.70,14.62,11.27,8,14.62,2375,0.00,3.52,33.33,34.00,41.50,9.63,55,7.50,-5.14,22.19,14.70,43.92,6.13,4.22,0.0,10.98,0.96
353257,7.03,7.20,0.00,14.06,14.70,14.62,10.93,8,14.62,2371,0.00,3.52,33.33,34.00,41.50,9.61,55,7.50,-4.99,22.70,14.70,44.31,5.98,4.22,0.0,11.37,0.96
353366,7.03,7.59,0.00,14.06,14.70,14.64,10.79,8,14.62,2364,0.00,3.52,33.33,34.00,41.50,9.49,55,7.50,-4.83,22.79,14.70,45.10,6.25,4.22,0.0,11.37,0.96
353459,7.03,7.73,0.00,14.06,14.70,14.68,10.67,8,14.62,2368,0.00,3.52,33.33,34.00,41.50,10.10,55,7.50,-4.68,23.52,14.70,45.10,5.99,4.22,0.0,11.37,0.96
353571,7.03,7.75,0.00,14.06,14.79,14.64,10.60,8,14.62,2365,0.00,3.52,33.33,34.00,41.50,10.09,55,7.50,-4.58,23.31,14.70,45.10,6.25,4.22,0.0,11.76,0.96
353682,7.03,6.54,0.00,14.06,14.79,14.64,10.81,8,14.62,2350,0.00,3.52,33.33,34.00,41.50,10.03,55,7.50,-4.47,23.69,14.70,45.10,6.34,4.22,0.0,11.76,0.96
353772,7.81,7.19,0.00,14.06,14.79,14.56,10.69,8,14.62,2349,0.00,3.52,33.33,34.00,41.50,10.02,55,7.50,-4.41,23.79,14.70,44.71,6.28,4.22,0.0,11.76,0.96
353892,7.03,6.80,0.00,14.06,14.79,14.64,10.36,8,14.62,2371,0.00,3.52,33.33,34.00,41.50,10.10,55,7.50,-4.35,23.98,14.70,43.92,6.03,4.22,0.0,11.76,0.98
353995,6.25,6.05,0.00,14.06,14.79,14.66,10.54,8,14.62,2346,0.00,3.52,33.33,34.00,41.50,10.01,55,7.50,-4.31,23.69,14.70,44.71,6.23,4.22,0.0,11.76,0.98
354106,6.25,6.80,0.00,14.06,14.79,14.64,10.56,8,14.62,2344,0.00,3.52,33.33,34.00,41.50,10.00,55,7.50,-4.31,24.17,14.70,44.31,5.99,4.22,0.0,11.76,0.96
354217,5.47,6.14,0.00,14.84,14.89,14.61,10.33,8,14.62,2369,0.00,3.52,33.33,34.00,41.50,10.11,55,7.50,-4.25,24.27,14.70,43.92,6.07,4.22,0.0,11.76,0.98
354308,5.47,6.25,0.00,14.84,14.89,14.59,10.29,8,14.62,2348,0.00,3.52,33.33,34.00,41.50,10.02,55,7.50,-4.22,24.26,14.70,43.92,6.09,4.22,0.0,11.76,0.98
354419,5.47,5.97,0.00,14.84,14.89,14.47,10.44,8,14.63,2348,0.00,3.52,33.33,34.00,41.50,10.10,55,7.50,-4.20,24.07,14.70,44.71,6.05,4.22,0.0,11.76,0.98
354540,5.47,6.36,0.00,14.84,14.89,14.55,10.11,8,14.63,2367,0.00,3.52,33.33,34.00,41.50,10.10,55,7.50,-4.20,24.26,14.70,44.31,5.98,4.22,0.0,11.76,0.96
354621,4.69,5.97,0.00,14.84,14.89,14.59,10.15,8,14.63,2362,0.00,3.52,33.33,34.00,41.50,10.08,55,7.50,-4.18,24.26,14.70,44.71,5.99,4.22,0.0,11.76,0.98
354722,5.47,6.14,0.00,14.84,14.99,14.45,10.44,8,14.63,2344,0.00,3.52,33.33,34.00,41.50,10.00,55,7.50,-4.12,24.45,14.70,45.10,6.28,4.22,0.0,11.76,0.98
354843,4.69,5.83,0.00,14.84,14.99,14.45,10.17,8,14.63,2366,0.00,3.52,33.33,34.00,41.50,10.10,55,7.50,-4.16,24.35,14.70,44.31,6.01,4.22,0.0,11.76,0.98
354934,5.47,5.42,0.00,14.84,14.99,14.52,10.27,8,14.63,2370,0.00,3.52,33.33,34.00,41.50,10.01,55,7.50,-4.18,24.06,14.70,45.10,6.30,4.22,0.0,11.76,0.98
355035,4.69,4.99,0.00,14.84,14.99,14.56,10.46,8,14.63,2352,0.00,3.52,33.33,34.00,41.50,10.03,55,7.50,-4.14,24.06,14.70,44.71,6.32,4.22,0.0,11.76,0.96
355156,4.69,5.36,0.00,14.84,14.99,14.62,10.40,8,14.63,2344,0.00,3.52,33.33,34.00,41.50,10.00,55,7.50,-4.20,24.07,14.70,45.10,6.23,4.22,0.0,11.76,0.96
355267,4.69,4.76,0.00,14.84,14.99,14.68,10.40,8,14.63,2361,0.00,3.52,33.33,34.00,41.50,10.01,55,7.50,-4.20,23.78,14.70,44.71,6.21,4.22,0.0,11.76,0.96
355368,4.69,4.43,0.00,14.84,14.99,14.64,10.50,8,14.63,2342,0.00,3.52,33.33,34.00,41.50,9.99,55,7.50,-4.20,24.07,14.70,45.10,6.27,4.22,0.0,11.76,0.98
355457,4.69,4.38,0.00,14.84,14.99,14.62,10.56,8,14.63,2351,0.00,3.52,33.33,34.00,41.50,10.10,55,7.50,-4.23,23.78,14.70,44.31,6.09,4.22,0.0,11.76,0.96
355560,4.69,4.39,0.00,14.84,14.99,14.66,10.33,8,14.63,2370,0.00,3.52,33.33,34.00,41.50,10.11,55,7.50,-4.27,23.79,14.70,44.31,6.05,4.22,0.0,11.76,0.96
355680,4.69,4.59,0.00,14.84,14.99,14.60,10.58,8,14.63,2349,0.00,3.52,33.33,34.00,41.50,10.02,55,7.50,-4.29,23.68,14.70,44.31,6.28,4.22,0.0,11.76,0.96
355781,3.12,4.36,0.00,14.84,14.99,14.64,10.31,8,14.63,2343,0.00,3.52,33.33,34.00,41.50,10.10,55,7.50,-4.31,23.88,14.70,43.92,5.99,4.22,0.0,11.76,0.96
355873,3.12,3.99,0.00,14.84,14.99,14.60,10.31,8,14.63,2364,0.00,3.52,33.33,34.00,41.50,10.09,55,7.50,-4.35,23.49,14.70,44.31,5.98,4.22,0.0,11.76,0.96
356003,3.91,4.52,0.00,14.84,14.99,14.58,10.35,8,14.63,2363,0.00,3.52,33.33,34.00,41.50,10.08,55,7.50,-4.33,23.69,14.70,44.71,6.23,4.22,0.0,11.76,0.96
356116,3.91,4.82,0.00,14.84,14.99,14.66,10.56,8,14.63,2346,0.00,3.52,33.33,34.00,41.50,10.01,55,7.50,-4.27,24.07,14.70,44.71,6.28,4.22,0.0,11.76,0.96
356207,3.91,4.71,0.00,14.84,14.99,14.68,10.23,8,14.63,2368,0.00,3.52,33.33,34.00,41.50,10.10,55,7.50,-4.25,23.87,14.70,43.92,5.99,4.22,0.0,11.76,0.96
356298,4.69,4.88,0.00,14.84,14.99,14.66,10.50,8,14.63,2306,0.00,3.52,33.33,34.00,41.50,10.00,55,7.50,-4.20,24.07,14.70,44.71,6.30,4.22,0.0,11.76,0.96
356399,4.69,5.14,0.00,14.84,14.99,14.68,10.35,8,14.63,2348,0.00,3.52,33.33,34.00,41.50,10.02,55,7.50,-4.18,23.88,14.70,44.71,6.19,4.22,0.0,11.76,0.96
356530,4.69,5.57,0.00,14.84,14.99,14.64,10.38,8,14.63,2341,0.00,3.52,33.33,34.00,41.50,9.99,55,7.50,-4.16,24.17,14.70,44.31,5.98,4.22,0.0,11.76,0.96
356611,4.69,5.60,0.00,14.84,14.99,14.72,10.35,8,14.63,2342,0.00,3.52,33.33,34.00,41.50,9.99,55,7.50,-4.12,24.45,14.70,44.31,6.23,4.22,0.0,11.76,0.98
356722,5.47,5.93,0.00,14.84,14.99,14.62,10.44,8,14.63,2344,0.00,3.52,33.33,34.00,41.50,10.00,55,7.50,-4.08,24.45,14.70,44.71,6.32,4.22,0.0,11.76,0.98
356813,4.69,5.59,0.00,14.84,14.99,14.64,10.27,8,14.63,2416,0.00,3.52,33.33,34.00,41.50,10.11,55,7.50,-4.04,24.44,14.70,43.92,6.09,4.22,0.0,11.76,0.98
356929,5.47,5.70,0.00,14.84,14.99,14.68,9.88,8,14.63,2365,0.00,3.52,33.33,34.00,41.50,10.09,55,7.50,-3.98,24.82,14.70,43.92,5.90,4.22,0.0,11.76,0.98
357029,5.47,5.94,0.00,14.84,14.99,14.70,10.09,8,14.63,2339,0.00,3.52,33.33,34.00,41.50,10.48,55,7.50,-3.93,24.72,14.70,45.10,6.19,4.22,-0.6,11.76,0.98
357145,5.47,5.41,0.00,14.84,14.99,14.68,9.84,8,14.64,2362,0.00,3.52,33.33,34.00,41.50,10.58,55,7.50,-3.87,25.20,14.70,44.31,5.98,4.22,0.0,12.16,0.98
357229,5.47,6.09,0.00,14.84,14.99,14.66,9.77,8,14.64,2365,0.00,3.52,33.33,34.00,41.50,10.60,55,7.50,-3.77,25.39,14.70,43.92,6.01,4.22,0.0,12.16,0.98
357352,4.69,5.54,0.00,14.84,14.99,14.68,9.71,8,14.64,2366,0.00,3.52,33.33,34.00,41.50,10.51,55,7.50,-3.73,25.39,14.70,44.71,6.27,4.22,0.0,12.16,0.98
357446,4.69,5.87,0.00,14.84,14.99,14.59,9.73,8,14.64,2369,0.00,3.52,33.33,34.00,41.50,10.61,55,7.50,-3.67,25.57,14.70,44.71,6.09,4.22,0.0,12.16,0.98
357552,4.69,5.68,0.00,14.84,14.99,14.57,9.63,8,14.64,2370,0.00,3.52,33.33,34.00,41.50,10.62,55,7.50,-3.65,25.58,14.70,44.71,6.32,4.22,0.0,12.16,1.00
357668,4.69,5.42,0.00,14.84,14.99,14.57,9.82,8,14.64,2345,0.00,3.52,33.33,34.00,41.50,10.51,55,7.50,-3.60,25.47,14.70,44.71,6.23,4.22,0.0,12.55,1.00
357769,5.47,5.98,0.00,14.84,14.99,14.52,9.78,8,14.64,2341,0.00,3.52,33.33,34.00,41.50,10.49,55,7.50,-3.50,25.85,14.70,44.71,6.27,4.22,0.0,12.55,1.00
357869,5.47,5.82,0.00,14.84,14.99,14.66,9.46,8,14.64,2366,0.00,3.52,33.33,34.00,41.50,10.60,55,7.50,-3.46,25.95,14.70,43.92,5.99,4.22,0.0,12.55,1.00
357969,4.69,5.96,0.00,14.84,14.99,14.64,9.77,8,14.64,2346,0.00,3.52,33.33,34.00,41.50,11.01,55,7.50,-3.44,25.85,14.70,44.71,6.34,4.22,0.0,12.55,1.00
358085,5.47,5.87,0.00,14.84,14.99,14.62,9.82,8,14.64,2350,0.00,3.52,33.33,34.00,41.50,11.03,55,7.50,-3.42,25.94,14.70,43.92,6.07,4.22,0.0,12.55,1.00
358201,5.47,5.11,0.00,14.84,14.99,14.58,9.55,8,14.64,2416,0.00,3.52,33.33,34.00,41.50,11.14,55,7.50,-3.46,25.94,14.70,43.92,6.09,4.22,0.0,12.55,1.00
358301,5.47,5.47,0.00,14.84,14.99,14.54,9.49,8,14.64,2362,0.00,3.52,33.33,34.00,41.50,10.58,55,7.50,-3.52,25.64,14.70,44.31,5.94,4.22,0.0,12.55,1.00
358386,4.69,4.68,0.00,14.84,14.99,14.64,9.92,8,14.64,2342,0.00,3.52,33.33,34.00,41.50,10.59,55,7.50,-3.62,25.44,14.70,45.10,5.98,4.22,0.0,12.16,0.98
358502,3.91,3.69,0.00,14.84,14.99,14.64,9.90,8,14.64,2366,0.00,3.52,33.33,34.00,41.50,10.60,55,7.50,-3.71,24.77,14.70,43.92,6.09,4.22,-0.6,10.98,0.92
358618,0.78,-0.62,0.00,14.84,14.99,14.54,11.23,8,14.64,2371,0.00,3.52,33.33,34.00,41.50,9.61,55,7.50,-5.05,19.24,14.70,43.92,6.09,4.22,-0.6,9.02,0.88
358702,-3.91,-4.41,0.00,14.84,14.99,13.78,11.99,8,14.64,2348,0.00,3.52,33.33,34.00,41.50,8.53,55,4.00,-5.88,17.48,14.70,44.71,6.25,4.22,0.0,8.24,0.86
358818,-6.25,-6.53,0.00,14.84,14.99,13.55,12.78,8,14.64,2364,0.00,0.00,33.33,34.00,38.00,7.06,55,4.00,-6.61,16.04,14.70,44.71,5.99,4.22,-0.6,7.84,0.82
358919,-7.81,-7.39,0.00,14.84,14.99,13.86,13.79,8,14.64,2358,0.00,0.00,33.33,34.00,38.50,7.00,55,4.00,-7.39,14.46,14.70,44.71,6.17,4.22,-0.6,6.27,0.74
359034,-12.50,-13.44,0.00,14.84,14.99,13.92,14.87,8,14.65,2331,0.00,0.00,33.33,34.00,36.00,5.47,55,4.00,-8.60,9.81,14.70,45.10,6.11,4.22,0.0,3.92,0.72
359119,-21.88,-22.23,0.00,14.06,14.21,13.05,15.68,8,14.65,2339,0.00,0.00,33.33,34.00,34.50,3.99,55,4.00,-9.55,8.92,14.70,45.10,6.03,4.22,0.0,3.53,0.72
359251,-25.00,-25.00,0.00,13.28,13.62,12.27,15.72,8,14.63,2351,0.00,0.00,33.33,34.00,33.50,4.00,55,4.00,-9.94,8.79,14.70,44.71,5.84,4.22,0.0,3.53,0.72
359357,-25.00,-25.00,0.00,13.28,13.09,12.77,16.05,8,14.63,2329,0.00,0.00,33.33,34.00,33.00,3.48,55,4.00,-10.11,8.18,14.70,44.71,5.98,4.22,0.0,3.53,0.72
359436,-25.00,-24.71,0.00,12.50,12.65,13.61,15.74,8,14.63,2320,0.00,0.00,33.33,34.00,32.50,3.50,55,4.00,-10.11,8.67,14.70,44.71,5.70,4.22,0.0,3.53,0.72
359558,-22.66,-21.86,0.00,11.72,12.21,14.48,15.66,8,14.63,2320,0.00,0.00,33.33,34.00,33.00,3.47,55,4.00,-10.06,8.99,14.70,45.49,5.61,4.22,0.0,3.92,0.72
359658,-16.41,-14.48,0.00,11.72,11.62,15.17,15.64,8,14.63,2328,0.00,0.00,33.33,34.00,33.00,3.48,55,4.00,-10.04,9.08,14.70,45.10,5.63,4.22,0.0,3.92,0.72
359758,-10.16,-9.14,0.00,10.94,11.18,16.23,15.89,8,14.64,2333,0.00,0.00,33.33,34.00,33.00,3.95,55,4.00,-10.04,8.79,14.70,45.88,5.86,4.22,0.0,3.92,0.72
359874,-5.47,-4.43,0.00,10.94,10.74,16.55,15.80,8,14.63,2290,0.00,0.00,33.33,34.00,33.00,3.91,55,4.00,-10.00,8.64,14.70,46.67,5.86,4.22,0.0,4.31,0.72
359975,-2.34,-1.57,0.00,10.16,10.30,16.14,15.55,8,14.63,2309,0.00,0.00,33.33,34.00,33.00,3.94,55,4.00,-9.90,9.74,14.70,45.10,5.57,4.22,0.0,4.31,0.74
360091,1.56,2.10,0.00,10.16,10.16,15.87,15.04,8,14.61,2318,0.00,0.00,33.33,34.00,33.50,4.45,55,4.00,-9.78,10.20,14.70,45.49,5.26,4.22,0.0,4.71,0.74
360191,2.34,2.21,0.00,10.16,10.55,15.66,15.12,8,14.60,2310,0.00,0.00,33.33,34.00,34.00,4.44,55,4.00,-9.65,10.49,14.70,45.88,5.49,4.22,0.0,4.71,0.76
360291,2.34,2.33,0.00,10.16,10.84,15.14,15.28,8,14.61,2286,0.00,0.00,33.33,34.00,34.00,4.42,55,4.00,-9.53,10.86,14.70,46.27,5.69,4.22,0.0,5.10,0.76
360407,1.56,1.66,0.00,10.94,11.13,14.70,14.91,8,14.60,2268,0.00,0.00,33.33,34.00,34.00,4.84,55,4.00,-9.34,11.49,14.70,47.06,5.61,4.22,0.0,5.49,0.78
360492,1.56,2.33,0.00,10.94,11.43,14.59,14.43,8,14.60,2257,0.00,0.00,33.33,34.00,35.00,4.81,55,4.00,-9.03,12.79,14.70,45.88,4.95,4.22,0.0,6.27,0.80
360592,2.34,2.49,0.00,11.72,11.72,14.64,13.67,8,14.60,2304,0.00,0.00,33.33,34.00,36.00,5.41,55,4.00,-8.62,13.84,14.70,45.88,5.05,4.22,0.0,7.06,0.82
360708,3.12,3.85,0.00,11.72,12.01,14.73,12.94,8,14.59,2304,0.00,0.00,33.33,34.00,36.50,6.39,55,4.00,-8.16,15.05,14.70,45.88,4.87,4.22,0.0,7.45,0.84
360808,3.91,4.43,0.00,11.72,12.16,14.92,12.90,8,14.59,2296,0.00,0.00,33.33,34.00,38.00,6.24,55,4.00,-7.87,15.25,14.70,47.84,5.41,4.22,0.0,7.45,0.84
360908,4.69,5.24,0.00,11.72,12.30,14.75,12.78,8,14.58,2277,0.00,0.00,33.33,34.00,38.00,6.31,55,4.00,-7.56,15.87,14.70,47.06,5.22,4.22,0.0,7.84,0.84
