Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Coolant Temp. (� F),Engine RPM (RPM),Estimated Torque (ft lbs),Oil Temperature (� F),VSS Front Left (mph),VSS Front Right (mph),VSS Rear Left (mph),VSS Rear Right (mph),AP Info:[AP3-FOR-001 v1.7.2.0-12295][USDM 2013-2014 Focus ST][Reflash: EFR7163 - E50 V1.80.ptm]
116.066,0,14.55,-9.77,70.9,183.4,1699,14.2,181.7,9.6,9.5,9.5,9.5,0
116.088,0,14.55,-9.95,70.9,183.2,1686,11.0,181.7,9.6,9.5,9.5,9.6,0
116.132,0,14.55,-10.00,70.9,183.2,1661,10.7,181.7,9.7,9.5,9.6,9.2,0
116.174,0,14.41,-10.05,70.9,183.2,1651,10.5,181.7,9.6,9.4,9.6,9.2,0
116.221,0,14.41,-10.13,70.9,183.2,1620,10.1,181.7,9.6,9.4,9.7,9.2,0
116.267,0,14.41,-10.17,70.9,183.2,1604,9.6,181.7,9.6,9.3,9.6,9.4,0
116.310,0,14.26,-10.21,70.9,183.2,1578,9.1,181.7,9.6,9.3,9.5,9.5,0
116.357,0,14.11,-10.19,70.9,183.2,1562,8.9,181.7,9.6,9.4,9.5,9.3,0
116.395,0,14.11,-10.22,70.9,183.2,1543,8.9,181.7,9.5,9.3,9.5,9.4,0
116.447,0,13.96,-10.26,70.9,183.2,1522,8.6,181.7,9.6,9.3,9.5,9.2,0
116.494,0,13.96,-10.31,70.9,183.2,1487,8.7,181.7,9.7,9.3,9.7,9.2,0
116.536,0,13.96,-10.35,70.9,183.2,1467,8.3,181.7,9.7,9.3,9.6,9.2,0
116.575,0,13.82,-10.38,70.9,183.2,1442,8.2,181.7,9.7,9.2,9.6,9.2,0
116.632,0,13.96,-10.37,70.9,183.2,1411,8.0,181.7,9.7,9.2,9.5,9.2,0
116.667,0,13.96,-10.35,70.9,183.2,1379,7.7,181.7,9.7,9.3,9.7,9.2,0
116.719,0,13.96,-10.35,70.9,183.2,1352,7.6,181.7,9.7,9.3,9.6,9.2,0
116.762,0,14.11,-10.34,70.9,183.2,1327,7.7,181.7,9.6,9.3,9.6,9.2,0
116.808,0,14.11,-10.36,70.9,183.2,1296,7.4,181.7,9.7,9.0,9.6,9.2,0
116.850,0,14.11,-10.36,70.9,183.2,1266,7.4,181.7,9.7,9.3,9.6,9.1,0
116.895,0,14.26,-10.38,70.9,183.2,1241,7.2,181.7,9.7,9.2,9.5,9.2,0
116.937,0,14.26,-10.38,70.9,183.2,1212,7.2,181.7,9.6,9.2,9.7,9.1,0
116.985,0,14.41,-10.38,70.9,183.2,1198,7.0,181.7,9.6,9.2,9.6,9.1,0
117.030,0,14.41,-10.38,70.9,183.2,1163,7.2,181.7,9.7,9.2,9.6,9.1,0
117.074,0,14.55,-10.33,70.9,183.2,1125,7.5,181.7,9.7,9.1,9.6,9.0,0
117.116,0,14.55,-10.29,70.9,183.2,1101,7.7,181.7,9.7,9.1,9.6,9.1,0
117.171,0,14.55,-10.22,70.9,183.2,1089,8.2,181.7,9.8,9.1,9.6,9.1,0
117.206,0,14.70,-10.14,70.9,183.2,1065,8.4,181.7,9.7,9.1,9.4,8.9,0
117.258,0,14.70,-10.08,70.9,183.2,1054,9.3,181.7,9.8,9.0,9.7,8.8,0
117.302,0,14.70,-10.02,70.9,183.0,1034,9.6,181.7,9.8,9.1,9.6,8.8,0
117.354,0,14.70,-9.98,70.9,183.0,1026,10.0,181.7,9.7,9.0,9.6,8.9,0
117.386,0,14.70,-9.91,70.9,183.0,1013,10.4,181.7,9.8,8.9,9.6,8.8,0
117.439,0,14.85,-9.88,70.9,183.0,1004,11.1,181.7,9.6,9.0,9.7,9.1,0
117.483,0,14.85,-9.84,70.9,183.0,990,11.2,181.7,9.8,8.9,9.6,8.7,0
117.529,0,14.85,-9.80,70.9,183.0,984,11.6,181.7,9.7,8.9,9.5,8.8,0
117.571,0,14.85,-9.76,70.9,183.0,967,11.7,181.7,9.8,8.9,9.7,8.6,0
117.623,0,14.85,-9.74,70.9,183.0,961,11.9,181.7,9.8,8.9,9.6,8.8,0
117.656,0,14.70,-9.68,70.9,183.0,943,12.0,181.7,9.7,8.8,9.6,8.7,0
117.708,0,14.70,-9.67,70.9,183.0,937,12.3,181.7,9.8,8.8,9.6,8.7,0
117.754,0,14.70,-9.62,70.9,183.0,926,12.5,181.7,9.8,8.8,9.6,8.6,0
117.800,0,14.70,-9.63,70.9,183.0,921,12.5,181.7,9.8,8.8,9.5,8.6,0
117.837,0,14.70,-9.59,70.9,183.0,910,12.8,181.7,9.8,8.7,9.6,8.6,0
117.895,0,14.55,-9.57,70.9,183.0,905,12.8,181.7,9.9,8.7,9.6,8.5,0
117.933,0,14.55,-9.53,70.9,183.0,890,12.9,181.7,9.9,8.7,9.6,8.4,0
117.978,0,14.55,-9.50,70.9,183.0,883,13.2,181.7,9.9,8.6,9.6,8.3,0
118.017,0,14.55,-9.47,70.9,183.0,878,13.3,181.7,9.9,8.5,9.6,8.2,0
118.069,0,14.41,-9.41,70.9,183.0,873,13.6,181.7,10.0,8.5,9.5,8.2,0
118.106,0,14.41,-9.37,70.9,183.0,870,13.7,181.7,10.0,8.6,9.6,8.2,0
118.155,0,14.41,-9.35,70.9,183.0,866,14.2,181.7,10.0,8.5,9.6,8.1,0
118.196,0,14.41,-9.29,70.9,183.0,857,14.2,181.7,10.0,8.5,9.6,8.1,0
118.249,0,14.26,-9.29,70.9,183.0,851,14.6,181.7,10.0,8.5,9.6,8.0,0
118.292,0,14.26,-9.27,70.9,183.0,854,14.7,181.7,10.0,8.5,9.6,8.0,0
118.335,0,14.26,-9.26,70.9,183.0,847,14.8,181.7,10.0,8.4,9.6,7.9,0
118.377,0,14.26,-9.23,70.9,183.0,842,14.8,181.7,10.1,8.4,9.6,7.9,0
118.431,0,14.26,-9.20,70.9,183.0,835,15.0,181.7,10.0,8.3,9.7,7.9,0
118.474,0,14.26,-9.18,70.9,183.0,831,15.1,181.7,10.2,8.4,9.5,7.9,0
118.516,0,14.26,-9.17,70.9,183.0,825,15.3,181.7,10.1,8.3,9.6,7.7,0
118.561,0,14.26,-9.16,70.9,183.0,820,15.3,181.7,10.1,8.3,9.5,7.7,0
118.606,4,14.26,-9.09,70.9,183.0,819,15.4,181.7,10.1,8.3,9.5,7.6,0
118.652,6,14.26,-8.88,70.9,183.0,819,15.6,181.7,10.1,8.2,9.5,7.6,0
118.697,8,14.41,-8.07,70.9,183.0,829,17.4,181.7,10.1,8.2,9.5,7.5,0
118.734,9,14.41,-6.89,70.9,183.0,866,23.5,181.7,10.0,8.1,9.4,7.4,0
118.787,12,14.41,-6.11,70.9,183.0,900,34.1,181.7,10.0,8.1,9.4,7.4,0
118.830,13,14.55,-5.11,70.9,183.0,991,39.6,181.7,9.9,8.0,9.3,7.4,0
118.882,14,14.55,-4.89,70.9,183.0,1046,48.8,181.7,9.8,8.0,9.3,7.3,0
118.920,14,14.70,-4.89,70.9,183.0,1169,49.1,181.7,9.7,8.0,9.3,7.3,0
118.972,14,14.70,-4.87,70.9,183.0,1303,50.5,181.7,9.7,7.8,9.1,7.3,0
119.013,14,14.85,-4.78,70.9,183.0,1433,51.3,181.7,9.6,7.8,9.0,7.2,0
119.056,16,14.85,-4.74,70.9,183.0,1560,52.1,181.7,9.6,7.8,8.9,7.2,0
119.121,16,14.85,-4.65,70.9,183.0,1716,53.0,181.7,9.5,7.9,9.0,7.1,0
119.155,16,14.70,-4.35,70.9,183.0,1814,53.8,181.7,9.9,8.1,8.9,7.1,0
119.187,16,14.70,-4.10,70.9,183.0,1872,53.6,181.7,9.7,7.9,9.1,7.3,0
119.240,16,14.55,-3.99,70.9,183.0,1905,54.1,181.7,9.9,8.1,9.2,7.2,0
119.282,16,14.55,-4.10,70.9,183.0,1936,54.2,181.7,9.9,8.2,9.3,7.4,0
119.333,16,14.70,-4.26,70.9,183.0,1964,52.7,181.7,10.0,8.2,9.5,7.6,0
119.375,16,14.70,-4.39,70.9,183.0,1981,51.8,181.7,10.2,8.4,9.5,7.7,0
119.417,16,14.70,-4.42,70.9,183.0,1994,51.0,181.7,10.2,8.5,9.6,7.8,0
119.459,16,14.41,-4.47,70.9,183.0,2000,50.8,181.7,10.4,8.7,9.7,8.0,0
119.513,16,14.41,-4.52,70.7,183.0,2007,50.6,181.7,10.5,8.7,9.9,8.1,0
119.547,16,14.26,-4.52,70.7,183.0,2012,50.1,181.7,10.6,8.9,10.1,8.3,0
119.599,16,14.26,-4.52,70.7,183.0,2013,49.9,181.7,10.7,9.0,10.2,8.4,0
119.641,15,14.26,-4.54,70.7,183.0,2004,49.9,181.7,10.9,9.1,10.3,8.7,0
119.694,15,14.26,-4.56,70.7,183.0,1992,49.3,181.7,11.0,9.4,10.5,8.9,0
119.727,15,14.26,-4.60,70.7,183.0,1970,49.4,181.7,11.2,9.5,10.6,9.1,0
119.781,15,14.26,-4.66,70.7,183.0,1951,48.5,181.7,11.3,9.7,10.9,9.1,0
119.816,14,14.26,-4.71,70.7,183.0,1927,48.5,181.7,11.5,9.8,11.0,9.3,0
119.869,14,14.26,-4.74,70.7,183.0,1910,47.8,181.7,11.6,9.9,11.1,9.5,0
119.912,14,14.41,-4.75,70.5,183.0,1904,47.1,181.7,11.7,10.1,11.3,9.6,0
119.955,14,14.55,-4.74,70.5,183.0,1913,47.1,181.7,11.6,10.1,11.4,9.7,0
119.997,14,14.55,-4.80,70.5,183.0,1957,47.1,181.7,11.8,10.2,11.4,9.9,0
120.049,14,14.70,-4.86,70.5,183.0,1983,46.8,181.7,11.8,10.4,11.5,10.0,0
120.093,14,14.70,-4.90,70.5,183.0,2033,46.5,181.7,11.9,10.5,11.5,10.2,0
120.136,14,14.70,-4.96,70.5,183.0,2050,46.1,181.7,11.9,10.6,11.5,10.3,0
120.177,14,14.70,-5.00,70.5,183.0,2067,45.7,181.7,12.0,10.8,11.7,10.4,0
120.232,14,14.55,-5.03,70.5,183.0,2065,45.2,181.7,12.1,10.9,11.8,10.6,0
120.276,14,14.41,-5.06,70.5,183.0,2059,45.1,181.7,12.1,11.0,11.9,10.8,0
120.319,14,14.41,-5.09,70.5,183.0,2065,44.6,181.7,12.2,11.1,12.0,10.9,0
120.355,14,14.26,-5.19,70.5,183.0,2077,44.3,181.7,12.3,11.2,12.0,11.0,0
120.407,14,14.26,-5.25,70.5,183.0,2105,43.5,181.7,12.4,11.3,12.2,11.1,0
120.451,14,14.41,-5.31,70.5,183.0,2145,42.9,181.7,12.4,11.4,12.1,11.2,0
120.502,14,14.41,-5.33,70.2,183.0,2170,42.0,181.7,12.5,11.5,12.2,11.3,0
120.537,14,14.41,-5.38,70.2,183.0,2192,41.9,181.7,12.6,11.6,12.3,11.4,0
120.590,14,14.41,-5.40,70.2,183.0,2199,41.0,181.7,12.5,11.7,12.5,11.3,0
120.636,14,14.41,-5.44,70.2,183.0,2204,41.1,181.7,12.7,11.9,12.5,11.6,0
120.678,14,14.41,-5.48,70.2,183.0,2212,40.9,181.7,12.7,11.9,12.6,11.8,0
120.719,14,14.55,-5.54,70.2,183.0,2219,40.7,181.7,12.7,12.1,12.7,12.0,0
120.771,14,14.55,-5.57,70.2,183.0,2235,40.3,181.7,12.8,12.2,12.8,12.1,0
120.816,14,14.70,-5.61,70.2,183.0,2261,40.2,181.7,12.9,12.3,12.8,12.3,0
120.858,14,14.70,-5.61,70.2,183.0,2278,40.0,181.7,12.9,12.4,12.8,12.3,0
120.902,14,14.70,-5.66,70.2,183.0,2303,39.9,181.7,13.0,12.5,12.8,12.4,0
120.954,14,14.70,-5.66,70.2,183.0,2319,39.7,181.7,13.0,12.7,13.0,12.5,0
120.991,14,14.70,-5.68,70.0,183.0,2326,39.5,181.7,13.1,12.7,13.1,12.6,0
121.043,14,14.70,-5.70,70.0,183.0,2329,39.4,181.7,13.2,12.9,13.2,12.6,0
121.079,14,14.55,-5.74,70.0,183.0,2336,39.5,181.7,13.2,12.8,12.9,12.8,0
121.131,14,14.41,-5.82,70.0,183.0,2345,39.0,181.7,13.3,13.0,13.2,12.8,0
121.173,14,14.41,-5.85,70.0,183.0,2358,38.6,181.7,13.4,13.0,13.3,12.9,0
121.215,14,14.26,-5.87,70.0,183.0,2369,38.5,181.7,13.4,13.1,13.4,13.1,0
121.257,14,14.26,-5.92,70.0,183.0,2399,38.3,181.7,13.4,13.2,13.4,13.2,0
121.314,14,14.26,-5.92,70.0,183.0,2423,37.7,181.7,13.5,13.4,13.5,13.3,0
121.347,13,14.26,-6.01,70.0,183.0,2446,37.9,181.7,13.6,13.4,13.5,13.3,0
121.400,11,14.26,-6.62,70.0,183.0,2456,35.8,181.7,13.8,13.5,13.6,13.4,0
121.435,10,14.26,-7.49,70.0,183.0,2448,29.9,181.7,13.8,13.6,13.8,13.5,0
121.487,10,14.26,-8.20,70.0,183.0,2430,22.1,181.7,13.8,13.7,13.8,13.7,0
121.535,10,14.41,-8.50,70.0,183.0,2423,20.0,181.7,13.8,13.7,13.8,13.5,0
121.580,10,14.41,-8.59,70.0,183.0,2431,16.8,181.7,13.7,13.7,13.7,13.7,0
121.623,10,14.41,-8.73,70.0,183.0,2451,16.8,181.7,13.7,13.7,13.7,13.7,0
121.670,10,14.41,-8.94,70.0,183.0,2470,15.6,181.7,13.7,13.7,13.7,13.7,0
121.716,10,14.55,-9.05,70.0,183.0,2487,15.0,181.7,13.8,13.7,13.8,13.6,0
121.758,10,14.70,-9.13,70.0,183.0,2490,14.5,181.7,13.8,13.8,13.7,13.7,0
121.800,10,14.85,-9.19,69.8,183.0,2491,14.5,181.7,13.9,13.8,13.8,13.7,0
121.852,10,14.85,-9.25,69.8,183.0,2485,14.2,181.7,13.8,13.8,13.8,13.7,0
121.887,10,14.70,-9.27,69.8,183.0,2478,14.5,181.7,13.8,13.8,13.8,13.7,0
121.939,10,14.70,-9.31,69.8,183.0,2474,14.1,181.7,13.8,13.8,13.8,13.7,0
121.975,10,14.55,-9.36,69.8,183.0,2471,14.1,181.7,13.8,13.8,13.7,13.7,0
122.029,10,14.41,-9.39,69.8,183.0,2474,13.9,181.7,13.9,13.8,13.8,13.8,0
122.071,10,14.26,-9.43,69.8,183.0,2480,13.6,181.7,13.9,13.9,13.8,13.8,0
122.116,10,14.26,-9.45,69.8,183.0,2484,13.4,181.7,13.8,13.8,13.8,13.8,0
122.193,10,14.11,-9.44,69.8,183.0,2493,13.4,181.7,13.8,13.8,13.7,13.8,0
122.215,10,14.11,-9.44,69.8,183.0,2500,13.3,181.7,13.8,13.8,13.7,13.8,0
122.251,10,14.26,-9.45,69.8,183.0,2493,13.3,181.7,13.8,13.9,13.7,13.8,0
122.297,10,14.26,-9.45,69.8,183.0,2490,13.3,181.7,13.8,13.9,13.7,13.8,0
122.338,10,14.26,-9.46,69.8,183.0,2482,13.3,181.7,13.8,13.9,13.8,13.8,0
122.394,10,14.26,-9.44,69.8,183.0,2477,13.5,181.7,13.6,13.5,13.8,13.9,0
122.436,10,14.41,-9.43,69.8,183.0,2476,13.4,181.7,14.0,14.3,13.8,13.9,0
122.477,10,14.41,-9.44,69.8,183.0,2482,13.6,181.7,13.9,13.8,13.8,13.8,0
122.520,10,14.55,-9.45,69.8,183.0,2489,13.5,181.7,13.8,13.9,13.7,13.8,0
122.573,10,14.55,-9.45,69.8,183.0,2500,13.2,181.7,13.8,13.9,13.8,13.9,0
122.608,10,14.55,-9.48,69.8,183.0,2505,13.3,181.7,13.9,13.9,13.8,13.9,0
122.664,10,14.70,-9.48,69.8,183.0,2509,13.1,181.7,13.9,13.9,13.8,13.9,0
122.695,10,14.70,-9.49,69.8,183.0,2508,13.1,181.7,13.9,13.9,13.8,13.9,0
122.749,10,14.70,-9.51,69.8,183.0,2499,13.0,181.7,13.9,13.9,13.8,13.9,0
122.793,10,14.55,-9.52,69.6,183.0,2494,12.9,181.7,13.9,13.9,13.8,13.9,0
122.837,10,14.55,-9.52,69.6,183.0,2488,12.8,181.7,13.9,13.9,13.4,13.8,0
122.882,10,14.41,-9.54,69.8,183.0,2486,12.8,181.7,13.8,13.8,13.8,14.0,0
122.927,10,14.41,-9.54,69.8,183.0,2491,12.8,181.7,13.8,13.9,13.8,13.7,0
122.973,10,14.26,-9.54,69.8,183.0,2491,12.6,181.7,13.9,13.9,13.8,13.8,0
123.021,8,14.26,-9.58,69.6,183.0,2490,12.6,181.7,13.9,13.9,13.8,13.8,0
123.056,7,14.26,-9.68,69.6,183.0,2488,12.2,181.7,13.8,13.9,13.8,13.9,0
123.108,7,14.26,-9.80,69.6,183.0,2481,10.8,181.7,13.8,13.8,13.8,13.8,0
123.156,7,14.26,-9.86,69.6,183.0,2478,10.3,181.7,13.8,13.9,13.9,13.8,0
123.195,6,14.26,-9.93,69.6,183.0,2475,9.7,181.7,13.8,13.9,13.8,13.8,0
123.239,6,14.41,-10.02,69.6,183.0,2477,9.3,181.7,13.8,13.9,13.8,13.8,0
123.291,0,14.41,-10.17,69.6,183.0,2480,8.0,181.7,13.8,13.9,13.8,13.8,0
123.336,0,14.55,-10.35,69.6,183.0,2479,7.4,181.7,13.8,13.8,13.8,13.8,0
123.381,0,14.55,-10.44,69.6,183.0,2469,5.9,181.7,13.8,13.8,13.7,13.8,0
123.416,0,14.70,-10.50,69.6,183.0,2459,5.2,181.7,13.8,13.8,13.7,13.8,0
123.468,0,14.55,-10.54,69.6,183.0,2446,4.7,181.7,13.7,13.8,13.7,13.7,0
123.516,0,14.55,-10.58,69.6,183.0,2425,4.4,181.7,13.8,13.8,13.7,13.7,0
123.562,0,14.41,-10.60,69.6,183.0,2420,3.9,181.7,13.7,13.5,13.6,13.7,0
123.596,0,14.26,-10.61,69.6,182.8,2403,3.8,181.7,13.4,13.7,13.6,13.6,0
123.648,0,14.26,-10.66,69.6,182.8,2403,3.6,181.7,13.6,13.5,13.5,13.6,0
123.691,0,14.11,-10.66,69.6,182.8,2416,3.3,181.7,13.5,13.5,13.5,13.6,0
123.745,0,14.11,-10.70,69.6,182.8,2434,3.2,181.7,13.4,13.4,13.4,13.5,0
123.779,0,14.11,-10.73,69.6,182.8,2437,2.9,181.7,13.4,13.4,13.4,13.4,0
123.834,0,14.11,-10.73,69.6,182.8,2431,2.7,181.7,13.4,13.4,13.4,13.3,0
123.869,0,14.11,-10.73,69.6,182.8,2405,2.7,181.7,13.3,13.3,13.3,13.3,0
123.916,0,14.26,-10.75,69.6,182.8,2380,2.6,181.7,13.3,13.3,13.2,13.2,0
123.959,0,14.41,-10.75,69.6,182.8,2354,2.3,181.7,13.3,13.2,13.3,13.2,0
124.014,0,14.41,-10.76,69.6,182.8,2342,2.2,181.7,13.2,13.2,12.7,13.2,0
124.051,0,14.55,-10.77,69.6,182.8,2334,2.1,181.7,13.1,13.0,13.2,13.1,0
124.096,0,14.55,-10.79,69.6,182.8,2329,2.1,181.7,12.9,12.9,13.0,12.9,0
124.141,0,14.70,-10.79,69.6,182.8,2328,2.0,181.7,12.9,12.9,12.9,12.9,0
124.193,4,14.85,-10.79,69.6,182.8,2328,1.9,181.7,12.9,12.8,12.7,12.9,0
124.228,4,14.99,-10.76,69.6,182.8,2308,1.9,181.7,12.8,12.8,12.8,12.8,0
124.281,4,14.99,-10.77,69.6,182.8,2291,2.1,181.7,12.7,12.8,12.7,12.7,0
124.323,4,15.14,-10.83,69.6,182.8,2276,2.0,181.7,12.7,12.7,12.7,12.7,0
124.369,6,15.14,-10.84,69.6,182.8,2271,1.5,181.7,12.6,12.6,12.6,12.6,0
124.415,6,14.99,-10.83,69.6,182.8,2264,1.6,181.7,12.6,12.6,12.6,12.6,0
124.459,6,14.99,-10.77,69.6,182.8,2260,1.8,181.7,12.5,12.5,12.5,12.5,0
124.504,6,14.70,-10.70,69.6,182.8,2264,2.1,181.7,12.5,12.5,12.4,12.5,0
124.550,6,14.70,-10.67,69.6,182.8,2257,2.6,181.7,12.4,12.5,12.4,12.4,0
124.587,6,14.55,-10.63,69.6,182.8,2245,2.8,181.7,12.4,12.5,12.3,12.4,0
124.645,6,14.55,-10.59,69.6,182.8,2236,3.2,181.7,12.4,12.4,12.3,12.3,0
124.677,6,14.55,-10.57,69.6,182.8,2219,3.7,181.7,12.4,12.4,12.4,12.3,0
124.730,6,14.55,-10.54,69.6,182.8,2209,4.0,181.7,12.3,12.4,12.3,12.4,0
124.772,6,14.55,-10.52,69.6,182.8,2206,4.2,181.7,12.3,12.3,12.2,12.3,0
124.825,6,14.55,-10.50,69.6,182.8,2205,4.4,181.7,12.2,12.3,12.2,12.2,0
124.856,6,14.55,-10.51,69.6,182.8,2206,4.6,181.7,12.1,12.4,12.2,12.2,0
124.913,6,14.55,-10.49,69.6,182.8,2200,4.8,181.7,11.9,12.6,12.1,12.2,0
124.956,6,14.55,-10.51,69.6,182.8,2191,4.6,181.7,12.2,12.1,12.0,12.2,0
124.998,6,14.70,-10.52,69.6,182.8,2177,4.5,181.7,12.2,12.2,12.1,12.1,0
125.040,5,14.70,-10.56,69.6,182.8,2170,4.6,181.7,12.0,12.2,12.0,12.1,0
125.092,4,14.70,-10.60,69.6,182.8,2161,4.1,181.7,12.0,12.1,12.0,12.2,0
125.130,4,14.70,-10.64,69.6,182.8,2152,4.1,181.7,12.0,12.1,11.9,12.1,0
125.178,4,14.70,-10.69,69.6,182.8,2144,3.7,181.7,11.9,12.1,11.9,12.0,0
125.242,4,14.85,-10.74,69.6,182.8,2139,3.4,181.7,11.8,12.0,11.8,12.0,0
125.275,4,14.85,-10.77,69.6,182.8,2138,3.0,181.7,11.8,12.0,11.7,12.0,0
125.309,4,14.85,-10.76,69.6,182.7,2135,2.7,181.7,11.7,11.9,11.7,11.9,0
125.361,0,14.70,-10.72,69.6,182.7,2133,3.1,181.7,11.7,11.9,11.6,12.0,0
125.399,0,14.70,-10.75,69.6,182.7,2120,3.0,181.7,11.6,11.9,11.6,11.8,0
125.447,0,14.70,-10.77,69.6,182.7,2100,2.7,181.7,11.5,11.8,11.6,11.8,0
125.489,0,14.70,-10.81,69.6,182.7,2083,2.8,181.7,11.5,11.7,11.4,11.8,0
125.537,0,14.70,-10.81,69.6,182.7,2064,2.6,181.7,11.4,11.7,11.4,11.7,0
125.581,0,14.70,-10.86,69.6,182.7,2058,2.5,181.7,11.3,11.6,11.3,11.7,0
125.633,0,14.70,-10.87,69.6,182.7,2044,2.1,181.7,11.3,11.5,11.3,11.6,0
125.671,0,14.70,-10.85,69.6,182.7,2041,2.4,181.7,11.2,11.5,11.2,11.5,0
125.723,0,14.70,-10.87,69.6,182.7,2037,2.5,181.7,11.2,11.4,11.1,11.4,0
125.756,0,14.85,-10.86,69.6,182.7,2033,2.3,181.7,11.1,11.4,11.1,11.3,0
125.815,0,14.85,-10.86,69.6,182.7,2024,2.5,181.7,11.1,11.3,11.0,11.3,0
125.849,0,14.99,-10.84,69.6,182.7,2004,2.1,181.7,11.0,11.3,11.0,11.2,0
125.896,0,14.99,-10.85,69.6,182.7,1991,2.4,181.7,10.9,11.2,10.9,11.2,0
125.938,0,14.99,-10.86,69.6,182.7,1967,2.4,181.7,10.8,11.1,10.9,11.2,0
125.987,0,14.99,-10.85,69.6,182.7,1956,2.3,181.7,10.8,11.1,10.7,11.1,0
126.029,0,14.85,-10.84,69.6,182.7,1950,2.8,181.7,10.7,11.0,10.7,11.0,0
126.082,0,14.85,-10.84,69.6,182.7,1940,2.5,181.7,10.6,10.9,10.6,10.9,0
126.124,0,15.14,-10.85,69.6,182.7,1933,2.7,181.7,10.6,10.9,10.6,10.8,0
126.170,0,15.14,-10.81,69.6,182.7,1918,3.0,181.7,10.6,10.8,10.5,10.8,0
126.207,0,15.58,-10.80,69.6,182.7,1908,3.0,181.7,10.4,10.7,10.4,10.6,0
126.261,0,15.88,-10.80,69.6,182.7,1892,3.0,181.7,10.4,10.6,10.3,10.6,0
126.299,4,16.76,-10.78,69.6,182.7,1876,3.1,181.7,10.3,10.5,10.3,10.6,0
126.347,5,17.35,-10.82,69.6,182.7,1864,3.2,181.7,10.3,10.5,10.2,10.5,0
126.395,5,19.11,-10.94,69.6,182.7,1853,2.9,181.7,10.3,10.2,10.1,10.3,0
126.437,5,19.99,-11.05,69.6,182.7,1841,2.0,181.7,10.1,10.5,10.1,10.2,0
126.479,5,21.61,-11.07,69.6,182.7,1828,1.5,181.7,10.1,10.3,10.1,10.3,0
126.527,7,21.46,-11.01,69.6,182.7,1821,1.3,181.7,10.0,10.2,10.0,10.2,0
126.571,8,20.58,-10.82,69.6,182.7,1814,1.8,181.7,10.0,10.1,10.0,10.0,0
126.620,8,19.70,-10.58,69.6,182.7,1801,4.2,181.7,9.9,10.0,9.9,10.0,0
126.655,8,17.93,-10.51,69.6,182.7,1799,4.9,181.7,9.9,10.0,9.9,10.0,0
126.709,8,17.20,-10.45,69.6,182.7,1794,5.7,181.7,9.9,9.9,9.8,9.9,0
126.751,8,16.02,-10.34,69.6,182.7,1783,6.4,181.7,9.8,9.9,9.8,9.8,0
126.799,8,15.43,-10.30,69.6,182.7,1776,7.2,181.7,9.8,9.8,9.7,9.8,0
126.842,8,14.70,-10.22,69.6,182.7,1758,7.7,181.7,9.8,9.8,9.7,9.7,0
126.887,9,14.41,-10.10,69.6,182.7,1741,8.6,181.7,9.7,9.7,9.7,9.8,0
126.929,9,13.96,-9.97,69.6,182.7,1744,9.4,181.7,9.7,9.7,9.6,9.7,0
126.977,10,13.82,-9.78,69.4,182.7,1746,11.4,181.7,9.7,9.7,9.4,9.8,0
127.018,10,13.52,-9.62,69.4,182.7,1751,12.0,181.7,9.6,9.7,9.5,9.2,0
127.072,10,13.52,-9.46,69.4,182.7,1756,13.6,181.7,9.6,9.6,9.6,9.6,0
127.107,10,13.52,-9.16,69.4,182.5,1761,14.7,181.7,9.6,9.5,9.5,9.6,0
127.164,10,13.52,-8.86,69.4,182.5,1760,17.8,181.7,9.6,9.5,9.6,9.4,0
127.202,10,13.67,-8.77,69.4,182.5,1766,19.3,181.7,9.6,9.5,9.6,9.5,0
127.247,10,13.67,-8.69,69.4,182.5,1775,20.0,181.7,9.6,9.6,9.5,9.5,0
127.289,10,13.82,-8.60,69.4,182.5,1750,20.4,181.7,9.7,9.7,9.6,9.5,0
127.341,10,13.96,-8.50,69.4,182.5,1736,21.5,181.6,9.7,9.6,9.5,9.5,0
127.385,10,14.11,-8.40,69.4,182.5,1719,22.0,181.6,9.6,9.6,9.6,9.6,0
127.427,10,14.26,-8.31,69.4,182.5,1714,23.2,181.6,9.7,9.6,9.7,9.5,0
127.470,10,14.41,-8.25,69.4,182.5,1725,23.7,181.6,9.8,9.6,9.7,9.6,0
127.518,10,14.41,-8.20,69.4,182.5,1739,24.2,181.6,9.7,9.6,9.7,9.6,0
127.563,10,14.55,-8.15,69.4,182.5,1761,24.6,181.6,9.8,9.6,9.7,9.6,0
127.609,10,14.55,-8.13,69.4,182.5,1773,24.9,181.6,9.8,9.7,9.8,9.6,0
127.651,10,14.70,-8.08,69.4,182.5,1779,24.9,181.6,9.9,9.7,9.8,9.6,0
127.696,10,14.70,-8.06,69.3,182.5,1775,25.3,181.6,10.0,9.7,9.9,9.7,0
127.739,10,14.55,-7.99,69.3,182.5,1767,25.4,181.6,10.0,9.8,9.9,9.7,0
127.794,10,14.55,-7.95,69.3,182.5,1767,26.3,181.6,10.0,9.8,10.0,9.7,0
127.829,10,14.41,-7.94,69.3,182.5,1778,26.3,181.6,10.1,9.8,10.0,9.8,0
127.877,10,14.41,-7.92,69.3,182.5,1791,26.6,181.6,10.1,9.8,10.0,9.8,0
127.921,10,14.26,-7.92,69.3,182.5,1809,26.5,181.6,10.2,9.9,10.1,9.8,0
